�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"21/01/01","01:00",0.0,0.1,78.3,1011.9,323.7,3.7,7.4,341.7,0.00,-3.2,4.6
"21/01/01","02:00",0.0,-0.3,79.8,1012.1,319.3,2.7,6.3,338.4,0.00,-3.3,4.5
"21/01/01","03:00",0.0,-0.1,80.9,1011.2,315.2,3.2,7.3,336.8,0.00,-2.9,4.2
"21/01/01","04:00",0.0,-0.3,81.9,1012.1,323.4,3.2,6.2,325.5,0.00,-3.0,4.3
"21/01/01","05:00",0.0,-0.5,83.2,1012.1,309.8,2.7,4.7,320.9,0.00,-3.0,4.2
"21/01/01","06:00",0.0,-0.6,84.5,1012.8,305.6,3.2,7.1,337.2,0.00,-2.8,4.0
"21/01/01","07:00",0.0,-0.6,85.8,1013.3,314.1,3.7,6.6,341.1,0.00,-2.6,3.9
"21/01/01","08:00",0.0,0.2,85.6,1014.0,299.3,3.6,5.5,321.2,0.00,-1.9,4.1
"21/01/01","09:00",0.0,1.4,81.7,1015.6,305.4,3.6,6.0,324.8,0.24,-1.3,4.0
"21/01/01","10:00",0.0,3.1,76.2,1016.6,310.7,4.0,7.1,341.0,0.94,-0.6,4.7
"21/01/01","11:00",0.0,5.1,70.1,1016.1,305.0,3.9,6.4,310.3,1.76,0.1,5.7
"21/01/01","12:00",0.0,5.4,68.6,1015.6,307.2,3.2,5.9,332.6,2.05,0.1,6.6
"21/01/01","13:00",0.0,4.7,71.1,1015.4,301.9,3.4,5.7,304.5,0.96,0.0,7.0
"21/01/01","14:00",0.0,4.0,78.3,1015.2,296.5,3.4,6.2,333.3,0.70,0.6,7.1
"21/01/01","15:00",0.0,4.4,77.9,1015.2,304.3,3.2,6.2,340.5,0.77,0.9,7.0
"21/01/01","16:00",0.0,4.4,74.1,1015.6,312.1,1.2,4.1,317.4,0.20,0.2,7.1
"21/01/01","17:00",0.0,3.8,77.8,1016.4,281.2,1.5,4.2,329.5,0.02,0.3,6.8
"21/01/01","18:00",0.0,3.0,80.0,1015.6,262.4,1.3,3.5,330.9,0.00,-0.1,6.7
"21/01/01","19:00",0.0,0.8,84.6,1015.6,308.4,2.3,3.5,321.9,0.00,-1.5,5.9
"21/01/01","20:00",0.0,-0.7,89.1,1014.9,308.8,1.3,2.5,324.1,0.00,-2.2,5.5
"21/01/01","21:00",0.0,-1.3,91.8,1014.9,332.8,1.7,2.5,340.5,0.00,-2.4,5.0
"21/01/01","22:00",0.0,-1.6,93.5,1015.2,331.9,1.8,2.6,312.4,0.00,-2.5,4.7
"21/01/01","23:00",0.0,-1.8,94.6,1014.7,316.8,1.5,2.5,329.9,0.00,-2.5,4.6
"21/01/01","24:00",0.0,-2.1,95.6,1014.7,328.4,2.1,2.7,323.3,0.00,-2.7,4.3
"21/01/02","01:00",0.0,-2.4,96.2,1014.5,298.3,1.2,2.6,324.8,0.00,-2.9,4.0
"21/01/02","02:00",0.0,-2.8,96.9,1013.8,315.3,2.5,3.2,322.2,0.00,-3.2,3.8
"21/01/02","03:00",0.0,-2.8,97.3,1013.8,302.2,2.0,3.7,342.6,0.00,-3.1,3.7
"21/01/02","04:00",0.0,-2.9,97.7,1012.8,302.3,1.8,3.2,320.1,0.00,-3.2,3.6
"21/01/02","05:00",0.0,-3.1,97.4,1013.5,283.6,1.6,3.2,325.2,0.00,-3.4,3.4
"21/01/02","06:00",0.0,-3.6,98.2,1013.8,299.0,2.0,3.4,325.3,0.00,-3.8,3.2
"21/01/02","07:00",0.0,-3.5,98.4,1013.8,295.6,1.3,2.9,308.9,0.00,-3.7,3.3
"21/01/02","08:00",0.0,-2.4,98.0,1014.0,313.7,1.3,2.7,323.4,0.01,-2.6,3.2
"21/01/02","09:00",0.0,2.2,97.2,1015.9,255.3,0.8,2.7,320.9,0.38,1.8,3.6
"21/01/02","10:00",0.2,4.2,91.1,1017.1,0.0,0.0,7.3,330.0,0.98,2.9,4.2
"21/01/02","11:00",0.0,6.5,72.2,1016.8,277.2,2.8,7.1,327.7,1.88,1.9,5.2
"21/01/02","12:00",0.0,8.2,63.9,1016.4,272.9,2.6,5.8,299.5,2.35,1.8,6.7
"21/01/02","13:00",0.0,8.5,56.2,1015.4,315.1,4.6,11.1,347.0,2.43,0.3,7.5
"21/01/02","14:00",0.0,8.3,56.8,1015.2,317.4,3.6,10.1,336.9,1.71,0.3,7.7
"21/01/02","15:00",0.0,8.1,56.2,1015.4,324.4,4.1,8.8,343.6,1.20,-0.1,7.8
"21/01/02","16:00",0.0,7.3,60.1,1015.6,326.3,3.7,7.5,328.2,0.68,0.1,7.9
"21/01/02","17:00",0.0,5.8,62.9,1015.9,321.9,3.2,6.3,330.3,0.06,-0.7,7.3
"21/01/02","18:00",0.0,4.9,69.7,1016.1,280.9,0.8,3.6,313.5,0.00,-0.1,6.9
"21/01/02","19:00",0.0,4.8,69.0,1016.6,264.1,2.3,3.7,294.0,0.00,-0.4,6.7
"21/01/02","20:00",0.0,4.2,71.3,1016.8,263.4,2.2,4.4,300.4,0.00,-0.5,6.3
"21/01/02","21:00",0.0,2.4,74.6,1017.5,318.2,2.1,4.8,234.3,0.00,-1.6,6.2
"21/01/02","22:00",0.0,0.8,81.7,1016.8,316.4,2.2,3.2,344.5,0.00,-1.9,5.6
"21/01/02","23:00",0.0,0.4,87.6,1016.8,284.9,1.1,4.1,326.7,0.00,-1.4,5.0
"21/01/02","24:00",0.0,1.6,82.3,1017.8,272.3,1.1,5.6,318.9,0.00,-1.0,5.0
"21/01/03","01:00",0.0,0.1,81.9,1016.8,347.5,1.7,3.1,316.2,0.00,-2.6,4.7
"21/01/03","02:00",0.0,-1.3,87.3,1016.8,300.5,0.8,2.7,344.0,0.00,-3.1,4.5
"21/01/03","03:00",0.0,1.1,83.1,1017.3,315.7,1.3,6.6,313.1,0.00,-1.4,4.1
"21/01/03","04:00",0.0,-1.2,86.1,1015.9,340.0,0.8,3.1,350.7,0.00,-3.2,4.2
"21/01/03","05:00",0.0,1.4,84.0,1017.8,289.1,3.4,7.7,318.3,0.00,-1.0,3.9
"21/01/03","06:00",0.0,1.8,80.4,1019.0,296.1,3.2,5.5,319.2,0.00,-1.2,4.2
"21/01/03","07:00",0.0,2.2,78.1,1019.2,303.5,4.0,6.4,308.4,0.00,-1.2,4.2
"21/01/03","08:00",0.0,3.0,76.6,1019.0,301.3,3.7,7.8,318.2,0.02,-0.7,4.1
"21/01/03","09:00",0.0,3.6,72.7,1020.1,302.8,2.6,6.8,308.1,0.22,-0.8,4.3
"21/01/03","10:00",0.0,5.7,68.0,1021.1,273.0,3.0,8.2,323.1,0.80,0.3,4.8
"21/01/03","11:00",0.0,6.4,63.6,1020.6,286.9,3.1,6.5,334.5,1.26,0.0,5.8
"21/01/03","12:00",0.0,7.4,59.1,1020.1,270.2,2.8,7.1,317.8,1.59,0.0,6.3
"21/01/03","13:00",0.0,8.9,54.2,1019.9,283.5,3.0,6.5,341.3,2.30,0.2,7.5
"21/01/03","14:00",0.0,8.8,58.1,1019.9,284.3,3.4,7.1,336.8,1.19,1.1,7.8
"21/01/03","15:00",0.0,7.2,61.4,1019.9,328.5,4.4,9.6,344.8,0.76,0.3,7.5
"21/01/03","16:00",0.0,6.5,63.5,1020.1,321.8,4.4,9.3,325.7,0.15,0.1,7.1
"21/01/03","17:00",0.0,5.9,66.6,1020.8,303.9,3.0,7.4,334.3,0.05,0.2,6.7
"21/01/03","18:00",0.0,4.7,70.0,1021.5,289.6,1.5,6.8,316.3,0.00,-0.3,6.5
"21/01/03","19:00",0.0,2.6,75.8,1021.3,320.2,2.0,3.1,331.4,0.00,-1.2,6.0
"21/01/03","20:00",0.0,2.3,82.2,1021.1,268.4,0.7,3.5,332.3,0.00,-0.4,5.7
"21/01/03","21:00",0.0,1.9,85.9,1021.1,319.5,2.2,2.9,329.4,0.00,-0.2,5.5
"21/01/03","22:00",0.0,2.2,88.4,1021.3,296.5,2.3,3.9,331.8,0.00,0.5,5.6
"21/01/03","23:00",0.0,2.5,88.8,1021.5,278.8,1.6,3.2,324.6,0.00,0.9,5.6
"21/01/03","24:00",0.0,3.0,86.1,1021.5,315.8,3.4,5.2,332.5,0.00,0.9,5.4
"21/01/04","01:00",0.0,2.9,82.7,1021.8,326.6,3.1,4.5,327.4,0.00,0.3,5.2
"21/01/04","02:00",0.0,3.1,80.4,1022.3,331.0,1.8,4.9,335.3,0.00,0.1,5.4
"21/01/04","03:00",0.0,2.8,80.0,1023.0,321.8,2.2,3.7,329.0,0.00,-0.3,5.2
"21/01/04","04:00",0.0,2.7,79.2,1022.5,324.9,2.1,4.5,341.9,0.00,-0.5,5.1
"21/01/04","05:00",0.0,2.6,80.7,1022.0,303.9,2.8,5.4,334.9,0.00,-0.3,5.2
"21/01/04","06:00",0.0,1.8,81.7,1022.3,314.1,3.5,5.5,331.2,0.00,-1.0,5.0
"21/01/04","07:00",0.0,1.8,85.1,1023.2,325.7,4.4,6.0,323.7,0.00,-0.4,4.9
"21/01/04","08:00",0.0,0.9,86.2,1023.4,254.6,0.6,6.4,330.2,0.00,-1.1,4.8
"21/01/04","09:00",0.0,3.3,87.2,1023.9,331.5,0.5,2.6,311.5,0.26,1.4,5.0
"21/01/04","10:00",0.0,5.6,75.2,1024.6,128.7,1.6,3.1,121.5,1.17,1.6,6.0
"21/01/04","11:00",0.0,7.6,66.0,1024.4,164.6,1.5,4.1,125.7,1.84,1.7,7.0
"21/01/04","12:00",0.0,8.7,56.2,1023.0,258.7,3.1,6.5,231.6,2.20,0.5,7.8
"21/01/04","13:00",0.0,9.7,52.9,1022.0,285.3,2.0,5.6,235.1,1.51,0.6,8.3
"21/01/04","14:00",0.0,9.6,52.3,1022.0,293.9,2.7,6.2,338.0,1.39,0.4,8.7
"21/01/04","15:00",0.0,11.3,48.8,1022.5,303.7,1.6,4.4,259.0,1.65,1.0,9.4
"21/01/04","16:00",0.0,9.7,54.6,1023.0,332.8,1.8,5.0,326.2,0.78,1.0,9.1
"21/01/04","17:00",0.0,7.1,64.7,1022.5,297.4,2.6,4.9,343.4,0.06,0.9,8.6
"21/01/04","18:00",0.0,5.2,72.6,1022.7,282.4,2.1,6.4,325.1,0.00,0.7,7.7
"21/01/04","19:00",0.0,4.1,77.3,1022.3,308.7,3.9,7.3,331.2,0.00,0.5,7.3
"21/01/04","20:00",0.0,2.8,80.6,1021.5,325.0,2.6,5.9,326.8,0.00,-0.2,6.6
"21/01/04","21:00",0.0,1.0,85.2,1020.4,313.7,2.1,3.2,317.7,0.00,-1.2,6.2
"21/01/04","22:00",0.0,0.6,88.6,1020.1,327.6,2.1,3.4,337.8,0.00,-1.0,5.7
"21/01/04","23:00",0.0,0.2,91.1,1019.7,294.7,1.2,3.5,326.9,0.00,-1.0,5.4
"21/01/04","24:00",0.0,0.6,91.5,1020.6,305.2,0.8,4.7,328.2,0.00,-0.6,5.2
"21/01/05","01:00",0.0,0.4,92.4,1020.1,217.4,0.6,3.4,308.5,0.00,-0.6,5.0
"21/01/05","02:00",0.0,0.2,93.0,1020.1,324.3,2.1,2.9,315.6,0.00,-0.8,5.0
"21/01/05","03:00",0.0,0.7,93.7,1019.9,310.8,1.0,2.7,323.0,0.00,-0.2,4.8
"21/01/05","04:00",0.0,0.5,94.3,1018.7,316.5,2.2,2.6,323.8,0.00,-0.3,4.9
"21/01/05","05:00",0.0,0.5,94.9,1019.0,297.3,1.2,2.8,320.5,0.00,-0.2,4.9
"21/01/05","06:00",0.0,0.8,95.4,1018.7,291.1,1.8,3.6,323.2,0.00,0.2,5.0
"21/01/05","07:00",0.0,0.8,95.6,1018.7,322.0,2.0,3.4,317.2,0.00,0.2,4.8
"21/01/05","08:00",0.0,1.3,95.4,1019.2,287.5,1.5,4.2,321.3,0.00,0.7,5.0
"21/01/05","09:00",0.0,2.5,95.1,1018.5,255.9,1.0,3.3,337.9,0.16,1.8,5.2
"21/01/05","10:00",0.0,3.7,93.1,1019.4,314.8,1.7,3.5,341.6,0.48,2.7,5.7
"21/01/05","11:00",0.0,5.0,85.6,1018.7,173.9,0.6,2.9,319.3,0.71,2.8,6.1
"21/01/05","12:00",0.0,8.2,69.8,1018.5,227.6,1.0,2.5,326.8,1.79,3.1,7.1
"21/01/05","13:00",0.0,7.7,67.3,1016.4,211.2,1.6,4.0,125.1,1.87,2.1,8.1
"21/01/05","14:00",0.0,8.2,65.2,1016.6,207.4,1.1,2.8,211.3,0.97,2.1,8.3
"21/01/05","15:00",0.0,8.3,64.7,1016.8,188.2,1.1,4.0,200.6,0.67,2.1,7.9
"21/01/05","16:00",0.0,8.1,65.1,1015.6,282.3,0.8,2.4,125.2,0.27,2.0,8.0
"21/01/05","17:00",0.0,7.0,72.5,1015.6,294.0,1.6,3.2,320.8,0.01,2.4,8.1
"21/01/05","18:00",0.0,5.7,77.3,1014.9,306.6,1.7,3.2,318.9,0.00,2.1,7.5
"21/01/05","19:00",0.0,5.5,82.1,1014.5,274.6,1.1,3.2,319.8,0.00,2.7,7.4
"21/01/05","20:00",0.0,4.7,84.9,1015.4,319.2,2.2,3.1,323.3,0.00,2.4,7.0
"21/01/05","21:00",0.0,4.3,85.6,1014.2,319.2,2.0,2.8,320.7,0.00,2.1,6.9
"21/01/05","22:00",0.0,4.5,86.0,1013.8,310.4,1.2,4.4,327.4,0.00,2.4,6.7
"21/01/05","23:00",0.0,3.7,87.6,1012.8,301.6,2.0,3.2,324.9,0.00,1.9,6.4
"21/01/05","24:00",0.0,2.3,89.1,1012.1,311.5,2.1,3.4,325.6,0.00,0.7,6.2
"21/01/06","01:00",0.0,4.1,90.5,1011.9,291.6,2.7,5.1,295.5,0.00,2.7,5.8
"21/01/06","02:00",0.0,4.7,87.1,1012.6,283.3,3.0,4.8,298.8,0.00,2.8,6.0
"21/01/06","03:00",0.0,4.9,85.9,1012.1,310.1,3.6,7.2,332.8,0.00,2.8,6.2
"21/01/06","04:00",0.0,4.7,86.1,1012.6,293.1,2.8,8.5,315.3,0.00,2.6,6.1
"21/01/06","05:00",0.0,4.2,86.3,1012.1,283.7,2.0,5.6,306.7,0.00,2.2,6.0
"21/01/06","06:00",0.0,4.0,85.3,1012.1,290.1,2.5,4.1,321.6,0.00,1.8,6.0
"21/01/06","07:00",0.0,4.1,81.5,1011.9,323.0,4.6,7.0,330.3,0.00,1.3,5.7
"21/01/06","08:00",0.0,3.7,81.4,1011.4,311.8,2.5,5.6,327.5,0.00,0.9,5.7
"21/01/06","09:00",0.0,5.4,77.0,1012.8,284.7,2.3,5.9,303.3,0.28,1.7,5.6
"21/01/06","10:00",0.0,6.9,70.0,1012.8,302.2,2.3,4.8,317.8,1.05,1.9,6.4
"21/01/06","11:00",0.0,8.1,59.7,1012.1,287.7,2.7,7.1,337.7,1.82,0.8,7.4
"21/01/06","12:00",0.0,9.0,46.0,1010.7,301.1,3.6,7.3,328.6,2.00,-2.0,8.1
"21/01/06","13:00",0.0,8.8,44.8,1010.0,305.5,3.5,7.2,339.6,1.99,-2.5,8.6
"21/01/06","14:00",0.0,8.7,47.9,1009.5,267.0,3.0,7.2,319.2,1.71,-1.7,9.1
"21/01/06","15:00",0.0,8.1,51.0,1010.4,263.9,3.2,8.0,342.8,0.79,-1.4,8.8
"21/01/06","16:00",0.0,8.1,51.4,1009.7,250.1,2.7,5.6,251.9,0.46,-1.3,8.4
"21/01/06","17:00",0.0,7.0,55.5,1010.0,289.7,1.7,4.2,251.0,0.08,-1.3,8.2
"21/01/06","18:00",0.0,5.2,66.6,1010.2,315.5,2.3,3.6,315.6,0.00,-0.5,7.5
"21/01/06","19:00",0.0,4.0,73.3,1010.2,298.9,2.5,4.2,330.1,0.00,-0.3,7.1
"21/01/06","20:00",0.0,3.1,75.1,1010.2,319.3,2.5,5.4,326.9,0.00,-0.8,6.7
"21/01/06","21:00",0.0,2.5,78.0,1010.0,318.8,3.4,4.9,325.5,0.00,-0.9,6.2
"21/01/06","22:00",0.0,2.9,76.4,1010.2,314.4,3.2,6.5,326.4,0.00,-0.8,6.1
"21/01/06","23:00",0.0,3.5,70.0,1010.0,309.9,2.7,6.8,324.0,0.00,-1.4,6.0
"21/01/06","24:00",0.0,2.5,72.7,1010.0,295.5,1.6,5.4,322.6,0.00,-1.9,5.6
"21/01/07","01:00",0.0,2.5,72.1,1010.2,325.4,4.6,6.4,339.6,0.00,-2.0,5.5
"21/01/07","02:00",0.0,1.8,71.8,1009.5,312.0,2.0,5.4,318.4,0.00,-2.7,5.6
"21/01/07","03:00",0.0,2.2,66.2,1008.3,312.2,2.3,4.2,322.1,0.00,-3.4,5.5
"21/01/07","04:00",0.0,2.0,69.7,1008.1,311.6,2.5,4.4,306.6,0.00,-2.9,5.4
"21/01/07","05:00",0.0,2.9,62.7,1008.1,308.9,4.2,6.8,289.7,0.00,-3.5,5.2
"21/01/07","06:00",0.0,2.8,62.7,1007.6,299.3,2.7,7.4,323.4,0.00,-3.6,5.3
"21/01/07","07:00",0.0,2.7,64.6,1006.7,279.3,2.5,5.7,336.2,0.00,-3.3,5.3
"21/01/07","08:00",0.0,2.3,68.9,1006.0,272.7,2.1,3.6,299.1,0.00,-2.8,5.2
"21/01/07","09:00",0.0,4.8,66.9,1006.4,320.7,1.8,3.4,316.4,0.32,-0.8,5.5
"21/01/07","10:00",0.0,4.4,71.0,1005.5,292.6,1.6,4.0,325.0,0.19,-0.4,5.8
"21/01/07","11:00",0.0,4.4,79.4,1004.5,304.7,2.8,4.7,348.0,0.34,1.2,6.1
"21/01/07","12:00",0.0,5.8,75.1,1004.1,283.7,3.6,9.4,322.2,1.39,1.8,6.7
"21/01/07","13:00",0.0,6.4,65.4,1003.1,283.7,2.2,10.5,340.4,1.05,0.4,7.1
"21/01/07","14:00",0.0,4.4,68.4,1004.1,326.0,5.7,11.9,331.4,1.33,-0.9,7.2
"21/01/07","15:00",0.0,3.4,60.7,1005.0,309.9,5.0,10.8,342.2,0.60,-3.4,7.0
"21/01/07","16:00",0.0,2.5,51.1,1006.0,335.2,4.7,11.1,352.7,0.27,-6.5,6.6
"21/01/07","17:00",0.0,0.9,43.9,1006.9,322.0,6.5,10.2,347.7,0.08,-10.0,5.9
"21/01/07","18:00",0.0,-0.3,48.4,1007.6,308.1,4.5,12.5,334.9,0.00,-9.8,5.2
"21/01/07","19:00",0.0,-0.7,49.1,1007.6,314.2,4.2,10.0,330.1,0.00,-10.0,4.7
"21/01/07","20:00",0.0,-0.8,50.3,1008.3,283.0,3.0,6.4,342.6,0.00,-9.8,4.4
"21/01/07","21:00",0.0,-1.6,54.2,1007.8,269.6,3.2,8.5,215.8,0.00,-9.6,4.3
"21/01/07","22:00",0.0,-2.2,56.9,1007.8,266.8,2.8,7.1,293.1,0.00,-9.5,3.7
"21/01/07","23:00",0.0,-2.5,58.8,1007.1,283.2,4.0,7.4,322.9,0.00,-9.4,3.4
"21/01/07","24:00",0.0,-2.7,61.3,1007.6,306.0,4.4,7.7,347.5,0.00,-9.1,3.2
"21/01/08","01:00",0.0,-3.0,64.7,1007.6,282.8,3.6,8.5,296.1,0.00,-8.7,3.0
"21/01/08","02:00",0.0,-3.3,67.8,1007.6,301.9,4.0,8.3,311.6,0.00,-8.4,2.9
"21/01/08","03:00",0.0,-3.4,69.6,1006.9,287.9,3.9,7.0,311.2,0.00,-8.1,2.7
"21/01/08","04:00",0.0,-3.5,70.7,1007.1,299.3,4.4,6.8,306.1,0.00,-8.0,2.3
"21/01/08","05:00",0.0,-3.4,70.4,1007.8,291.7,3.9,7.0,307.0,0.00,-8.0,2.4
"21/01/08","06:00",0.0,-3.5,71.4,1007.6,291.8,4.0,7.1,257.2,0.00,-7.9,2.2
"21/01/08","07:00",0.0,-3.5,72.0,1007.8,304.9,5.0,8.2,330.8,0.00,-7.8,2.3
"21/01/08","08:00",0.0,-3.2,72.6,1008.6,304.9,3.7,7.2,337.8,0.00,-7.4,2.1
"21/01/08","09:00",0.0,-1.9,66.9,1009.5,284.3,4.6,7.5,318.9,0.30,-7.2,2.2
"21/01/08","10:00",0.0,-0.4,56.8,1009.7,289.1,4.0,9.3,327.9,1.16,-7.9,2.5
"21/01/08","11:00",0.0,0.7,48.6,1009.3,283.3,4.2,8.5,309.4,1.96,-8.9,3.2
"21/01/08","12:00",0.0,1.8,44.9,1008.3,268.2,4.0,9.3,337.7,2.43,-8.9,4.3
"21/01/08","13:00",0.0,2.8,42.7,1007.8,259.2,4.0,8.6,235.9,2.63,-8.6,5.2
"21/01/08","14:00",0.0,3.3,41.8,1007.4,279.4,3.6,7.7,310.8,2.17,-8.4,5.9
"21/01/08","15:00",0.0,3.3,40.9,1007.8,256.1,3.1,7.9,225.8,1.49,-8.7,6.0
"21/01/08","16:00",0.0,1.8,44.5,1007.4,272.5,4.2,7.1,255.0,0.87,-9.0,5.6
"21/01/08","17:00",0.0,0.7,48.0,1007.4,251.3,3.6,6.0,208.9,0.10,-9.0,5.2
"21/01/08","18:00",0.0,0.0,49.6,1007.8,253.7,2.8,6.7,220.2,0.00,-9.2,4.7
"21/01/08","19:00",0.0,-0.7,52.0,1007.6,255.5,1.6,6.8,260.8,0.00,-9.3,4.0
"21/01/08","20:00",0.0,-0.8,49.0,1008.1,274.0,3.0,5.9,306.0,0.00,-10.1,3.7
"21/01/08","21:00",0.0,-1.2,49.9,1007.8,280.3,2.5,6.7,309.2,0.00,-10.3,3.2
"21/01/08","22:00",0.0,-1.6,53.2,1008.3,295.7,3.0,9.4,214.6,0.00,-9.8,3.1
"21/01/08","23:00",0.0,-2.1,56.7,1007.8,297.9,2.6,7.2,332.0,0.00,-9.5,2.8
"21/01/08","24:00",0.0,-2.6,61.0,1008.1,284.5,2.2,5.5,340.8,0.00,-9.0,2.6
"21/01/09","01:00",0.0,-2.9,64.6,1008.6,283.9,2.5,6.4,306.6,0.00,-8.6,2.6
"21/01/09","02:00",0.0,-3.0,67.1,1008.3,278.1,2.7,5.9,306.8,0.00,-8.2,2.3
"21/01/09","03:00",0.0,-3.9,70.4,1008.1,322.7,2.8,4.5,320.0,0.00,-8.4,2.3
"21/01/09","04:00",0.0,-4.1,73.2,1007.6,309.6,2.6,4.7,316.4,0.00,-8.1,2.1
"21/01/09","05:00",0.0,-5.2,75.2,1007.6,291.8,1.5,2.9,324.1,0.00,-8.9,2.0
"21/01/09","06:00",0.0,-4.4,76.7,1007.4,309.0,3.4,5.0,325.9,0.00,-7.8,2.1
"21/01/09","07:00",0.0,-3.5,74.7,1008.1,286.5,3.4,6.0,298.6,0.00,-7.3,1.8
"21/01/09","08:00",0.0,-2.5,71.3,1008.8,296.5,3.6,7.4,281.6,0.00,-6.9,1.8
"21/01/09","09:00",0.0,-1.2,67.5,1010.0,286.7,3.9,7.2,356.4,0.31,-6.4,1.9
"21/01/09","10:00",0.0,-0.3,60.7,1009.3,288.1,4.5,8.1,325.0,0.90,-6.9,2.0
"21/01/09","11:00",0.0,1.6,51.0,1009.5,271.6,4.4,8.6,305.6,1.95,-7.4,2.9
"21/01/09","12:00",0.0,2.3,47.3,1008.8,278.1,5.0,9.3,326.3,2.42,-7.7,3.8
"21/01/09","13:00",0.0,3.6,44.7,1008.6,275.5,4.6,10.0,313.5,2.56,-7.3,5.0
"21/01/09","14:00",0.0,4.0,42.1,1007.8,278.2,4.7,10.2,258.4,2.29,-7.7,5.7
"21/01/09","15:00",0.0,3.8,39.2,1007.8,277.2,5.0,8.8,306.7,1.67,-8.8,6.0
"21/01/09","16:00",0.0,3.0,39.1,1007.4,287.2,4.5,9.6,328.9,0.46,-9.5,5.3
"21/01/09","17:00",0.0,2.0,41.3,1007.4,275.4,2.8,8.6,324.0,0.10,-9.7,4.8
"21/01/09","18:00",0.0,1.3,43.7,1008.6,269.6,3.5,8.1,226.6,0.00,-9.7,4.2
"21/01/09","19:00",0.0,0.8,47.7,1008.8,278.9,3.1,6.7,225.7,0.00,-9.0,3.8
"21/01/09","20:00",0.0,0.2,51.2,1008.8,271.1,3.1,6.0,234.6,0.00,-8.6,3.4
"21/01/09","21:00",0.0,-0.3,56.0,1009.0,245.5,2.2,5.2,310.4,0.00,-8.0,3.3
"21/01/09","22:00",0.0,-1.1,59.2,1008.8,299.5,1.7,7.1,214.1,0.00,-8.0,3.0
"21/01/09","23:00",0.0,-1.9,61.0,1009.0,302.6,1.6,4.8,341.6,0.00,-8.4,2.6
"21/01/09","24:00",0.0,-2.7,63.5,1009.3,293.7,1.6,3.4,241.5,0.00,-8.6,2.5
"21/01/10","01:00",0.0,-2.1,65.5,1009.7,300.8,2.8,5.5,301.1,0.00,-7.6,2.3
"21/01/10","02:00",0.0,-2.3,68.3,1010.7,298.8,3.4,6.5,312.1,0.00,-7.3,2.0
"21/01/10","03:00",0.0,-2.6,69.4,1010.7,279.6,2.5,4.8,312.2,0.00,-7.4,2.0
"21/01/10","04:00",0.0,-3.0,72.3,1010.9,298.5,2.8,4.7,311.3,0.00,-7.2,2.0
"21/01/10","05:00",0.0,-3.6,74.5,1011.9,314.3,2.6,4.8,318.2,0.00,-7.4,1.9
"21/01/10","06:00",0.0,-4.4,77.0,1011.9,330.3,1.6,3.9,325.9,0.00,-7.8,1.7
"21/01/10","07:00",0.0,-4.3,79.6,1012.3,0.0,0.0,4.7,321.3,0.00,-7.3,1.6
"21/01/10","08:00",0.0,-3.1,80.7,1013.3,321.1,3.4,4.4,338.0,0.00,-5.9,1.6
"21/01/10","09:00",0.0,-0.5,74.8,1014.9,179.6,0.8,5.2,332.1,0.30,-4.4,1.8
"21/01/10","10:00",0.0,1.1,65.8,1016.6,148.8,1.5,3.1,162.0,1.16,-4.5,2.6
"21/01/10","11:00",0.0,4.3,55.6,1016.6,259.3,1.8,3.3,256.2,1.96,-3.8,3.7
"21/01/10","12:00",0.0,5.2,51.6,1015.4,282.5,2.5,7.5,338.5,2.41,-3.9,5.0
"21/01/10","13:00",0.0,6.8,47.1,1014.9,286.0,2.1,6.0,328.6,2.52,-3.7,6.3
"21/01/10","14:00",0.0,7.5,43.8,1014.5,264.3,1.8,4.5,309.0,2.25,-4.0,6.8
"21/01/10","15:00",0.0,7.6,42.4,1013.5,270.0,2.7,5.4,308.2,1.94,-4.3,7.4
"21/01/10","16:00",0.0,5.7,46.1,1014.5,267.6,2.0,4.9,220.3,0.68,-4.9,6.9
"21/01/10","17:00",0.0,5.0,49.4,1014.5,274.9,2.1,5.4,314.1,0.01,-4.7,6.3
"21/01/10","18:00",0.0,4.1,52.8,1015.4,286.4,3.2,6.2,320.8,0.00,-4.6,5.7
"21/01/10","19:00",0.0,3.2,57.7,1015.6,287.3,3.0,5.9,329.9,0.00,-4.3,5.0
"21/01/10","20:00",0.0,2.4,59.1,1015.9,315.9,2.6,9.0,322.8,0.00,-4.7,4.8
"21/01/10","21:00",0.0,1.7,61.8,1016.4,300.6,2.8,5.5,307.5,0.00,-4.8,4.2
"21/01/10","22:00",0.0,1.6,62.2,1016.6,296.7,3.9,6.2,305.3,0.00,-4.8,4.0
"21/01/10","23:00",0.0,1.5,64.1,1016.8,277.2,3.0,6.6,320.3,0.00,-4.5,3.8
"21/01/10","24:00",0.0,0.2,68.3,1016.6,321.4,2.5,5.4,309.4,0.00,-4.9,3.6
"21/01/11","01:00",0.0,0.0,72.4,1017.1,329.0,2.7,4.8,324.0,0.00,-4.3,3.3
"21/01/11","02:00",0.0,-0.8,73.2,1017.5,331.8,0.6,5.7,323.7,0.00,-5.0,3.1
"21/01/11","03:00",0.0,-2.2,77.5,1016.6,329.1,1.8,3.1,348.1,0.00,-5.6,2.7
"21/01/11","04:00",0.0,-2.8,81.8,1015.9,323.1,1.8,3.2,327.3,0.00,-5.4,2.5
"21/01/11","05:00",0.0,-3.7,85.5,1015.4,299.3,2.2,3.3,311.9,0.00,-5.7,2.3
"21/01/11","06:00",0.0,-3.2,88.5,1016.6,312.7,2.2,3.2,322.6,0.00,-4.8,2.2
"21/01/11","07:00",0.0,-3.2,90.1,1017.5,309.5,1.8,3.2,322.5,0.00,-4.5,2.0
"21/01/11","08:00",0.0,-1.9,91.2,1017.8,348.2,1.0,2.5,312.0,0.01,-3.1,2.1
"21/01/11","09:00",0.0,0.9,89.2,1020.6,190.3,0.6,4.2,329.2,0.34,-0.6,2.9
"21/01/11","10:00",0.0,2.7,80.1,1022.0,315.8,1.5,3.7,259.6,0.56,-0.3,3.2
"21/01/11","11:00",0.0,4.2,69.5,1022.0,176.5,1.7,4.2,334.7,1.01,-0.8,4.1
"21/01/11","12:00",0.0,5.3,64.2,1020.4,164.0,1.5,2.7,165.4,1.23,-0.9,4.8
"21/01/11","13:00",0.0,6.4,58.7,1019.0,126.2,1.5,3.5,118.2,1.71,-1.1,6.1
"21/01/11","14:00",0.0,7.7,53.1,1018.7,237.2,1.8,4.2,243.2,1.80,-1.2,6.9
"21/01/11","15:00",0.0,6.9,55.2,1019.2,305.3,1.5,5.2,198.2,0.95,-1.4,6.8
"21/01/11","16:00",0.0,6.5,55.0,1017.8,275.1,1.1,4.3,329.7,0.50,-1.8,6.9
"21/01/11","17:00",0.0,5.2,58.9,1017.1,162.1,1.2,3.4,155.4,0.12,-2.1,6.5
"21/01/11","18:00",0.0,3.4,65.5,1015.9,324.3,1.8,3.3,151.1,0.00,-2.4,5.7
"21/01/11","19:00",0.0,1.9,73.6,1016.4,320.7,1.5,3.6,311.4,0.00,-2.3,5.2
"21/01/11","20:00",0.0,1.2,76.3,1015.9,326.7,2.1,3.6,324.9,0.00,-2.5,4.9
"21/01/11","21:00",0.0,0.7,79.2,1015.9,297.0,1.8,3.2,319.5,0.00,-2.4,4.7
"21/01/11","22:00",0.0,0.8,80.6,1015.6,311.2,2.1,3.1,325.1,0.00,-2.1,4.4
"21/01/11","23:00",0.0,0.6,83.0,1014.9,323.1,2.1,2.7,316.5,0.00,-1.9,4.3
"21/01/11","24:00",0.0,0.8,85.6,1014.0,297.2,2.1,2.7,333.9,0.00,-1.3,4.2
"21/01/12","01:00",0.0,0.8,85.6,1013.3,313.8,2.1,3.1,320.8,0.00,-1.3,4.1
"21/01/12","02:00",0.0,0.4,86.5,1012.8,312.8,2.3,2.7,319.7,0.00,-1.5,4.1
"21/01/12","03:00",0.0,1.0,85.9,1011.6,314.4,2.2,3.2,317.2,0.00,-1.1,3.9
"21/01/12","04:00",0.0,0.6,86.8,1010.9,307.8,2.0,3.1,315.7,0.00,-1.3,4.1
"21/01/12","05:00",0.0,1.4,88.0,1010.9,311.4,1.7,2.9,313.2,0.00,-0.3,4.1
"21/01/12","06:00",0.0,1.7,87.9,1011.2,282.6,1.6,2.4,311.6,0.00,0.0,4.3
"21/01/12","07:00",0.0,1.0,88.2,1011.4,285.8,1.8,2.8,309.4,0.00,-0.7,4.1
"21/01/12","08:00",0.0,0.8,89.3,1010.9,189.9,2.8,4.1,173.6,0.00,-0.7,4.0
"21/01/12","09:00",0.0,1.2,90.8,1011.6,0.0,0.0,1.6,166.3,0.00,-0.1,4.2
"21/01/12","10:00",0.0,1.5,92.1,1011.6,0.0,0.0,0.0,0.0,0.12,0.4,4.3
"21/01/12","11:00",2.0,1.9,93.5,1011.6,0.0,0.0,0.0,0.0,0.26,1.0,4.6
"21/01/12","12:00",0.8,2.9,94.4,1010.9,20.0,1.8,2.8,37.3,0.47,2.1,5.0
"21/01/12","13:00",0.0,3.5,95.2,1010.7,340.9,0.6,2.8,44.6,0.51,2.8,5.3
"21/01/12","14:00",0.0,4.4,95.4,1010.2,0.0,0.0,1.3,332.6,0.61,3.8,5.8
"21/01/12","15:00",0.0,4.4,95.2,1010.0,0.0,0.0,0.9,118.6,0.48,3.7,5.8
"21/01/12","16:00",0.0,4.9,94.7,1009.5,279.7,0.8,2.1,245.6,0.43,4.2,6.2
"21/01/12","17:00",0.0,4.0,94.3,1009.7,284.7,0.8,2.2,243.5,0.11,3.2,5.8
"21/01/12","18:00",0.0,3.0,94.8,1009.3,0.0,0.0,2.8,311.2,0.00,2.3,5.5
"21/01/12","19:00",0.0,1.9,95.8,1009.7,285.2,2.1,5.1,329.3,0.00,1.3,5.0
"21/01/12","20:00",0.0,1.1,96.6,1010.0,302.8,1.5,3.6,314.6,0.00,0.7,4.8
"21/01/12","21:00",0.0,0.6,97.2,1010.2,310.0,2.3,2.7,320.2,0.00,0.2,4.4
"21/01/12","22:00",0.0,0.0,97.8,1010.4,297.7,1.2,2.2,314.0,0.00,-0.3,4.2
"21/01/12","23:00",0.0,-1.2,98.3,1010.7,305.2,1.0,2.0,322.9,0.00,-1.4,3.9
"21/01/12","24:00",0.0,-0.9,97.9,1010.0,316.2,1.5,1.8,335.4,0.00,-1.1,3.4
"21/01/13","01:00",0.0,-1.7,98.1,1010.0,310.2,0.8,2.5,326.0,0.00,-1.9,3.3
"21/01/13","02:00",0.0,-2.1,98.3,1010.4,292.7,0.6,1.8,327.2,0.00,-2.3,3.0
"21/01/13","03:00",0.0,-2.4,98.7,1010.4,334.8,0.8,2.0,339.6,0.00,-2.5,2.7
"21/01/13","04:00",0.0,-2.3,98.7,1010.2,319.6,1.2,1.8,316.1,0.00,-2.4,2.6
"21/01/13","05:00",0.0,-2.8,99.0,1010.4,331.3,1.1,1.8,325.2,0.00,-2.9,2.4
"21/01/13","06:00",0.0,-3.0,99.0,1010.9,299.9,1.1,1.9,318.7,0.00,-3.1,2.3
"21/01/13","07:00",0.0,-2.7,99.0,1011.2,283.2,1.1,2.4,308.8,0.00,-2.8,2.3
"21/01/13","08:00",0.0,-1.8,99.3,1011.6,308.1,3.2,3.9,315.2,0.03,-1.9,2.3
"21/01/13","09:00",0.0,1.4,98.7,1013.0,297.9,0.8,2.8,318.0,0.45,1.3,2.5
"21/01/13","10:00",0.2,3.4,97.1,1014.0,196.8,1.6,2.4,213.5,0.90,3.0,3.3
"21/01/13","11:00",0.0,5.4,91.3,1014.2,228.8,1.8,3.2,200.9,1.86,4.1,4.7
"21/01/13","12:00",0.0,8.0,71.7,1013.8,219.4,1.1,3.1,212.0,2.28,3.2,5.9
"21/01/13","13:00",0.0,9.7,63.9,1013.8,285.2,1.3,6.5,345.5,2.38,3.2,7.3
"21/01/13","14:00",0.0,10.4,56.3,1013.3,285.1,2.7,7.1,348.0,2.26,2.1,8.3
"21/01/13","15:00",0.2,10.4,51.8,1012.8,262.2,2.3,6.0,246.6,1.86,1.0,8.6
"21/01/13","16:00",0.0,9.1,54.7,1012.8,292.8,3.0,7.0,327.5,0.76,0.5,8.3
"21/01/13","17:00",0.0,8.5,57.7,1013.8,269.4,3.4,6.4,276.4,0.11,0.7,7.7
"21/01/13","18:00",0.0,6.1,66.8,1013.8,311.4,3.1,4.4,295.6,0.00,0.4,7.2
"21/01/13","19:00",0.0,3.5,76.6,1013.0,316.8,2.6,3.9,327.9,0.00,-0.2,6.4
"21/01/13","20:00",0.0,2.8,82.6,1013.5,299.1,2.5,5.2,314.1,0.00,0.2,5.8
"21/01/13","21:00",0.0,1.8,85.9,1014.0,290.7,2.1,4.1,327.4,0.00,-0.3,5.2
"21/01/13","22:00",0.0,0.6,88.7,1013.8,309.4,1.6,3.5,312.3,0.00,-1.0,5.0
"21/01/13","23:00",0.0,0.3,91.1,1013.8,296.5,1.8,2.7,329.6,0.00,-0.9,4.3
"21/01/13","24:00",0.0,-0.7,93.0,1013.5,305.7,1.0,2.0,306.7,0.00,-1.6,4.2
"21/01/14","01:00",0.0,-1.1,94.0,1013.3,300.0,0.7,2.6,331.3,0.00,-1.9,3.8
"21/01/14","02:00",0.0,-1.3,95.2,1013.5,306.4,1.2,2.5,323.7,0.00,-1.9,3.7
"21/01/14","03:00",0.0,-1.4,96.1,1013.5,321.7,1.5,2.2,323.1,0.00,-1.9,3.3
"21/01/14","04:00",0.0,-1.8,96.7,1013.3,308.2,1.3,2.4,320.8,0.00,-2.2,3.2
"21/01/14","05:00",0.0,-1.8,97.4,1013.3,290.5,0.6,2.4,319.8,0.00,-2.1,3.1
"21/01/14","06:00",0.0,-1.9,97.9,1014.0,315.4,1.8,2.5,320.1,0.00,-2.1,2.8
"21/01/14","07:00",0.0,-1.7,98.2,1014.7,306.7,1.0,2.5,323.6,0.00,-1.9,3.0
"21/01/14","08:00",0.0,-0.7,98.4,1015.4,301.7,1.3,3.1,321.6,0.01,-0.9,2.9
"21/01/14","09:00",0.0,2.5,98.1,1016.4,242.6,0.5,2.8,321.4,0.31,2.3,3.8
"21/01/14","10:00",0.0,5.6,95.8,1018.0,215.9,0.7,1.8,295.0,0.88,5.0,4.5
"21/01/14","11:00",0.0,8.5,84.6,1018.2,225.3,0.8,3.3,206.5,1.74,6.1,5.8