�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/07/21","00:10",0.0,22.0,86.8,1004.8,324.6,1.3,2.5,337.7,0.00,19.7,24.2,"00:03:20",1
"23/07/21","00:20",0.0,22.0,87.3,1004.5,320.9,1.3,1.9,334.6,0.00,19.8,24.5,"00:19:20",1
"23/07/21","00:30",0.0,22.0,87.8,1005.0,329.6,1.5,2.4,326.4,0.00,19.9,24.4,"00:28:08",1
"23/07/21","00:40",0.0,21.9,88.1,1005.0,304.6,1.3,2.6,316.9,0.00,19.9,24.3,"00:32:16",1
"23/07/21","00:50",0.0,22.0,88.2,1005.0,313.7,1.6,2.1,336.1,0.00,20.0,24.1,"00:48:08",1
"23/07/21","01:00",0.0,22.0,88.1,1004.8,304.5,1.5,2.0,318.7,0.00,20.0,24.2,"00:50:08",1
"23/07/21","01:10",0.0,22.0,88.0,1005.2,322.0,1.6,2.0,323.8,0.00,20.0,24.2,"01:01:12",1
"23/07/21","01:20",0.0,22.1,88.0,1005.0,333.2,1.7,2.6,333.8,0.00,20.1,24.1,"01:11:36",1
"23/07/21","01:30",0.0,22.0,88.1,1005.0,332.8,1.8,3.5,344.3,0.00,20.0,24.1,"01:24:48",1
"23/07/21","01:40",0.0,21.9,88.2,1004.5,336.8,1.8,3.2,342.3,0.00,19.9,24.1,"01:32:32",1
"23/07/21","01:50",0.0,21.8,88.4,1005.0,337.7,1.5,2.2,332.3,0.00,19.8,24.0,"01:43:36",1
"23/07/21","02:00",0.0,21.7,88.6,1005.0,341.6,1.6,3.2,350.3,0.00,19.8,24.2,"01:58:24",1
"23/07/21","02:10",0.0,21.6,88.9,1005.2,337.0,1.8,2.8,339.5,0.00,19.7,23.8,"02:09:44",1
"23/07/21","02:20",0.0,21.5,89.1,1005.5,337.2,1.8,2.9,342.4,0.00,19.7,24.0,"02:19:04",1
"23/07/21","02:30",0.0,21.5,89.4,1005.0,333.5,1.7,2.6,335.5,0.00,19.7,23.9,"02:22:16",1
"23/07/21","02:40",0.0,21.4,89.7,1005.5,332.2,2.0,2.8,338.6,0.00,19.7,23.9,"02:33:52",1
"23/07/21","02:50",0.0,21.5,89.9,1005.5,336.8,1.8,2.8,320.2,0.00,19.8,23.9,"02:43:04",1
"23/07/21","03:00",0.0,21.5,90.0,1005.7,336.2,1.7,2.6,338.8,0.00,19.8,24.0,"02:51:20",1
"23/07/21","03:10",0.0,21.5,90.1,1005.7,333.8,2.1,3.2,338.8,0.00,19.8,23.8,"03:09:04",1
"23/07/21","03:20",0.0,21.6,90.1,1005.7,340.4,2.1,4.7,342.5,0.00,19.9,23.9,"03:14:16",1
"23/07/21","03:30",0.0,21.5,90.2,1006.0,339.6,1.7,2.7,338.1,0.00,19.9,24.0,"03:27:36",1
"23/07/21","03:40",0.0,21.5,90.2,1005.7,335.9,2.1,3.7,335.7,0.00,19.9,23.9,"03:39:12",1
"23/07/21","03:50",0.0,21.6,90.1,1005.7,335.9,2.1,3.7,336.6,0.00,19.9,23.8,"03:49:28",1
"23/07/21","04:00",0.0,21.6,90.0,1006.0,340.0,2.2,3.5,353.3,0.00,19.9,23.7,"03:57:12",1
"23/07/21","04:10",0.0,21.6,90.0,1006.0,331.9,2.1,3.5,338.1,0.00,19.9,23.7,"04:04:32",1
"23/07/21","04:20",0.0,21.5,89.9,1006.2,332.7,2.1,3.3,330.9,0.00,19.8,23.6,"04:10:56",1
"23/07/21","04:30",0.0,21.4,89.9,1006.0,331.9,2.2,3.4,327.6,0.00,19.7,23.8,"04:22:00",1
"23/07/21","04:40",0.0,21.2,90.0,1006.2,336.3,1.8,3.4,340.4,0.00,19.5,23.7,"04:30:48",1
"23/07/21","04:50",0.0,21.1,90.2,1006.0,337.0,1.7,2.9,344.0,0.00,19.5,23.6,"04:49:20",1
"23/07/21","05:00",0.0,21.4,90.3,1006.4,334.1,2.8,4.1,341.4,0.00,19.8,23.6,"04:54:32",1
"23/07/21","05:10",0.0,21.4,90.2,1006.2,328.8,3.0,4.2,323.6,0.00,19.8,23.6,"05:05:36",1
"23/07/21","05:20",0.0,21.3,90.2,1006.4,334.4,2.0,4.2,351.2,0.00,19.7,23.5,"05:15:28",1
"23/07/21","05:30",0.0,21.3,90.2,1006.7,337.6,2.3,4.3,346.0,0.00,19.7,23.7,"05:26:40",1
"23/07/21","05:40",0.0,21.4,90.1,1006.7,336.3,2.6,4.2,319.1,0.00,19.7,23.5,"05:34:00",1
"23/07/21","05:50",0.0,21.4,90.0,1006.4,341.6,2.1,3.9,341.2,0.00,19.7,23.6,"05:41:04",1
"23/07/21","06:00",0.0,21.4,89.9,1006.9,346.6,1.6,3.2,343.4,0.01,19.7,23.6,"05:57:12",1
"23/07/21","06:10",0.0,21.7,89.5,1006.7,353.6,1.5,3.1,357.5,0.03,19.9,23.4,"06:09:12",1
"23/07/21","06:20",0.0,22.3,88.6,1006.9,354.4,1.7,2.9,329.5,0.05,20.4,23.4,"06:13:36",1
"23/07/21","06:30",0.0,23.0,87.4,1006.9,346.2,1.8,4.3,352.7,0.06,20.8,23.6,"06:29:36",1
"23/07/21","06:40",0.0,23.4,86.2,1007.4,342.6,2.1,4.7,328.1,0.08,21.0,23.4,"06:31:20",1
"23/07/21","06:50",0.0,23.7,84.5,1007.1,342.9,2.2,4.0,320.9,0.10,21.0,23.3,"06:42:08",1
"23/07/21","07:00",0.0,24.2,82.8,1006.9,344.2,2.0,3.5,344.7,0.12,21.1,23.5,"06:57:44",1
"23/07/21","07:10",0.0,24.4,80.8,1006.9,336.2,1.8,3.3,347.2,0.12,20.9,23.5,"07:09:52",1
"23/07/21","07:20",0.0,24.4,80.4,1007.1,317.2,1.8,4.4,328.9,0.09,20.8,23.3,"07:11:44",1
"23/07/21","07:30",0.0,24.6,79.8,1006.9,316.7,1.3,2.7,334.0,0.11,20.9,23.5,"07:22:08",1
"23/07/21","07:40",0.0,25.0,78.7,1006.7,321.1,1.3,2.2,330.8,0.19,21.1,23.4,"07:39:12",1
"23/07/21","07:50",0.0,25.6,76.9,1006.7,337.3,1.3,2.6,324.8,0.22,21.3,23.2,"07:43:04",1
"23/07/21","08:00",0.0,26.3,74.0,1006.4,316.3,0.8,2.4,309.7,0.25,21.3,23.3,"07:50:56",1
"23/07/21","08:10",0.0,27.7,71.4,1006.4,12.4,0.3,1.1,335.3,0.27,22.1,23.4,"08:02:08",1
"23/07/21","08:20",0.0,28.9,67.2,1007.1,70.1,0.5,1.4,46.0,0.30,22.2,23.5,"08:15:20",1
"23/07/21","08:30",0.0,29.2,63.8,1007.6,10.4,0.5,1.8,10.6,0.32,21.7,23.4,"08:20:40",1
"23/07/21","08:40",0.0,29.3,61.7,1007.8,47.1,0.7,1.8,48.2,0.34,21.2,23.5,"08:35:28",1
"23/07/21","08:50",0.0,29.3,61.4,1007.8,36.2,0.6,1.9,353.0,0.36,21.1,23.6,"08:49:20",1
"23/07/21","09:00",0.0,29.0,61.8,1008.1,329.8,0.8,2.1,309.5,0.38,21.0,23.7,"08:58:16",1
"23/07/21","09:10",0.0,29.8,61.7,1008.1,56.7,0.5,1.7,89.5,0.40,21.7,23.5,"09:07:36",1
"23/07/21","09:20",0.0,29.9,59.3,1008.6,172.2,0.8,2.2,194.1,0.41,21.1,23.6,"09:19:36",1
"23/07/21","09:30",0.0,30.2,59.8,1008.6,186.2,0.8,1.9,185.6,0.43,21.6,23.6,"09:20:08",1
"23/07/21","09:40",0.0,31.0,59.2,1008.6,103.5,0.6,2.6,133.2,0.45,22.1,23.7,"09:30:08",1
"23/07/21","09:50",0.0,31.2,55.0,1008.8,5.9,0.7,2.0,8.0,0.46,21.1,23.9,"09:40:32",1
"23/07/21","10:00",0.0,31.1,57.2,1008.8,308.3,0.6,1.3,334.2,0.47,21.7,23.9,"09:53:28",1
"23/07/21","10:10",0.0,31.0,56.6,1008.8,219.5,1.1,2.2,176.1,0.46,21.4,23.9,"10:05:04",1
"23/07/21","10:20",0.0,30.7,55.2,1009.0,174.3,1.1,4.8,211.5,0.40,20.7,24.1,"10:14:40",1
"23/07/21","10:30",0.0,30.5,59.2,1008.3,144.9,1.2,2.4,161.7,0.31,21.7,23.9,"10:20:16",1
"23/07/21","10:40",0.0,30.3,58.3,1008.3,178.4,1.2,3.1,199.0,0.38,21.2,24.1,"10:34:56",1
"23/07/21","10:50",0.0,30.7,56.3,1007.6,194.2,1.6,4.2,209.5,0.45,21.0,24.0,"10:48:08",1
"23/07/21","11:00",0.0,31.7,54.6,1007.8,120.1,1.0,2.0,225.9,0.42,21.5,24.2,"10:51:52",1
"23/07/21","11:10",0.0,31.8,55.2,1008.3,159.0,1.5,2.8,138.8,0.52,21.7,24.2,"11:09:04",1
"23/07/21","11:20",0.0,31.7,52.8,1008.1,189.9,2.0,5.1,233.8,0.56,20.9,24.4,"11:17:20",1
"23/07/21","11:30",0.0,32.1,52.4,1008.1,193.3,1.6,3.5,193.5,0.56,21.2,24.7,"11:20:40",1
"23/07/21","11:40",0.0,32.1,51.2,1008.1,231.3,1.3,2.7,211.1,0.56,20.8,24.6,"11:31:36",1
"23/07/21","11:50",0.0,32.3,51.4,1008.3,167.5,1.7,3.2,211.3,0.58,21.0,24.5,"11:41:52",1
"23/07/21","12:00",0.0,32.4,52.5,1008.1,198.4,1.2,2.5,176.3,0.47,21.5,24.7,"11:58:08",1
"23/07/21","12:10",0.0,32.5,48.9,1008.1,210.0,2.2,4.2,221.8,0.58,20.4,24.8,"12:06:48",1
"23/07/21","12:20",0.0,33.0,50.5,1007.8,183.1,1.7,5.9,199.0,0.58,21.4,25.0,"12:12:32",1
"23/07/21","12:30",0.0,33.1,43.2,1008.1,217.4,1.6,3.5,220.9,0.57,19.0,25.1,"12:26:40",1
"23/07/21","12:40",0.0,33.6,46.4,1008.1,197.5,1.6,2.9,213.6,0.56,20.6,25.1,"12:30:48",1
"23/07/21","12:50",0.0,33.6,43.3,1008.6,235.3,1.3,2.8,225.4,0.55,19.4,24.9,"12:49:52",1
"23/07/21","13:00",0.0,33.9,41.2,1008.3,334.2,0.8,2.6,228.5,0.54,18.9,25.2,"12:50:08",1
"23/07/21","13:10",0.0,33.8,40.6,1008.3,186.8,1.2,4.0,207.2,0.53,18.6,25.2,"13:08:08",1
"23/07/21","13:20",0.0,34.1,40.9,1008.3,192.7,1.3,3.2,207.1,0.53,19.0,25.2,"13:14:48",1
"23/07/21","13:30",0.0,34.7,41.8,1008.1,176.6,1.0,3.3,218.9,0.52,19.9,25.1,"13:20:56",1
"23/07/21","13:40",0.0,34.1,38.6,1008.6,211.5,1.7,3.4,233.0,0.51,18.1,25.5,"13:37:12",1
"23/07/21","13:50",0.0,34.4,37.7,1008.8,242.4,1.2,2.9,236.6,0.50,17.9,25.2,"13:48:56",1
"23/07/21","14:00",0.0,35.0,42.2,1008.8,166.6,0.7,1.8,342.2,0.49,20.3,25.5,"13:51:12",1
"23/07/21","14:10",0.0,34.7,40.9,1008.6,159.1,1.3,2.7,156.9,0.47,19.5,25.3,"14:01:52",1
"23/07/21","14:20",0.0,34.8,40.0,1008.3,132.2,1.2,3.3,183.5,0.46,19.2,25.6,"14:11:12",1
"23/07/21","14:30",0.0,34.5,41.0,1008.6,151.9,1.2,2.7,184.4,0.44,19.4,25.6,"14:25:52",1
"23/07/21","14:40",0.0,34.9,39.5,1008.1,356.3,1.2,3.9,319.3,0.42,19.1,25.7,"14:37:28",1
"23/07/21","14:50",0.0,35.1,39.0,1008.1,6.8,1.2,2.8,338.9,0.41,19.1,25.7,"14:41:52",1
"23/07/21","15:00",0.0,35.3,39.6,1007.6,274.4,1.1,2.9,204.4,0.39,19.5,25.6,"14:57:04",1
"23/07/21","15:10",0.0,34.8,39.5,1007.8,213.8,1.7,3.7,213.0,0.38,19.0,25.8,"15:06:40",1
"23/07/21","15:20",0.0,34.7,37.2,1007.6,228.0,1.3,3.7,204.7,0.36,18.0,25.8,"15:14:32",1
"23/07/21","15:30",0.0,34.6,42.5,1007.6,198.5,1.7,3.7,211.7,0.34,20.0,25.8,"15:24:08",1
"23/07/21","15:40",0.0,35.1,39.8,1007.4,234.2,1.0,3.4,335.6,0.32,19.4,26.0,"15:34:24",1
"23/07/21","15:50",0.0,34.8,39.1,1007.1,226.2,1.2,2.9,233.4,0.30,18.9,25.9,"15:46:48",1
"23/07/21","16:00",0.0,35.1,39.0,1007.4,236.8,0.8,2.8,248.0,0.28,19.1,26.1,"15:55:20",1
"23/07/21","16:10",0.0,35.2,42.8,1007.6,263.3,0.8,2.6,243.6,0.25,20.7,25.9,"16:02:24",1
"23/07/21","16:20",0.0,34.9,40.2,1007.4,239.4,1.3,3.4,198.2,0.23,19.4,26.1,"16:14:16",1
"23/07/21","16:30",0.0,34.5,41.2,1007.1,240.7,1.3,3.9,224.5,0.21,19.5,26.1,"16:27:44",1
"23/07/21","16:40",0.0,34.9,41.1,1007.6,243.9,0.7,2.4,217.1,0.19,19.8,26.0,"16:32:00",1
"23/07/21","16:50",0.0,34.4,42.2,1007.6,239.9,1.3,3.9,216.9,0.17,19.8,25.9,"16:46:32",1
"23/07/21","17:00",0.0,33.9,42.6,1007.1,227.1,1.5,3.2,235.3,0.15,19.5,26.0,"16:50:08",1
"23/07/21","17:10",0.0,34.1,43.2,1007.4,269.3,1.0,2.4,231.9,0.12,19.9,25.9,"17:01:04",1
"23/07/21","17:20",0.0,33.8,41.9,1006.9,269.1,1.1,2.6,339.0,0.04,19.1,26.1,"17:13:44",1
"23/07/21","17:30",0.0,33.9,43.2,1007.1,255.5,1.0,2.4,221.9,0.03,19.7,26.1,"17:22:32",1
"23/07/21","17:40",0.0,33.8,42.7,1007.6,315.2,0.7,1.8,317.6,0.03,19.4,25.9,"17:34:48",1
"23/07/21","17:50",0.0,33.9,47.1,1007.4,26.3,0.7,2.6,18.7,0.03,21.1,26.0,"17:45:52",1
"23/07/21","18:00",0.0,33.2,48.5,1007.6,97.0,0.6,2.1,88.0,0.03,20.9,26.1,"17:57:36",1
"23/07/21","18:10",0.0,32.5,50.5,1007.4,35.7,0.7,1.9,357.1,0.02,20.9,26.0,"18:08:44",1
"23/07/21","18:20",0.0,32.2,52.4,1007.6,84.8,0.5,1.8,112.6,0.02,21.3,26.1,"18:19:44",1
"23/07/21","18:30",0.0,31.9,53.8,1007.4,2.7,0.3,1.8,59.1,0.01,21.4,26.2,"18:27:28",1
"23/07/21","18:40",0.0,31.4,56.3,1007.1,23.8,0.7,1.6,354.7,0.00,21.7,26.2,"18:37:28",1
"23/07/21","18:50",0.0,30.3,59.4,1007.1,12.1,1.0,2.1,45.2,0.00,21.5,26.1,"18:40:32",1
"23/07/21","19:00",0.0,29.8,60.6,1006.7,2.6,0.6,2.4,84.2,0.00,21.4,25.7,"18:57:12",1
"23/07/21","19:10",0.0,29.3,62.5,1006.7,322.9,0.3,1.2,77.6,0.00,21.4,25.9,"19:00:40",1
"23/07/21","19:20",0.0,29.0,64.0,1006.4,317.2,0.7,1.3,330.7,0.00,21.5,25.8,"19:12:24",1
"23/07/21","19:30",0.0,28.7,64.8,1006.4,328.1,1.1,1.9,339.2,0.00,21.5,25.8,"19:20:24",1
"23/07/21","19:40",0.0,28.5,65.4,1006.9,317.5,1.0,1.9,333.8,0.00,21.4,25.9,"19:30:08",1
"23/07/21","19:50",0.0,28.3,66.5,1006.9,300.8,0.7,1.3,331.1,0.00,21.5,25.7,"19:43:04",1
"23/07/21","20:00",0.0,27.9,67.4,1007.1,298.9,1.0,2.1,336.0,0.00,21.3,25.6,"19:54:16",1
"23/07/21","20:10",0.0,27.7,68.4,1006.9,301.1,0.8,1.7,334.8,0.00,21.4,25.6,"20:08:40",1
"23/07/21","20:20",0.0,27.5,69.4,1007.6,333.4,1.1,2.0,323.8,0.00,21.4,25.7,"20:14:08",1
"23/07/21","20:30",0.0,27.4,70.5,1007.6,320.9,1.2,1.9,357.4,0.00,21.6,25.6,"20:21:36",1
"23/07/21","20:40",0.0,27.2,71.6,1007.8,316.1,1.2,1.9,340.4,0.00,21.7,25.5,"20:31:12",1
"23/07/21","20:50",0.0,27.0,72.8,1007.8,307.6,1.1,1.9,328.6,0.00,21.7,25.5,"20:46:08",1
"23/07/21","21:00",0.0,26.9,73.7,1008.1,316.8,1.0,1.6,287.7,0.00,21.8,25.6,"20:58:00",1
"23/07/21","21:10",0.0,26.8,74.5,1008.1,317.6,1.3,2.4,322.7,0.00,21.9,25.3,"21:05:04",1
"23/07/21","21:20",0.0,26.7,75.3,1008.3,339.2,1.5,2.9,338.5,0.00,22.0,25.3,"21:14:16",1
"23/07/21","21:30",0.0,26.6,75.7,1008.3,338.1,1.3,2.6,336.7,0.00,22.0,25.3,"21:22:56",1
"23/07/21","21:40",0.0,26.4,75.9,1008.6,313.7,1.2,2.4,333.3,0.00,21.8,25.2,"21:30:48",1
"23/07/21","21:50",0.0,26.2,76.5,1008.8,309.8,1.1,1.7,318.0,0.00,21.8,25.3,"21:43:20",1
"23/07/21","22:00",0.0,25.9,77.2,1008.6,281.8,0.7,1.6,302.1,0.00,21.6,25.2,"21:50:24",1
"23/07/21","22:10",0.0,25.7,78.2,1008.6,271.7,0.6,1.1,258.2,0.00,21.7,25.3,"22:07:36",1
"23/07/21","22:20",0.0,25.6,79.0,1008.6,321.6,0.8,1.6,347.7,0.00,21.7,25.3,"22:11:36",1
"23/07/21","22:30",0.0,25.6,79.6,1009.0,305.6,0.8,1.4,318.6,0.00,21.9,25.1,"22:23:28",1
"23/07/21","22:40",0.0,25.4,80.3,1009.0,315.7,1.0,1.6,320.4,0.00,21.8,25.0,"22:31:04",1
"23/07/21","22:50",0.0,25.3,81.0,1009.3,293.6,0.7,1.3,303.4,0.00,21.8,25.0,"22:42:24",1
"23/07/21","23:00",0.0,25.2,81.6,1009.3,285.3,0.7,1.6,255.5,0.00,21.9,25.1,"22:52:00",1
"23/07/21","23:10",0.0,25.1,82.2,1009.5,287.4,0.8,1.4,332.2,0.00,21.9,25.1,"23:03:12",1
"23/07/21","23:20",0.0,25.0,82.8,1009.5,276.5,0.7,1.6,303.7,0.00,21.9,25.1,"23:10:02",1
"23/07/21","23:30",0.0,25.0,83.2,1009.7,297.0,0.7,1.3,303.5,0.00,22.0,25.0,"23:22:16",1
"23/07/21","23:40",0.0,24.9,83.6,1009.7,301.3,0.8,1.7,330.3,0.00,22.0,24.8,"23:33:52",1
"23/07/21","23:50",0.0,24.8,84.1,1009.7,312.2,1.1,2.0,332.9,0.00,22.0,24.9,"23:44:16",1
"23/07/21","24:00",0.0,24.7,84.5,1009.5,302.3,0.8,1.6,328.3,0.00,22.0,25.1,"23:55:36",1
