�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"23/10/01","01:00",0.0,23.2,91.4,1001.9,299.6,0.6,1.3,346.8,0.00,21.8,23.8
"23/10/01","02:00",0.0,22.2,90.7,1002.4,339.1,2.0,4.3,338.4,0.00,20.6,23.8
"23/10/01","03:00",4.4,21.5,91.5,1002.4,316.2,0.5,4.4,349.3,0.00,20.1,23.7
"23/10/01","04:00",0.4,21.5,93.0,1002.4,326.4,0.7,2.6,346.4,0.00,20.4,23.3
"23/10/01","05:00",0.0,21.4,93.8,1002.6,303.0,0.7,1.3,333.4,0.00,20.4,23.3
"23/10/01","06:00",1.4,21.0,94.5,1002.9,317.9,0.6,1.9,346.7,0.00,20.1,23.0
"23/10/01","07:00",0.4,21.2,95.0,1003.8,336.4,0.6,2.0,226.8,0.00,20.4,23.2
"23/10/01","08:00",0.2,21.1,95.4,1004.3,215.1,0.7,1.8,346.9,0.02,20.4,23.4
"23/10/01","09:00",0.0,21.7,95.6,1004.5,324.1,1.2,2.2,338.2,0.21,21.0,23.2
"23/10/01","10:00",0.0,22.4,95.0,1004.3,222.2,0.6,1.9,212.4,0.86,21.6,23.1
"23/10/01","11:00",0.0,24.5,88.5,1003.8,187.9,1.1,2.7,223.6,2.08,22.5,23.5
"23/10/01","12:00",0.0,27.0,69.3,1002.9,288.8,1.5,4.7,239.4,2.15,20.9,23.6
"23/10/01","13:00",0.0,26.9,69.0,1001.7,319.2,1.0,4.7,354.5,1.27,20.8,24.0
"23/10/01","14:00",0.0,27.2,63.3,1001.7,245.2,1.3,4.2,208.0,1.01,19.7,24.3
"23/10/01","15:00",0.0,26.0,67.0,1002.2,322.4,1.3,4.4,340.9,0.38,19.4,24.2
"23/10/01","16:00",0.0,26.4,62.7,1002.4,299.9,1.1,2.9,359.7,0.43,18.8,24.2
"23/10/01","17:00",0.0,25.0,67.3,1003.1,347.3,1.7,3.2,349.1,0.26,18.6,24.3
"23/10/01","18:00",0.0,23.5,70.7,1003.8,316.4,1.0,3.5,350.3,0.00,17.9,24.2
"23/10/01","19:00",0.0,23.0,69.7,1004.3,324.9,2.0,5.0,341.4,0.00,17.2,24.0
"23/10/01","20:00",0.0,22.3,72.1,1005.5,322.1,1.7,5.1,339.7,0.00,17.1,23.8
"23/10/01","21:00",0.0,21.8,70.6,1005.7,302.8,1.8,5.1,331.5,0.00,16.3,23.6
"23/10/01","22:00",0.0,20.3,72.3,1005.7,242.1,0.8,2.8,13.7,0.00,15.2,23.2
"23/10/01","23:00",0.0,20.0,70.9,1006.4,326.8,1.3,4.3,242.7,0.00,14.6,22.9
"23/10/01","24:00",0.0,19.7,74.5,1006.4,302.4,1.2,3.4,336.3,0.00,15.1,22.6
"23/10/02","01:00",0.0,19.4,76.9,1006.7,321.1,1.7,3.1,302.9,0.00,15.3,22.4
"23/10/02","02:00",0.0,19.7,77.0,1006.9,315.6,1.8,4.5,328.1,0.00,15.6,22.3
"23/10/02","03:00",0.0,18.5,81.3,1007.1,323.0,1.3,4.0,328.7,0.00,15.3,22.1
"23/10/02","04:00",0.0,18.1,84.8,1007.8,329.7,2.5,4.4,335.1,0.00,15.5,21.9
"23/10/02","05:00",0.0,17.7,85.5,1008.3,330.6,2.2,4.9,343.2,0.00,15.3,21.8
"23/10/02","06:00",0.0,17.7,84.0,1008.6,325.2,2.0,4.4,329.8,0.00,15.0,21.6
"23/10/02","07:00",0.0,19.3,78.5,1009.3,340.2,1.1,3.9,341.4,0.06,15.5,21.6
"23/10/02","08:00",0.0,21.5,63.5,1009.0,243.9,1.3,2.7,226.6,0.57,14.3,21.4
"23/10/02","09:00",0.0,23.0,59.0,1008.3,311.0,1.3,4.0,229.6,1.12,14.6,21.5
"23/10/02","10:00",0.0,23.7,49.1,1008.6,8.3,2.2,5.2,32.3,1.72,12.4,21.8
"23/10/02","11:00",0.0,25.4,44.1,1007.4,349.7,2.3,6.7,343.3,2.44,12.3,22.2
"23/10/02","12:00",0.0,26.1,41.0,1006.9,19.3,1.8,6.4,341.7,2.75,11.9,22.7
"23/10/02","13:00",0.0,25.7,40.3,1006.2,336.7,3.0,6.0,3.1,2.60,11.3,22.7
"23/10/02","14:00",0.0,26.0,41.3,1006.7,341.5,2.3,5.8,334.7,2.36,11.9,23.1
"23/10/02","15:00",0.0,25.9,42.0,1006.4,335.7,1.8,5.6,346.7,1.80,12.1,23.3
"23/10/02","16:00",0.0,24.5,45.2,1007.1,340.3,2.8,7.1,333.1,0.99,11.9,23.3
"23/10/02","17:00",0.0,23.2,52.9,1008.6,335.2,1.7,5.2,62.6,0.28,13.1,23.3
"23/10/02","18:00",0.0,20.6,63.3,1009.7,322.6,1.3,3.4,356.7,0.00,13.4,22.7
"23/10/02","19:00",0.0,17.6,75.5,1010.7,297.5,1.1,1.9,358.9,0.00,13.3,22.7
"23/10/02","20:00",0.0,17.1,80.9,1011.2,321.7,2.0,3.3,318.5,0.00,13.8,22.2
"23/10/02","21:00",0.0,16.7,81.0,1011.6,289.6,1.3,3.3,319.8,0.00,13.5,22.0
"23/10/02","22:00",0.0,16.1,83.1,1012.1,327.2,1.7,3.2,322.9,0.00,13.3,21.7
"23/10/02","23:00",0.0,15.5,84.4,1012.1,279.1,1.2,3.2,316.6,0.00,12.9,21.6
"23/10/02","24:00",0.0,15.3,85.5,1012.8,321.4,1.8,3.1,337.6,0.00,12.9,21.2
"23/10/03","01:00",0.0,15.7,82.8,1013.0,333.2,2.0,4.1,330.3,0.00,12.8,21.0
"23/10/03","02:00",0.0,13.9,85.9,1012.6,285.8,0.8,2.9,324.8,0.00,11.6,20.7
"23/10/03","03:00",0.0,13.2,90.3,1012.1,292.6,1.2,2.1,315.0,0.00,11.7,20.5
"23/10/03","04:00",0.0,13.8,92.2,1012.3,306.5,1.6,3.1,324.4,0.00,12.6,20.2
"23/10/03","05:00",0.0,13.3,92.9,1012.3,289.3,1.6,2.5,311.7,0.00,12.2,20.0
"23/10/03","06:00",0.0,14.4,91.9,1012.6,324.7,2.6,3.9,301.3,0.00,13.1,19.8
"23/10/03","07:00",0.0,15.7,89.3,1013.5,317.8,1.6,2.9,329.1,0.07,14.0,19.8
"23/10/03","08:00",0.0,18.3,79.5,1013.3,262.7,1.1,3.5,330.1,0.57,14.7,19.9
"23/10/03","09:00",0.0,21.0,70.6,1013.0,176.3,0.8,3.2,350.3,1.28,15.5,20.1
"23/10/03","10:00",0.0,23.4,63.8,1011.9,229.7,1.0,3.1,234.1,1.82,16.2,20.3
"23/10/03","11:00",0.0,24.0,59.2,1010.4,142.9,0.6,3.3,206.1,1.72,15.6,20.8
"23/10/03","12:00",0.0,24.5,58.5,1010.2,287.6,0.6,3.4,221.5,1.26,15.9,21.2
"23/10/03","13:00",0.0,24.9,58.9,1010.2,249.9,0.7,2.7,206.9,1.18,16.4,21.6
"23/10/03","14:00",0.0,25.4,52.7,1008.8,341.1,0.5,3.7,229.1,0.98,15.1,21.7
"23/10/03","15:00",0.0,26.0,48.3,1009.0,81.3,0.7,2.0,224.5,0.82,14.3,21.8
"23/10/03","16:00",0.0,24.8,49.0,1009.5,21.6,0.3,1.8,82.4,0.49,13.4,22.1
"23/10/03","17:00",0.0,22.6,63.5,1010.0,315.3,0.8,1.7,350.6,0.08,15.4,21.9
"23/10/03","18:00",0.0,21.4,68.0,1010.4,288.3,1.1,2.4,322.0,0.00,15.3,21.9
"23/10/03","19:00",0.0,20.9,69.6,1010.9,309.0,1.3,2.8,320.7,0.00,15.2,21.9
"23/10/03","20:00",0.0,20.9,70.8,1011.2,321.7,1.7,3.9,338.0,0.00,15.4,21.6
"23/10/03","21:00",0.0,20.2,75.7,1010.4,320.0,2.3,4.0,334.2,0.00,15.8,21.7
"23/10/03","22:00",0.0,20.1,77.0,1010.0,319.7,2.1,3.9,308.0,0.00,16.0,21.3
"23/10/03","23:00",0.0,20.1,78.2,1009.5,331.8,2.6,4.9,343.3,0.00,16.2,21.4
"23/10/03","24:00",0.4,19.2,81.9,1009.3,284.6,0.5,5.7,341.0,0.00,16.1,21.2
"23/10/04","01:00",4.2,18.5,90.2,1009.5,320.3,0.8,4.0,333.6,0.00,16.9,21.2
"23/10/04","02:00",2.4,18.5,93.0,1009.3,285.7,1.0,2.7,334.0,0.00,17.4,21.0
"23/10/04","03:00",1.4,18.5,94.5,1009.5,307.6,1.0,2.8,325.5,0.00,17.6,20.9
"23/10/04","04:00",0.6,18.5,95.2,1009.0,296.6,0.1,2.0,336.4,0.00,17.8,20.7
"23/10/04","05:00",0.0,18.4,95.7,1009.0,304.3,0.8,1.9,339.6,0.00,17.7,20.7
"23/10/04","06:00",0.0,18.1,96.2,1009.0,323.1,1.0,2.1,334.0,0.00,17.5,20.9
"23/10/04","07:00",0.0,18.9,96.6,1009.5,303.7,0.7,1.9,321.8,0.12,18.4,20.9
"23/10/04","08:00",0.0,21.1,96.1,1008.8,205.3,0.3,1.3,319.6,0.86,20.5,20.8
"23/10/04","09:00",0.0,21.8,94.9,1009.0,242.9,0.7,2.6,230.5,1.55,21.0,21.0
"23/10/04","10:00",0.0,23.5,81.6,1007.8,355.0,0.8,2.2,348.5,1.91,20.2,21.4
"23/10/04","11:00",0.0,22.7,80.1,1007.4,112.4,1.0,3.3,162.4,0.30,19.1,21.4
"23/10/04","12:00",0.0,22.6,80.3,1006.4,93.8,0.8,3.2,112.6,0.17,19.1,21.6
"23/10/04","13:00",0.0,23.1,78.5,1005.5,320.4,0.6,2.7,39.7,0.25,19.2,21.7
"23/10/04","14:00",0.0,23.6,76.7,1004.5,21.1,0.7,2.9,139.2,0.50,19.3,21.7
"23/10/04","15:00",0.0,24.5,73.4,1004.3,25.2,0.8,2.8,348.3,0.80,19.5,21.8
"23/10/04","16:00",0.0,25.3,69.7,1002.6,342.6,1.2,2.7,0.4,0.71,19.4,22.2
"23/10/04","17:00",0.0,23.4,75.7,1003.4,348.2,0.6,2.4,7.5,0.15,18.9,21.9
"23/10/04","18:00",0.0,21.5,82.3,1003.8,339.8,1.1,2.2,14.2,0.00,18.4,22.2
"23/10/04","19:00",0.0,19.8,87.6,1003.8,309.4,0.8,1.9,331.3,0.00,17.7,22.1
"23/10/04","20:00",0.0,18.8,90.6,1004.5,310.7,1.1,1.8,296.3,0.00,17.3,21.8
"23/10/04","21:00",0.0,18.9,92.4,1004.5,305.7,1.3,2.4,326.3,0.00,17.7,21.7
"23/10/04","22:00",0.0,18.6,93.1,1004.1,329.1,1.0,2.8,335.3,0.00,17.5,21.6
"23/10/04","23:00",0.0,17.9,93.9,1003.8,316.3,1.5,2.1,311.9,0.00,16.9,21.3
"23/10/04","24:00",0.0,18.0,94.5,1003.4,325.5,1.3,3.1,323.9,0.00,17.1,21.0
"23/10/05","01:00",0.0,17.7,94.2,1002.9,314.1,0.8,3.7,345.8,0.00,16.8,21.1
"23/10/05","02:00",0.0,17.8,94.4,1002.4,324.2,1.6,2.8,337.3,0.00,16.9,21.0
"23/10/05","03:00",0.0,17.5,94.5,1002.6,292.0,1.1,2.5,333.5,0.00,16.6,20.9
"23/10/05","04:00",0.0,17.5,94.7,1001.5,323.2,1.1,2.5,318.0,0.00,16.7,20.9
"23/10/05","05:00",0.0,17.2,95.0,1001.5,294.9,0.6,1.6,329.3,0.00,16.4,20.7
"23/10/05","06:00",0.0,17.3,95.3,1001.7,324.4,1.0,2.0,329.1,0.00,16.6,20.5
"23/10/05","07:00",0.0,18.2,95.5,1001.7,293.9,0.8,2.8,305.6,0.00,17.5,20.6
"23/10/05","08:00",0.0,18.5,95.4,1001.5,291.8,1.0,2.1,334.5,0.03,17.8,20.5
"23/10/05","09:00",0.0,18.7,93.6,1001.9,316.6,2.0,4.0,337.4,0.11,17.7,20.5
"23/10/05","10:00",0.0,19.9,81.7,1002.6,318.2,2.1,6.8,346.5,0.19,16.7,20.5
"23/10/05","11:00",0.0,19.9,83.4,1001.9,320.7,2.1,6.4,333.6,0.60,17.0,20.7
"23/10/05","12:00",0.0,20.4,70.7,1002.2,323.7,3.5,9.4,349.3,0.63,14.9,20.8
"23/10/05","13:00",0.0,20.7,66.1,1001.5,312.6,4.2,11.8,337.5,0.86,14.2,20.9
"23/10/05","14:00",0.2,20.9,62.3,1001.2,325.9,3.4,11.1,329.5,1.01,13.5,21.0
"23/10/05","15:00",0.0,21.6,56.2,1001.5,330.6,4.1,8.8,330.3,1.07,12.5,20.9
"23/10/05","16:00",0.0,20.7,55.4,1002.2,318.0,3.2,9.3,337.0,0.86,11.5,21.0
"23/10/05","17:00",0.0,19.6,58.1,1003.1,322.5,2.3,8.3,332.6,0.17,11.2,20.9
"23/10/05","18:00",0.0,18.2,60.7,1003.8,324.4,2.0,6.4,351.1,0.00,10.5,20.6
"23/10/05","19:00",0.0,15.6,72.5,1004.5,323.0,0.7,3.7,324.1,0.00,10.7,20.2
"23/10/05","20:00",0.0,14.0,81.4,1005.0,318.2,1.1,2.5,318.3,0.00,10.9,20.0
"23/10/05","21:00",0.0,16.0,79.8,1006.0,302.3,2.0,3.4,282.8,0.00,12.6,19.8
"23/10/05","22:00",0.0,15.5,79.1,1006.2,288.9,1.3,3.9,340.1,0.00,11.9,19.6
"23/10/05","23:00",0.0,14.2,85.3,1006.2,265.5,1.1,3.9,303.8,0.00,11.8,19.6
"23/10/05","24:00",0.0,14.8,85.5,1006.7,288.0,2.0,3.7,351.3,0.00,12.4,19.5
"23/10/06","01:00",0.0,14.8,82.1,1006.4,281.6,1.3,4.0,343.8,0.00,11.8,19.2
"23/10/06","02:00",0.0,15.6,80.4,1006.4,284.2,1.6,6.7,312.5,0.00,12.3,19.0
"23/10/06","03:00",0.0,14.9,81.4,1006.9,316.2,1.7,3.2,346.6,0.00,11.8,19.0
"23/10/06","04:00",0.0,14.6,84.0,1007.1,314.0,1.5,3.1,319.9,0.00,12.0,18.9
"23/10/06","05:00",0.0,14.6,84.6,1007.8,317.2,2.1,4.7,325.8,0.00,12.1,18.8
"23/10/06","06:00",0.0,14.8,84.0,1008.8,301.0,1.3,3.3,319.8,0.00,12.2,18.7
"23/10/06","07:00",0.0,14.7,85.2,1009.5,318.5,1.2,2.4,344.0,0.00,12.3,18.7
"23/10/06","08:00",0.0,17.8,78.0,1009.3,205.9,0.5,2.5,327.3,0.52,14.0,18.6
"23/10/06","09:00",0.0,19.7,67.0,1009.0,285.8,2.2,5.0,339.3,1.35,13.4,18.8
"23/10/06","10:00",0.0,22.0,49.9,1008.8,335.4,2.2,8.9,232.8,2.10,11.1,19.2
"23/10/06","11:00",0.0,23.0,50.4,1008.1,347.8,2.1,6.5,18.8,2.52,12.2,19.5
"23/10/06","12:00",0.0,21.2,54.1,1008.1,337.8,3.1,7.7,51.9,2.01,11.6,19.8
"23/10/06","13:00",0.0,22.4,42.7,1007.4,346.0,3.2,8.9,342.1,2.30,9.2,20.2
"23/10/06","14:00",0.0,22.8,44.6,1007.4,322.0,3.1,8.0,337.4,1.73,10.2,20.3
"23/10/06","15:00",0.0,21.9,50.4,1007.8,0.4,2.7,7.4,349.9,1.35,11.2,20.6
"23/10/06","16:00",0.0,21.4,46.3,1008.1,319.4,3.1,6.4,339.9,0.83,9.5,20.7
"23/10/06","17:00",0.0,19.8,50.7,1008.8,341.4,3.4,6.6,33.7,0.23,9.3,20.5
"23/10/06","18:00",0.0,18.4,59.0,1009.5,319.9,2.2,5.4,340.4,0.00,10.3,20.3
"23/10/06","19:00",0.0,15.3,71.8,1010.4,312.6,1.2,2.6,327.9,0.00,10.3,20.1
"23/10/06","20:00",0.0,14.3,79.6,1010.9,316.9,1.3,2.1,333.6,0.00,10.9,19.6
"23/10/06","21:00",0.0,14.1,81.4,1011.6,320.8,1.2,2.1,311.4,0.00,11.0,19.5
"23/10/06","22:00",0.0,14.0,81.9,1011.9,321.7,1.5,3.1,338.4,0.00,11.0,19.2
"23/10/06","23:00",0.0,14.1,80.7,1012.1,324.9,1.5,3.6,331.8,0.00,10.9,19.1
"23/10/06","24:00",0.0,12.2,85.5,1011.9,305.5,1.5,2.6,329.5,0.00,9.9,18.9
"23/10/07","01:00",0.0,11.7,89.8,1012.1,319.6,2.1,2.6,334.3,0.00,10.1,18.6
"23/10/07","02:00",0.0,12.7,91.2,1012.6,274.3,1.3,3.6,324.3,0.00,11.3,18.5
"23/10/07","03:00",0.0,14.2,86.8,1012.6,329.3,1.7,3.3,347.4,0.00,12.1,18.2
"23/10/07","04:00",0.0,13.7,84.3,1013.0,296.6,0.6,2.0,324.5,0.00,11.1,18.5
"23/10/07","05:00",0.0,13.4,88.0,1013.0,321.7,1.3,1.9,345.6,0.00,11.5,18.4
"23/10/07","06:00",0.0,13.1,89.7,1014.0,287.0,1.0,1.9,332.8,0.00,11.5,18.2
"23/10/07","07:00",0.0,14.1,90.9,1014.5,279.6,1.0,1.8,318.6,0.03,12.7,18.1
"23/10/07","08:00",0.0,16.4,84.2,1015.6,273.3,0.6,2.1,321.7,0.39,13.8,18.2
"23/10/07","09:00",0.0,19.7,67.2,1014.7,307.3,0.6,1.8,349.5,1.06,13.5,18.5
"23/10/07","10:00",0.0,21.6,55.1,1014.0,7.5,2.3,5.9,6.5,1.46,12.2,18.7
"23/10/07","11:00",0.0,21.9,48.8,1013.8,328.3,2.3,7.9,342.1,1.43,10.7,18.7
"23/10/07","12:00",0.0,23.3,42.7,1013.5,340.9,3.2,9.5,331.2,2.35,10.0,19.3
"23/10/07","13:00",0.0,22.2,45.2,1012.8,344.4,3.9,9.3,312.1,1.97,9.8,19.7
"23/10/07","14:00",0.0,22.2,44.6,1012.6,340.4,4.0,8.2,337.3,1.98,9.6,19.9
"23/10/07","15:00",0.0,21.7,46.3,1013.0,0.3,3.1,9.1,334.7,1.51,9.7,20.1
"23/10/07","16:00",0.0,20.4,50.8,1014.0,326.8,2.7,7.1,14.0,0.47,9.9,20.2
"23/10/07","17:00",0.0,19.6,56.3,1014.7,334.3,1.6,6.0,347.7,0.13,10.7,20.1
"23/10/07","18:00",0.0,18.0,64.2,1014.9,317.4,1.3,2.8,305.6,0.00,11.2,19.9
"23/10/07","19:00",0.0,16.8,71.0,1015.4,315.9,1.1,2.0,325.4,0.00,11.6,19.8
"23/10/07","20:00",0.0,15.9,76.9,1015.9,316.6,1.5,2.1,321.7,0.00,11.9,19.6
"23/10/07","21:00",0.0,15.7,77.8,1016.6,319.0,1.6,2.4,329.5,0.00,11.9,19.3
"23/10/07","22:00",0.0,14.7,80.6,1016.8,287.9,0.8,2.1,314.5,0.00,11.4,19.3
"23/10/07","23:00",0.0,14.5,78.0,1016.8,295.2,0.8,2.2,334.2,0.00,10.8,19.2
"23/10/07","24:00",0.0,15.1,78.2,1016.1,315.7,1.6,3.6,321.0,0.00,11.4,18.8
"23/10/08","01:00",0.0,14.5,82.0,1016.6,312.6,1.2,2.0,337.9,0.00,11.5,18.8
"23/10/08","02:00",0.0,15.1,80.0,1017.1,318.5,1.3,2.7,350.2,0.00,11.7,18.6
"23/10/08","03:00",0.0,15.0,80.6,1016.4,293.6,0.8,2.5,321.7,0.00,11.7,18.6
"23/10/08","04:00",0.0,14.5,84.0,1016.8,307.8,1.3,2.0,312.8,0.00,11.9,18.6
"23/10/08","05:00",0.0,14.1,86.2,1017.3,277.7,0.7,1.9,321.9,0.00,11.9,18.5
"23/10/08","06:00",0.0,14.0,88.2,1017.3,302.4,1.0,2.0,330.7,0.00,12.1,18.3
"23/10/08","07:00",0.0,14.8,89.4,1017.5,293.1,1.0,2.5,300.5,0.02,13.1,18.3
"23/10/08","08:00",0.0,15.8,86.7,1018.0,311.5,1.6,2.7,305.5,0.11,13.6,18.3
"23/10/08","09:00",0.0,16.9,81.0,1018.2,299.8,1.2,2.4,326.1,0.14,13.7,18.4
"23/10/08","10:00",0.0,18.0,77.1,1018.0,321.6,1.5,2.6,342.9,0.27,14.0,18.4
"23/10/08","11:00",0.0,20.0,66.3,1017.3,332.9,0.8,2.2,333.4,0.73,13.6,18.6
"23/10/08","12:00",0.0,20.4,64.1,1016.8,318.0,1.0,2.2,326.3,0.60,13.4,18.9
"23/10/08","13:00",0.0,20.1,65.5,1015.6,131.6,1.0,2.6,149.1,0.52,13.5,19.1
"23/10/08","14:00",0.2,18.8,78.0,1016.4,332.6,0.6,2.6,103.2,0.24,14.9,19.1
"23/10/08","15:00",1.2,17.4,86.5,1016.8,26.3,0.7,2.7,341.8,0.18,15.2,19.4
"23/10/08","16:00",0.8,17.0,90.1,1016.8,310.1,0.8,2.5,143.4,0.07,15.4,19.2
"23/10/08","17:00",0.8,16.3,92.6,1017.3,305.7,0.6,3.3,92.7,0.00,15.1,19.3
"23/10/08","18:00",1.8,16.0,93.9,1017.5,336.4,0.6,1.9,130.6,0.00,15.1,19.1
"23/10/08","19:00",0.4,15.6,94.9,1018.0,339.7,1.0,2.1,347.2,0.00,14.8,18.9
"23/10/08","20:00",0.0,15.8,95.4,1017.5,309.1,0.7,2.9,346.6,0.00,15.1,18.8
"23/10/08","21:00",0.2,15.8,95.8,1018.0,316.5,1.2,2.9,312.3,0.00,15.2,19.0
"23/10/08","22:00",0.0,15.9,96.3,1017.8,325.5,1.2,2.7,260.3,0.00,15.4,18.9
"23/10/08","23:00",0.0,15.6,96.5,1017.5,321.1,1.1,3.1,6.1,0.00,15.1,19.0
"23/10/08","24:00",0.0,15.5,96.6,1016.8,284.0,0.7,2.6,325.2,0.00,15.0,18.9
"23/10/09","01:00",0.0,15.6,96.8,1016.1,307.2,1.3,2.1,319.9,0.00,15.1,19.0
"23/10/09","02:00",0.0,15.4,96.8,1016.1,296.4,1.3,2.2,328.4,0.00,14.9,18.8
"23/10/09","03:00",1.0,15.2,96.9,1015.2,281.7,1.3,2.9,309.0,0.00,14.8,18.7
"23/10/09","04:00",2.4,15.2,97.0,1015.2,304.4,1.3,3.6,316.6,0.00,14.8,18.4
"23/10/09","05:00",4.2,15.2,97.1,1014.7,288.2,1.1,2.9,323.2,0.00,14.8,18.3
"23/10/09","06:00",2.4,15.2,97.4,1014.7,289.6,0.8,2.2,306.5,0.00,14.8,18.3
"23/10/09","07:00",1.8,15.7,97.5,1014.5,305.8,1.0,1.6,315.1,0.00,15.3,18.2
"23/10/09","08:00",0.4,16.2,97.6,1014.2,270.8,0.3,1.8,316.0,0.19,15.9,18.4
"23/10/09","09:00",0.0,17.6,97.0,1013.3,245.7,0.6,1.6,195.6,0.82,17.2,18.4
"23/10/09","10:00",0.2,18.7,96.3,1013.0,267.9,0.6,1.7,198.8,1.10,18.1,18.6
"23/10/09","11:00",0.0,20.2,92.7,1012.1,216.7,0.7,2.6,248.3,1.93,19.0,18.9
"23/10/09","12:00",0.0,21.3,82.7,1010.9,111.2,0.7,3.4,120.1,1.16,18.3,19.2
"23/10/09","13:00",0.0,21.2,80.9,1010.4,191.1,0.6,2.1,1.6,0.77,17.8,19.5
"23/10/09","14:00",0.0,21.3,80.5,1009.7,163.6,0.7,2.1,110.4,0.75,17.9,19.7
"23/10/09","15:00",0.0,21.3,81.0,1009.5,343.6,0.7,1.8,358.6,0.33,17.9,19.8
"23/10/09","16:00",0.0,20.9,82.4,1009.5,320.5,1.2,2.0,335.3,0.16,17.8,19.8
"23/10/09","17:00",0.0,20.8,86.1,1010.0,326.4,1.2,1.7,334.9,0.01,18.4,19.8
"23/10/09","18:00",0.0,19.9,89.4,1010.0,299.7,1.0,2.2,331.3,0.00,18.1,20.0
"23/10/09","19:00",0.0,19.8,90.8,1010.2,329.8,1.1,1.9,327.7,0.00,18.3,20.1
"23/10/09","20:00",0.0,19.4,91.9,1009.7,306.0,0.5,1.6,328.0,0.00,18.1,19.8
"23/10/09","21:00",0.0,19.2,93.1,1010.0,300.0,1.0,1.7,336.1,0.00,18.1,19.8
"23/10/09","22:00",0.0,19.2,93.7,1010.0,327.3,1.3,2.0,318.0,0.00,18.2,19.9
"23/10/09","23:00",0.0,19.1,94.0,1009.3,321.6,0.6,2.4,329.5,0.00,18.2,20.0
"23/10/09","24:00",0.0,18.5,94.5,1008.6,327.2,0.8,1.8,9.0,0.00,17.6,19.6
"23/10/10","01:00",0.0,18.2,95.0,1008.6,300.0,0.8,2.0,318.4,0.00,17.4,19.8
"23/10/10","02:00",0.0,18.2,95.5,1007.8,315.7,1.3,2.2,310.0,0.00,17.5,19.7
"23/10/10","03:00",0.0,18.4,95.8,1008.1,343.4,1.0,2.9,332.0,0.00,17.8,19.8
"23/10/10","04:00",0.0,18.7,95.5,1007.1,321.8,1.1,3.2,322.0,0.00,18.0,19.6
"23/10/10","05:00",0.0,18.4,95.1,1007.4,307.8,0.8,2.1,331.3,0.00,17.6,19.7
"23/10/10","06:00",0.0,18.5,95.0,1007.6,305.9,1.3,2.8,344.1,0.00,17.7,19.9
"23/10/10","07:00",0.0,18.8,94.4,1007.6,283.8,0.7,2.5,315.5,0.04,17.9,19.6
"23/10/10","08:00",0.0,20.7,89.5,1007.8,305.3,1.5,3.7,239.1,0.39,19.0,19.7
"23/10/10","09:00",0.0,23.3,73.1,1007.4,266.4,2.1,5.2,236.4,1.55,18.3,19.7
"23/10/10","10:00",0.0,23.5,67.1,1006.9,320.4,2.0,7.0,331.3,1.10,17.1,20.1
"23/10/10","11:00",0.0,24.2,65.2,1006.9,323.4,2.2,5.6,7.5,1.43,17.3,20.2
"23/10/10","12:00",0.0,23.1,62.3,1006.7,309.5,2.7,8.0,324.2,1.76,15.5,20.5
"23/10/10","13:00",0.0,23.8,54.7,1005.5,335.9,4.1,10.3,346.1,2.40,14.2,20.5
"23/10/10","14:00",0.0,23.8,56.3,1005.7,316.7,2.0,7.8,332.6,1.73,14.6,21.0
"23/10/10","15:00",0.0,23.5,53.2,1005.7,334.5,3.2,6.5,322.7,1.34,13.5,21.0
"23/10/10","16:00",0.0,22.7,56.4,1006.4,329.9,3.1,10.6,338.5,0.82,13.6,21.2
"23/10/10","17:00",0.0,19.9,68.0,1007.4,333.2,2.8,8.7,324.5,0.16,13.9,20.9
"23/10/10","18:00",0.0,18.8,73.4,1008.3,331.8,2.8,7.9,315.5,0.00,14.0,20.6
"23/10/10","19:00",0.0,18.8,72.6,1009.5,327.6,2.8,7.5,339.4,0.00,13.8,20.3
"23/10/10","20:00",0.0,16.9,78.2,1009.7,322.2,1.0,5.2,347.3,0.00,13.1,20.2
"23/10/10","21:00",0.0,16.4,82.9,1011.4,306.8,1.0,4.0,345.9,0.00,13.5,20.2
"23/10/10","22:00",0.0,16.1,84.5,1011.6,326.6,2.1,3.4,322.3,0.00,13.5,19.9
"23/10/10","23:00",0.0,16.5,81.6,1011.6,311.9,2.2,4.2,334.4,0.00,13.4,19.7
"23/10/10","24:00",0.0,15.5,83.2,1012.1,317.7,1.0,3.6,323.7,0.00,12.7,19.4
"23/10/11","01:00",0.0,14.6,88.2,1012.8,313.8,1.6,2.7,315.5,0.00,12.7,19.4
"23/10/11","02:00",0.0,14.3,90.2,1013.0,311.2,1.3,2.8,328.2,0.00,12.8,19.1
"23/10/11","03:00",0.0,14.2,90.8,1013.5,311.0,1.7,2.9,311.2,0.00,12.8,19.0
"23/10/11","04:00",0.0,14.4,90.3,1014.0,302.2,1.3,2.7,293.5,0.00,12.9,18.8
"23/10/11","05:00",0.0,13.9,91.0,1014.5,201.8,0.2,2.5,314.6,0.00,12.5,18.7
"23/10/11","06:00",0.0,13.6,92.3,1014.9,244.5,0.7,2.1,328.5,0.00,12.4,18.7
"23/10/11","07:00",0.0,14.1,93.0,1015.6,311.6,1.6,2.6,331.9,0.01,13.0,18.5
"23/10/11","08:00",0.0,15.9,91.3,1016.6,321.3,1.2,1.8,242.0,0.33,14.5,18.5
"23/10/11","09:00",0.0,18.2,83.9,1016.4,304.1,0.6,2.2,330.8,0.64,15.5,18.4
"23/10/11","10:00",0.0,21.8,61.1,1015.4,337.7,1.6,7.1,350.1,1.80,14.0,18.7
"23/10/11","11:00",0.0,23.5,44.3,1014.2,359.3,2.5,6.2,355.1,2.45,10.7,19.1
"23/10/11","12:00",0.0,23.8,43.3,1013.0,2.4,2.5,6.6,334.1,2.62,10.6,19.5
"23/10/11","13:00",0.0,24.7,46.3,1012.6,349.3,2.3,6.5,335.4,2.54,12.5,19.7
"23/10/11","14:00",0.0,24.4,47.2,1012.1,345.1,2.6,6.4,319.8,2.23,12.5,20.1
"23/10/11","15:00",0.0,23.7,48.5,1012.6,344.7,3.0,9.0,344.1,1.62,12.2,20.4
"23/10/11","16:00",0.0,22.7,52.5,1013.3,342.9,2.3,10.0,326.8,0.86,12.5,20.4
"23/10/11","17:00",0.0,20.2,59.2,1013.8,336.4,2.1,7.8,341.9,0.17,12.0,20.2
"23/10/11","18:00",0.0,18.4,65.2,1014.7,291.2,1.3,5.6,340.7,0.00,11.8,20.2
"23/10/11","19:00",0.0,16.5,69.9,1015.2,305.4,1.3,2.8,312.6,0.00,11.0,19.9
"23/10/11","20:00",0.0,16.0,75.5,1015.6,313.2,1.7,3.9,339.6,0.00,11.7,19.5
"23/10/11","21:00",0.0,14.4,81.4,1015.9,306.2,1.2,3.1,323.8,0.00,11.3,19.5
"23/10/11","22:00",0.0,13.9,82.6,1016.4,308.9,0.7,2.9,333.8,0.00,11.0,19.1
"23/10/11","23:00",0.0,14.3,84.4,1016.6,327.7,2.1,3.6,341.7,0.00,11.7,18.9
"23/10/11","24:00",0.0,14.0,83.5,1016.8,289.2,1.5,3.4,332.5,0.00,11.3,18.7
"23/10/12","01:00",0.0,13.5,86.2,1017.1,291.0,0.7,3.2,317.9,0.00,11.3,18.6
"23/10/12","02:00",0.0,13.5,86.8,1016.8,320.7,2.5,5.1,332.2,0.00,11.4,18.2
"23/10/12","03:00",0.0,13.6,87.3,1016.6,267.7,2.0,3.5,306.7,0.00,11.6,18.1
"23/10/12","04:00",0.0,13.1,88.0,1016.8,311.2,2.5,3.1,307.5,0.00,11.2,18.1
"23/10/12","05:00",0.0,12.5,88.3,1017.1,302.0,1.7,3.2,318.7,0.00,10.7,18.0
"23/10/12","06:00",0.0,10.9,91.0,1017.1,299.3,1.5,2.8,318.4,0.00,9.5,17.7
"23/10/12","07:00",0.0,13.0,92.6,1017.8,305.0,1.1,3.2,328.3,0.02,11.9,17.6
"23/10/12","08:00",0.0,17.3,80.3,1018.2,325.3,1.3,4.1,328.4,0.48,13.9,17.5
"23/10/12","09:00",0.0,20.4,67.4,1017.3,176.8,0.6,3.2,243.3,1.29,14.2,17.5
"23/10/12","10:00",0.0,22.8,57.1,1015.9,54.1,1.3,4.2,22.1,2.00,13.9,17.8
"23/10/12","11:00",0.0,23.3,49.4,1015.9,342.2,2.5,5.6,348.7,2.47,12.2,18.5
"23/10/12","12:00",0.0,24.4,46.2,1014.5,348.3,2.1,5.0,353.6,2.68,12.1,19.1
"23/10/12","13:00",0.0,24.3,44.2,1013.5,339.1,2.8,5.8,336.4,2.63,11.4,19.2
"23/10/12","14:00",0.0,24.3,45.3,1013.3,351.0,2.6,5.7,343.6,2.24,11.8,19.9
"23/10/12","15:00",0.0,23.4,47.7,1013.5,13.5,2.8,7.1,339.9,1.61,11.7,19.9
"23/10/12","16:00",0.0,22.4,49.7,1013.5,352.5,2.3,7.2,40.3,0.84,11.4,20.1
"23/10/12","17:00",0.0,20.0,58.1,1013.8,339.4,1.6,6.0,26.9,0.17,11.6,20.0
"23/10/12","18:00",0.0,18.0,67.3,1014.5,309.3,1.6,3.3,325.2,0.00,11.9,19.8
"23/10/12","19:00",0.0,17.2,68.0,1014.9,314.3,1.7,4.1,329.9,0.00,11.3,19.7
"23/10/12","20:00",0.0,16.6,66.8,1015.6,316.3,1.6,4.1,332.4,0.00,10.4,19.4
"23/10/12","21:00",0.0,12.9,79.6,1015.6,297.7,1.1,2.1,323.1,0.00,9.5,18.9
"23/10/12","22:00",0.0,12.2,85.2,1015.2,301.1,1.1,1.9,296.1,0.00,9.8,18.7
"23/10/12","23:00",0.0,12.4,87.8,1015.9,309.2,2.0,2.9,313.1,0.00,10.5,18.3
"23/10/12","24:00",0.0,13.2,83.5,1015.4,323.1,2.2,3.2,334.6,0.00,10.5,18.2
"23/10/13","01:00",0.0,12.9,83.5,1014.7,327.4,2.3,4.1,323.5,0.00,10.2,17.8
"23/10/13","02:00",0.0,11.8,86.2,1014.7,316.7,2.0,3.2,321.0,0.00,9.6,17.7
"23/10/13","03:00",0.0,12.3,86.4,1014.5,308.6,2.0,3.6,317.6,0.00,10.1,17.6
"23/10/13","04:00",0.0,11.5,87.4,1014.2,314.1,1.5,3.1,313.8,0.00,9.5,17.4
"23/10/13","05:00",0.0,10.8,90.4,1014.2,307.7,1.8,2.6,302.6,0.00,9.3,17.3
"23/10/13","06:00",0.0,9.8,92.3,1014.2,296.4,0.7,2.6,314.2,0.00,8.7,17.0
"23/10/13","07:00",0.0,12.1,93.6,1014.5,299.1,0.2,2.5,319.1,0.01,11.1,16.7
"23/10/13","08:00",0.0,16.5,88.7,1015.2,182.8,0.5,2.9,303.3,0.46,14.7,16.8
"23/10/13","09:00",0.0,19.3,70.1,1014.2,274.4,0.6,2.0,228.9,1.27,13.8,17.1
"23/10/13","10:00",0.0,21.7,56.1,1012.6,1.3,2.0,6.2,355.4,1.87,12.6,17.4
"23/10/13","11:00",0.0,23.2,49.7,1011.2,351.5,2.2,6.5,330.1,2.30,12.2,17.7
"23/10/13","12:00",0.0,23.9,44.9,1010.0,343.9,2.2,5.5,344.2,2.70,11.3,18.3
"23/10/13","13:00",0.0,24.3,41.5,1008.8,330.3,2.1,5.1,340.6,2.39,10.4,18.8
"23/10/13","14:00",0.0,25.1,41.4,1006.7,357.0,1.8,4.4,345.0,2.22,11.1,19.2
"23/10/13","15:00",0.0,24.7,41.6,1006.7,349.9,2.1,4.3,349.6,1.53,10.8,19.7
"23/10/13","16:00",0.0,22.4,49.6,1007.4,339.5,3.7,6.3,336.1,0.84,11.4,19.5
"23/10/13","17:00",0.0,19.9,58.9,1008.3,340.1,2.5,7.1,354.5,0.17,11.7,19.8
"23/10/13","18:00",0.0,18.4,65.2,1008.3,335.9,3.4,7.4,334.2,0.00,11.8,19.5
"23/10/13","19:00",0.0,17.7,66.4,1008.6,328.2,2.0,6.6,332.8,0.00,11.4,19.2
"23/10/13","20:00",0.0,17.1,67.5,1009.3,321.2,2.8,5.5,324.8,0.00,11.1,19.0
"23/10/13","21:00",0.0,16.1,69.3,1008.6,275.5,0.7,4.8,345.5,0.00,10.5,18.8
"23/10/13","22:00",0.0,15.6,73.6,1009.5,312.4,1.8,3.2,316.4,0.00,10.9,18.4
"23/10/13","23:00",0.0,14.5,77.6,1009.5,334.2,1.5,3.3,336.5,0.00,10.7,18.4
"23/10/13","24:00",0.0,13.5,83.1,1009.3,309.9,1.7,3.1,320.5,0.00,10.7,18.1
"23/10/14","01:00",0.0,13.4,85.1,1009.0,314.5,1.8,3.1,339.4,0.00,11.0,17.8
"23/10/14","02:00",0.0,13.5,84.9,1008.3,321.8,1.5,3.4,330.2,0.00,11.1,17.8
"23/10/14","03:00",0.0,12.9,87.2,1007.8,299.3,2.0,3.3,316.0,0.00,10.9,17.7