�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/06/17","00:10",0.0,20.4,90.1,1001.5,331.1,1.3,1.8,334.9,0.00,18.8,130.0,"00:03:36",1
"21/06/17","00:20",0.0,20.3,90.4,1001.0,311.8,0.8,1.7,327.5,0.00,18.7,130.0,"00:11:12",1
"21/06/17","00:30",0.0,20.1,90.7,1000.5,307.0,1.0,1.3,312.2,0.00,18.6,130.0,"00:23:12",1
"21/06/17","00:40",0.0,20.1,90.8,1001.2,292.1,0.7,1.6,329.5,0.00,18.6,130.0,"00:31:36",1
"21/06/17","00:50",0.0,20.2,91.0,1000.8,277.7,0.8,1.2,276.1,0.00,18.7,130.0,"00:41:20",1
"21/06/17","01:00",0.0,20.1,91.2,1000.8,302.3,1.1,1.8,323.0,0.00,18.7,130.0,"00:53:52",1
"21/06/17","01:10",0.0,20.0,91.3,1000.8,321.5,1.1,1.9,319.3,0.00,18.6,130.0,"01:01:52",1
"21/06/17","01:20",0.0,19.9,91.4,1000.5,258.5,0.6,1.3,306.0,0.00,18.5,130.0,"01:10:16",1
"21/06/17","01:30",0.0,19.8,91.6,1000.8,292.7,0.8,1.3,310.4,0.00,18.4,130.0,"01:28:00",1
"21/06/17","01:40",0.0,19.8,91.7,1000.5,318.0,1.2,1.7,337.0,0.00,18.5,130.0,"01:35:20",1
"21/06/17","01:50",0.0,19.9,91.8,1000.8,341.9,1.2,2.0,336.0,0.00,18.6,130.0,"01:45:12",1
"21/06/17","02:00",0.0,19.7,92.0,1000.8,285.4,0.6,1.0,326.9,0.00,18.4,130.0,"01:50:32",1
"21/06/17","02:10",0.0,19.7,92.1,1001.0,309.4,1.0,2.1,312.0,0.00,18.4,130.0,"02:03:28",1
"21/06/17","02:20",0.0,19.6,92.3,1000.5,309.6,1.0,2.0,311.2,0.00,18.4,130.0,"02:16:16",1
"21/06/17","02:30",0.0,19.5,92.4,1000.3,302.9,0.7,1.7,320.0,0.00,18.3,130.0,"02:29:04",1
"21/06/17","02:40",0.0,19.4,92.5,1000.3,301.3,0.7,1.3,306.5,0.00,18.2,130.0,"02:30:08",1
"21/06/17","02:50",0.0,19.4,92.6,1000.3,305.1,1.2,1.7,337.0,0.00,18.2,130.0,"02:47:12",1
"21/06/17","03:00",0.0,19.3,92.8,1000.5,306.8,1.1,2.4,331.5,0.00,18.1,130.0,"02:59:12",1
"21/06/17","03:10",0.0,19.3,92.9,1000.5,326.6,1.1,2.2,339.1,0.00,18.2,130.0,"03:00:48",1
"21/06/17","03:20",0.0,19.2,93.0,1000.8,303.0,0.6,1.2,325.3,0.00,18.1,130.0,"03:12:40",1
"21/06/17","03:30",0.0,19.1,93.1,1000.8,278.1,0.7,1.6,332.0,0.00,18.0,130.0,"03:29:52",1
"21/06/17","03:40",0.0,19.2,93.2,1001.0,328.5,1.1,1.7,336.8,0.00,18.1,130.0,"03:30:56",1
"21/06/17","03:50",0.0,19.3,93.3,1000.8,323.6,1.2,1.7,324.1,0.00,18.2,130.0,"03:43:44",1
"21/06/17","04:00",0.0,19.3,93.3,1001.2,302.2,0.8,1.2,298.4,0.00,18.2,130.0,"03:54:00",1
"21/06/17","04:10",0.0,19.2,93.4,1000.8,187.5,0.2,0.8,299.5,0.00,18.1,130.0,"04:00:08",1
"21/06/17","04:20",0.0,19.2,93.5,1001.0,257.3,0.7,1.1,245.3,0.00,18.2,130.0,"04:16:32",1
"21/06/17","04:30",0.0,19.2,93.5,1001.0,314.4,1.1,1.7,321.3,0.00,18.2,130.0,"04:25:04",1
"21/06/17","04:40",0.0,19.3,93.5,1000.8,320.3,1.1,1.9,313.6,0.00,18.3,130.0,"04:34:48",1
"21/06/17","04:50",0.0,19.2,93.6,1001.0,301.5,1.1,1.7,317.9,0.00,18.2,130.0,"04:47:12",1
"21/06/17","05:00",0.2,19.1,93.6,1000.8,297.7,1.1,1.8,307.2,0.00,18.1,130.0,"04:58:56",1
"21/06/17","05:10",0.0,19.2,93.7,1000.8,285.9,1.1,2.2,318.9,0.00,18.2,130.0,"05:02:24",1
"21/06/17","05:20",0.0,19.2,93.7,1000.8,286.5,1.1,1.8,315.2,0.00,18.2,130.0,"05:19:52",1
"21/06/17","05:30",0.0,19.2,93.7,1001.0,290.1,1.2,2.1,324.6,0.00,18.2,130.0,"05:20:16",1
"21/06/17","05:40",0.0,19.3,93.7,1001.0,297.6,1.0,1.4,308.6,0.00,18.3,130.0,"05:30:24",1
"21/06/17","05:50",0.0,19.4,93.8,1001.2,312.8,0.7,1.0,328.0,0.01,18.4,130.0,"05:40:08",1
"21/06/17","06:00",0.0,19.7,93.8,1001.0,307.0,0.3,0.6,314.8,0.02,18.7,130.0,"05:56:00",1
"21/06/17","06:10",0.0,20.6,93.7,1001.2,30.0,0.2,0.6,252.6,0.05,19.6,130.0,"06:00:16",1
"21/06/17","06:20",0.0,21.3,93.2,1001.0,5.5,0.3,1.0,326.6,0.05,20.2,130.0,"06:16:40",1
"21/06/17","06:30",0.0,22.0,93.0,1001.0,329.7,0.6,1.4,343.7,0.06,20.9,130.0,"06:26:32",1
"21/06/17","06:40",0.0,22.3,92.0,1001.5,349.4,0.5,1.0,341.6,0.07,21.0,130.0,"06:34:48",1
"21/06/17","06:50",0.0,22.3,91.0,1001.5,357.5,0.6,1.2,334.1,0.09,20.8,130.0,"06:43:52",1
"21/06/17","07:00",0.0,22.5,89.8,1001.7,350.1,0.5,1.1,351.9,0.06,20.8,130.0,"06:52:16",1
"21/06/17","07:10",0.0,22.7,88.7,1001.7,334.5,0.7,1.1,344.6,0.11,20.8,130.0,"07:00:16",1
"21/06/17","07:20",0.0,23.1,86.5,1001.2,100.3,0.3,1.6,349.1,0.12,20.8,130.0,"07:18:08",1
"21/06/17","07:30",0.0,23.7,83.7,1001.2,355.3,0.8,2.2,337.8,0.18,20.8,130.0,"07:20:56",1
"21/06/17","07:40",0.0,23.8,80.7,1001.2,350.4,0.6,1.3,329.7,0.09,20.3,130.0,"07:30:24",1
"21/06/17","07:50",0.0,24.2,79.9,1000.8,91.4,0.2,1.1,98.7,0.18,20.6,130.0,"07:44:56",1
"21/06/17","08:00",0.0,24.6,77.2,1000.5,162.0,0.6,1.7,151.2,0.28,20.4,130.0,"07:56:16",1
"21/06/17","08:10",0.0,25.3,74.0,1000.5,358.8,0.6,1.4,12.7,0.28,20.4,130.0,"08:04:48",1
"21/06/17","08:20",0.0,25.6,70.8,1000.3,186.0,0.7,1.8,217.0,0.31,19.9,130.0,"08:12:24",1
"21/06/17","08:30",0.0,26.1,68.0,999.8,171.1,0.6,1.6,165.8,0.33,19.8,130.0,"08:26:00",1
"21/06/17","08:40",0.0,26.6,65.5,1000.0,163.4,0.8,1.6,193.3,0.36,19.6,130.0,"08:31:36",1
"21/06/17","08:50",0.0,26.6,66.7,1000.5,174.9,1.2,3.5,129.5,0.39,19.9,130.0,"08:41:44",1
"21/06/17","09:00",0.0,26.2,66.6,1000.3,193.1,1.3,2.9,200.3,0.41,19.5,130.0,"08:51:52",1
"21/06/17","09:10",0.0,26.4,63.7,1000.3,170.5,1.3,2.9,221.8,0.43,19.0,130.0,"09:00:02",1
"21/06/17","09:20",0.0,26.5,63.0,1000.3,168.6,1.8,3.6,224.8,0.44,18.9,130.0,"09:11:04",1
"21/06/17","09:30",0.0,26.3,61.9,1000.0,192.0,0.8,1.9,188.5,0.30,18.5,130.0,"09:20:32",1
"21/06/17","09:40",0.0,26.4,63.0,1000.0,30.3,0.8,2.0,342.7,0.26,18.8,130.0,"09:36:32",1
"21/06/17","09:50",0.0,26.4,63.0,999.8,345.1,1.3,2.9,334.9,0.37,18.8,130.0,"09:48:16",1
"21/06/17","10:00",0.0,26.7,61.9,999.6,87.0,1.1,2.7,116.3,0.38,18.8,130.0,"09:54:00",1
"21/06/17","10:10",0.0,27.5,58.0,999.8,97.7,1.0,2.1,73.4,0.49,18.5,130.0,"10:03:52",1
"21/06/17","10:20",0.0,28.2,55.5,1000.3,80.0,0.7,1.7,90.8,0.42,18.5,130.0,"10:11:04",1
"21/06/17","10:30",0.0,27.2,56.6,999.8,33.4,1.1,3.4,1.3,0.16,17.9,130.0,"10:28:08",1
"21/06/17","10:40",0.0,27.6,60.3,999.6,146.0,1.5,4.2,134.4,0.45,19.3,130.0,"10:31:44",1
"21/06/17","10:50",0.0,28.2,56.2,999.6,143.4,1.8,4.9,165.2,0.60,18.7,130.0,"10:45:36",1
"21/06/17","11:00",0.0,27.8,52.8,1000.0,160.0,2.0,4.1,152.6,0.57,17.3,130.0,"10:57:44",1
"21/06/17","11:10",0.0,27.4,53.4,999.6,181.9,3.2,6.4,222.8,0.61,17.1,130.0,"11:09:28",1
"21/06/17","11:20",0.0,27.9,56.4,999.3,180.1,2.5,4.7,173.9,0.60,18.5,130.0,"11:10:56",1
"21/06/17","11:30",0.0,28.7,55.6,999.8,170.8,2.0,4.0,172.2,0.64,19.0,130.0,"11:27:52",1
"21/06/17","11:40",0.0,28.9,52.8,999.8,184.2,1.8,5.4,218.4,0.64,18.3,130.0,"11:36:48",1
"21/06/17","11:50",0.0,28.6,51.2,999.8,196.2,1.6,3.9,160.0,0.53,17.6,130.0,"11:40:24",1
"21/06/17","12:00",0.0,28.9,52.4,1000.3,197.2,1.7,4.1,156.0,0.56,18.2,130.0,"11:57:04",1
"21/06/17","12:10",0.0,29.4,50.3,1000.0,140.6,1.2,2.8,136.6,0.56,18.0,130.0,"12:01:52",1
"21/06/17","12:20",0.0,28.8,53.5,1000.0,176.0,1.7,3.1,146.1,0.48,18.5,130.0,"12:12:08",1
"21/06/17","12:30",0.0,29.3,49.0,1000.0,280.4,1.3,3.1,342.5,0.62,17.5,130.0,"12:28:16",1
"21/06/17","12:40",0.0,29.4,49.0,1000.3,316.8,1.3,2.4,225.8,0.52,17.6,130.0,"12:30:02",1
"21/06/17","12:50",0.0,29.4,49.3,1000.3,283.3,1.3,2.8,192.0,0.58,17.7,130.0,"12:41:04",1
"21/06/17","13:00",0.0,29.4,47.5,1000.0,268.2,1.2,4.1,216.7,0.50,17.1,130.0,"12:55:20",1
"21/06/17","13:10",0.0,30.2,46.1,1000.3,248.7,0.7,2.2,226.1,0.64,17.4,130.0,"13:05:28",1
"21/06/17","13:20",0.0,30.6,46.0,1000.0,251.6,1.0,2.4,223.6,0.68,17.7,130.0,"13:17:36",1
"21/06/17","13:30",0.0,30.3,45.9,1000.0,266.4,0.8,2.1,283.5,0.53,17.4,130.0,"13:25:04",1
"21/06/17","13:40",0.0,30.7,43.3,999.8,291.3,0.7,2.7,254.6,0.54,16.8,130.0,"13:30:32",1
"21/06/17","13:50",0.0,29.9,45.1,1000.0,315.7,0.8,1.8,332.6,0.23,16.8,130.0,"13:43:28",1
"21/06/17","14:00",0.0,29.3,48.8,1000.0,191.3,0.6,1.8,116.5,0.16,17.5,130.0,"13:52:56",1
"21/06/17","14:10",0.0,29.1,49.6,999.3,270.8,1.0,2.6,341.7,0.20,17.5,130.0,"14:06:48",1
"21/06/17","14:20",0.0,29.5,49.6,999.3,226.8,1.5,2.4,249.4,0.33,17.9,130.0,"14:10:48",1
"21/06/17","14:30",0.0,29.9,49.3,999.1,216.2,1.2,2.9,225.7,0.34,18.2,130.0,"14:22:08",1
"21/06/17","14:40",0.0,30.1,47.9,999.3,328.5,1.8,4.4,340.4,0.42,17.9,130.0,"14:38:24",1
"21/06/17","14:50",0.0,29.7,49.4,999.1,292.9,1.2,3.6,347.2,0.25,18.0,130.0,"14:49:44",1
"21/06/17","15:00",0.0,29.9,49.2,998.9,347.5,1.3,3.6,340.6,0.33,18.1,130.0,"14:51:12",1
"21/06/17","15:10",0.0,30.5,47.9,998.9,342.0,1.5,4.1,330.5,0.43,18.3,130.0,"15:04:32",1
"21/06/17","15:20",0.0,30.0,47.6,998.6,248.8,1.2,3.2,231.5,0.25,17.7,130.0,"15:14:40",1
"21/06/17","15:30",0.0,29.2,50.2,998.4,331.3,1.2,2.7,346.6,0.14,17.8,130.0,"15:21:28",1
"21/06/17","15:40",0.0,29.0,51.6,998.2,326.8,1.0,2.6,340.7,0.12,18.1,130.0,"15:30:08",1
"21/06/17","15:50",0.0,28.7,53.9,997.9,334.7,1.5,3.7,328.9,0.11,18.5,130.0,"15:47:44",1
"21/06/17","16:00",0.0,28.4,56.1,997.4,345.8,2.2,5.6,342.9,0.14,18.8,130.0,"15:55:20",1
"21/06/17","16:10",0.0,28.8,56.3,997.9,352.9,1.3,3.1,11.6,0.19,19.3,130.0,"16:09:28",1
"21/06/17","16:20",0.0,28.6,57.5,997.4,6.0,1.7,4.3,338.5,0.15,19.4,130.0,"16:12:08",1
"21/06/17","16:30",0.0,28.4,61.3,997.7,352.6,2.2,4.4,335.9,0.17,20.3,130.0,"16:24:56",1
"21/06/17","16:40",0.0,28.8,60.9,997.7,354.4,2.2,5.9,344.8,0.29,20.5,130.0,"16:34:08",1
"21/06/17","16:50",0.0,28.3,60.8,997.4,0.0,2.1,4.1,12.0,0.17,20.0,130.0,"16:47:44",1
"21/06/17","17:00",0.0,27.6,62.6,997.7,341.6,2.8,5.1,342.9,0.09,19.9,130.0,"16:55:28",1
"21/06/17","17:10",0.0,27.3,63.5,996.7,341.9,3.5,7.0,359.1,0.09,19.8,130.0,"17:03:36",1
"21/06/17","17:20",0.0,27.1,63.8,997.0,342.7,3.4,6.6,333.7,0.07,19.7,130.0,"17:19:04",1
"21/06/17","17:30",0.0,27.1,64.2,997.0,339.9,3.1,5.9,340.4,0.10,19.8,130.0,"17:26:08",1
"21/06/17","17:40",0.0,26.5,64.4,997.2,342.9,3.7,6.6,316.4,0.09,19.3,130.0,"17:35:36",1
"21/06/17","17:50",0.0,26.3,65.5,997.7,336.8,3.1,5.8,330.5,0.08,19.4,130.0,"17:40:02",1
"21/06/17","18:00",0.0,26.3,66.2,997.9,336.8,3.5,5.7,332.8,0.05,19.5,130.0,"17:50:08",1
"21/06/17","18:10",0.0,26.1,66.2,998.4,340.6,3.4,6.2,335.4,0.03,19.3,130.0,"18:08:24",1
"21/06/17","18:20",0.0,25.4,66.8,998.6,344.3,3.1,5.6,348.9,0.01,18.8,130.0,"18:14:16",1
"21/06/17","18:30",0.0,25.0,67.8,999.1,351.3,2.6,7.3,342.6,0.00,18.7,130.0,"18:25:44",1
"21/06/17","18:40",0.0,24.6,68.6,999.1,351.2,2.8,6.5,330.6,0.00,18.5,130.0,"18:38:48",1
"21/06/17","18:50",0.0,24.4,69.5,999.3,343.5,3.0,6.0,336.7,0.00,18.5,130.0,"18:40:56",1
"21/06/17","19:00",0.0,24.1,70.4,999.6,345.5,2.8,5.7,343.5,0.00,18.4,130.0,"18:54:00",1
"21/06/17","19:10",0.0,23.8,71.7,999.3,341.3,2.8,5.5,344.4,0.00,18.4,130.0,"19:00:56",1
"21/06/17","19:20",0.0,23.4,72.9,999.8,337.3,2.6,5.1,345.1,0.00,18.3,130.0,"19:19:20",1
"21/06/17","19:30",0.0,23.2,73.8,1000.3,337.0,2.0,3.7,349.4,0.00,18.3,130.0,"19:20:32",1
"21/06/17","19:40",0.0,23.0,74.4,1000.5,336.5,1.1,2.9,341.8,0.00,18.2,130.0,"19:35:36",1
"21/06/17","19:50",0.0,22.8,75.1,1000.3,318.5,1.8,3.4,334.6,0.00,18.2,130.0,"19:43:20",1
"21/06/17","20:00",0.0,22.5,75.8,1000.3,325.8,1.3,3.3,301.2,0.00,18.1,130.0,"19:51:44",1
"21/06/17","20:10",0.0,22.2,76.8,1001.0,324.6,1.7,2.9,335.3,0.00,18.0,130.0,"20:07:36",1
"21/06/17","20:20",0.0,22.0,77.7,1000.5,304.0,1.3,3.3,309.7,0.00,18.0,130.0,"20:13:28",1
"21/06/17","20:30",0.0,21.9,78.2,1001.0,279.0,1.0,1.6,310.7,0.00,18.0,130.0,"20:20:16",1
"21/06/17","20:40",0.0,21.7,78.5,1001.0,301.3,1.2,2.1,325.1,0.00,17.8,130.0,"20:36:08",1
"21/06/17","20:50",0.0,21.8,78.9,1001.0,300.0,1.3,3.1,331.9,0.00,18.0,130.0,"20:42:24",1
"21/06/17","21:00",0.0,21.7,79.0,1001.0,319.9,1.7,2.6,323.0,0.00,17.9,130.0,"20:57:04",1
"21/06/17","21:10",0.0,21.6,79.4,1001.0,324.4,1.2,1.6,319.9,0.00,17.9,130.0,"21:01:12",1
"21/06/17","21:20",0.0,21.5,80.4,1001.2,336.7,1.3,2.1,346.4,0.00,18.0,130.0,"21:18:48",1
"21/06/17","21:30",0.0,21.4,81.2,1001.0,332.3,2.1,3.2,344.6,0.00,18.1,130.0,"21:20:02",1
"21/06/17","21:40",0.0,21.4,81.6,1001.5,334.0,1.8,3.4,337.1,0.00,18.2,130.0,"21:31:28",1
"21/06/17","21:50",0.0,21.2,82.0,1001.7,335.9,2.3,4.2,335.2,0.00,18.0,130.0,"21:42:32",1
"21/06/17","22:00",0.0,21.1,82.3,1001.9,329.3,2.6,4.9,339.5,0.00,18.0,130.0,"21:55:04",1
"21/06/17","22:10",0.0,21.0,82.7,1002.4,325.2,2.2,4.3,342.8,0.00,18.0,130.0,"22:09:36",1
"21/06/17","22:20",0.0,20.9,83.0,1001.7,332.4,2.3,3.3,340.4,0.00,17.9,130.0,"22:16:00",1
"21/06/17","22:30",0.0,20.8,83.5,1001.9,333.9,2.3,4.7,341.1,0.00,17.9,130.0,"22:28:00",1
"21/06/17","22:40",0.0,20.7,83.8,1001.9,332.9,2.3,3.4,341.8,0.00,17.9,130.0,"22:30:08",1
"21/06/17","22:50",0.0,20.6,84.1,1001.5,330.5,1.7,3.1,345.5,0.00,17.9,130.0,"22:43:28",1
"21/06/17","23:00",0.0,20.4,84.6,1002.2,341.5,2.1,3.5,332.7,0.00,17.8,130.0,"22:51:04",1
"21/06/17","23:10",0.0,20.1,85.1,1001.7,342.5,2.1,3.4,344.3,0.00,17.6,130.0,"23:07:12",1
"21/06/17","23:20",0.0,20.0,85.8,1001.7,334.2,2.1,3.5,337.1,0.00,17.6,130.0,"23:17:20",1
"21/06/17","23:30",0.0,19.9,86.3,1001.2,334.0,1.6,3.1,337.9,0.00,17.6,130.0,"23:22:32",1
"21/06/17","23:40",0.0,19.7,86.6,1001.5,351.9,1.3,2.2,3.0,0.00,17.4,130.0,"23:34:24",1
"21/06/17","23:50",0.0,19.6,87.1,1001.2,340.8,1.8,3.1,342.6,0.00,17.4,130.0,"23:46:24",1
"21/06/17","24:00",0.0,19.7,87.4,1001.5,336.7,1.8,3.2,336.6,0.00,17.6,130.0,"23:53:36",1
