�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/10/16","00:10",0.0,12.3,94.6,1021.3,306.6,0.8,1.3,317.7,0.00,11.5,17.3,"00:01:12",1
"16/10/16","00:20",0.0,12.2,94.7,1021.3,299.4,0.8,1.2,315.5,0.00,11.4,17.6,"00:18:00",1
"16/10/16","00:30",0.0,12.5,95.3,1021.5,303.5,1.1,1.6,315.0,0.00,11.8,17.5,"00:20:40",1
"16/10/16","00:40",0.0,12.8,95.4,1021.3,314.9,1.1,1.7,321.5,0.00,12.1,17.4,"00:34:56",1
"16/10/16","00:50",0.0,12.8,94.9,1021.1,295.7,0.8,1.6,326.0,0.00,12.0,17.5,"00:40:08",1
"16/10/16","01:00",0.0,12.7,95.0,1021.1,300.0,1.0,1.4,314.6,0.00,12.0,17.5,"00:52:16",1
"16/10/16","01:10",0.0,12.6,95.1,1021.1,299.3,1.0,1.3,320.2,0.00,11.9,17.3,"01:06:32",1
"16/10/16","01:20",0.0,12.6,95.3,1021.3,303.7,0.7,1.3,306.0,0.00,11.9,17.4,"01:17:28",1
"16/10/16","01:30",0.0,12.6,95.4,1021.3,301.0,0.8,1.2,316.6,0.00,11.9,17.2,"01:28:40",1
"16/10/16","01:40",0.0,12.5,95.7,1021.3,293.0,0.7,1.0,298.0,0.00,11.9,17.4,"01:38:16",1
"16/10/16","01:50",0.0,12.6,96.0,1021.1,313.1,1.1,1.4,315.3,0.00,12.0,17.3,"01:44:00",1
"16/10/16","02:00",0.0,12.6,96.1,1021.1,300.2,0.8,1.4,322.0,0.00,12.0,17.2,"01:58:48",1
"16/10/16","02:10",0.0,12.9,96.5,1021.5,305.5,1.2,1.8,326.3,0.00,12.4,17.5,"02:06:18",1
"16/10/16","02:20",0.0,13.0,96.6,1020.8,310.5,1.1,1.6,333.6,0.00,12.5,17.2,"02:19:28",1
"16/10/16","02:30",0.0,13.0,96.0,1020.8,325.0,0.7,1.8,328.9,0.00,12.4,17.4,"02:20:08",1
"16/10/16","02:40",0.0,13.0,96.2,1020.6,317.4,0.7,1.6,339.8,0.00,12.4,17.2,"02:39:44",1
"16/10/16","02:50",0.0,13.0,96.2,1020.6,315.7,1.3,1.8,330.8,0.00,12.4,17.1,"02:40:16",1
"16/10/16","03:00",0.0,13.3,96.4,1020.8,312.8,1.1,1.9,339.6,0.00,12.8,17.5,"02:54:16",1
"16/10/16","03:10",0.0,13.4,96.0,1020.8,302.2,1.1,1.4,306.4,0.00,12.8,17.1,"03:00:40",1
"16/10/16","03:20",0.0,13.2,95.9,1020.6,313.6,1.2,1.9,321.4,0.00,12.6,17.2,"03:17:44",1
"16/10/16","03:30",0.0,13.0,95.8,1020.4,320.1,1.0,1.3,328.6,0.00,12.4,17.0,"03:21:36",1
"16/10/16","03:40",0.0,12.7,95.8,1020.4,303.0,0.8,1.4,317.6,0.00,12.1,17.2,"03:32:00",1
"16/10/16","03:50",0.0,12.7,96.3,1020.6,311.1,1.0,1.6,315.2,0.00,12.2,16.9,"03:49:04",1
"16/10/16","04:00",0.0,12.5,96.1,1020.6,294.2,0.8,1.3,320.3,0.00,11.9,17.1,"03:59:44",1
"16/10/16","04:10",0.0,12.4,96.5,1020.6,305.9,1.0,1.7,316.5,0.00,11.9,17.0,"04:00:32",1
"16/10/16","04:20",0.0,12.6,96.6,1020.6,312.8,1.2,1.9,339.2,0.00,12.1,16.9,"04:14:08",1
"16/10/16","04:30",0.0,12.5,96.6,1020.1,314.7,0.8,1.8,322.7,0.00,12.0,16.8,"04:21:28",1
"16/10/16","04:40",0.0,12.4,96.6,1020.4,303.5,0.8,1.3,319.5,0.00,11.9,16.7,"04:32:48",1
"16/10/16","04:50",0.0,12.3,97.1,1020.1,305.9,0.8,1.7,315.0,0.00,11.9,16.9,"04:49:52",1
"16/10/16","05:00",0.0,12.6,97.2,1020.4,308.8,1.2,1.9,319.1,0.00,12.2,16.7,"04:53:28",1
"16/10/16","05:10",0.0,12.8,97.1,1020.4,303.0,1.1,1.4,300.6,0.00,12.4,17.0,"05:01:28",1
"16/10/16","05:20",0.0,12.6,96.9,1020.6,312.8,1.0,1.4,321.7,0.00,12.2,17.0,"05:13:12",1
"16/10/16","05:30",0.0,12.4,97.0,1020.6,298.6,1.0,1.8,326.2,0.00,12.0,16.7,"05:21:04",1
"16/10/16","05:40",0.0,12.2,97.0,1020.6,304.7,1.0,1.4,314.6,0.00,11.8,16.9,"05:37:12",1
"16/10/16","05:50",0.0,12.3,97.4,1020.8,302.7,1.1,1.3,307.7,0.00,11.9,16.7,"05:42:00",1
"16/10/16","06:00",0.0,12.4,97.3,1020.8,298.1,0.8,1.2,309.1,0.00,12.0,16.7,"05:54:32",1
"16/10/16","06:10",0.0,12.3,97.2,1020.6,296.9,0.7,1.6,317.8,0.00,11.9,16.6,"06:08:40",1
"16/10/16","06:20",0.0,12.3,97.4,1020.6,300.9,0.8,1.3,308.9,0.00,11.9,16.6,"06:10:40",1
"16/10/16","06:30",0.0,12.5,97.4,1020.8,305.7,0.8,1.9,319.3,0.00,12.1,16.9,"06:23:36",1
"16/10/16","06:40",0.0,12.5,97.5,1020.6,293.2,1.0,1.2,303.1,0.00,12.2,16.5,"06:31:12",1
"16/10/16","06:50",0.0,13.3,97.4,1020.4,324.7,0.8,1.6,322.7,0.00,12.9,16.9,"06:43:36",1
"16/10/16","07:00",0.0,14.2,96.1,1020.4,314.2,0.8,1.9,326.0,0.03,13.6,16.7,"06:55:28",1
"16/10/16","07:10",0.0,15.7,92.2,1021.1,304.6,0.8,1.2,327.8,0.05,14.5,16.8,"07:00:08",1
"16/10/16","07:20",0.0,17.3,85.6,1020.8,312.1,0.8,2.0,345.7,0.06,14.9,16.8,"07:18:32",1
"16/10/16","07:30",0.0,17.9,83.9,1021.3,309.4,0.3,1.1,348.7,0.07,15.2,16.8,"07:25:04",1
"16/10/16","07:40",0.0,18.4,81.6,1021.3,313.4,0.6,1.2,346.4,0.07,15.2,17.2,"07:36:00",1
"16/10/16","07:50",0.0,18.1,85.5,1021.3,327.1,0.7,1.3,1.4,0.06,15.7,17.1,"07:40:40",1
"16/10/16","08:00",0.0,18.6,80.4,1022.0,327.4,0.8,1.4,334.2,0.07,15.2,17.4,"07:51:36",1
"16/10/16","08:10",0.0,19.0,77.3,1021.5,300.9,0.7,1.2,336.2,0.08,15.0,17.4,"08:07:56",1
"16/10/16","08:20",0.0,19.8,74.5,1021.8,341.4,0.7,1.4,352.1,0.16,15.2,17.6,"08:11:04",1
"16/10/16","08:30",0.0,20.6,67.3,1021.8,334.3,0.5,1.2,335.4,0.21,14.4,17.6,"08:22:24",1
"16/10/16","08:40",0.0,21.5,63.2,1021.3,22.2,0.3,1.8,128.4,0.26,14.3,18.0,"08:38:56",1
"16/10/16","08:50",0.0,21.9,61.2,1021.5,105.8,0.8,2.9,138.7,0.31,14.1,18.1,"08:49:36",1
"16/10/16","09:00",0.0,21.0,63.9,1021.1,117.2,1.1,2.7,149.0,0.21,14.0,18.3,"08:53:52",1
"16/10/16","09:10",0.0,22.1,61.6,1020.6,90.4,0.8,2.5,69.5,0.30,14.4,18.5,"09:04:48",1
"16/10/16","09:20",0.0,22.4,58.9,1020.4,130.0,1.1,2.5,119.6,0.33,14.0,18.8,"09:19:12",1
"16/10/16","09:30",0.0,22.8,59.6,1020.6,123.8,1.1,3.6,86.7,0.35,14.6,18.7,"09:20:32",1
"16/10/16","09:40",0.0,23.0,60.3,1020.4,130.4,1.0,2.7,107.4,0.37,14.9,19.2,"09:34:40",1
"16/10/16","09:50",0.0,23.0,59.4,1019.7,111.6,1.3,4.1,110.6,0.38,14.7,19.2,"09:45:20",1
"16/10/16","10:00",0.0,23.2,57.9,1019.4,105.1,1.3,4.1,118.1,0.40,14.5,19.6,"09:50:08",1
"16/10/16","10:10",0.0,23.4,58.7,1019.0,110.6,1.5,2.9,48.9,0.42,14.9,19.8,"10:03:52",1
"16/10/16","10:20",0.0,23.7,56.7,1019.0,116.5,1.3,2.9,137.0,0.43,14.6,19.9,"10:17:36",1
"16/10/16","10:30",0.0,24.1,55.6,1018.5,116.7,1.2,3.4,125.3,0.44,14.7,20.2,"10:20:02",1
"16/10/16","10:40",0.0,24.1,56.0,1018.2,134.8,1.7,4.2,117.0,0.45,14.8,20.3,"10:35:28",1
"16/10/16","10:50",0.0,24.3,54.6,1018.2,116.5,1.6,4.1,141.3,0.47,14.6,20.4,"10:44:56",1
"16/10/16","11:00",0.0,24.8,53.2,1018.0,95.5,1.3,3.5,98.8,0.46,14.7,20.7,"10:50:48",1
"16/10/16","11:10",0.0,25.0,52.3,1017.5,130.9,1.3,3.2,122.1,0.47,14.6,20.9,"11:04:32",1
"16/10/16","11:20",0.0,24.8,51.8,1017.1,120.3,1.8,4.7,55.7,0.41,14.3,21.2,"11:19:52",1
"16/10/16","11:30",0.0,24.9,53.9,1017.3,122.1,1.3,4.2,127.3,0.28,15.0,21.2,"11:21:28",1
"16/10/16","11:40",0.0,26.3,49.2,1016.4,137.3,1.2,3.3,174.7,0.56,14.8,21.7,"11:30:02",1
"16/10/16","11:50",0.0,24.2,53.4,1016.6,156.5,2.1,4.5,125.9,0.30,14.2,21.6,"11:47:52",1
"16/10/16","12:00",0.0,25.2,52.3,1016.8,165.3,2.1,6.2,210.8,0.40,14.8,21.6,"11:52:32",1
"16/10/16","12:10",0.0,26.0,49.1,1015.9,156.4,2.1,4.8,123.4,0.60,14.5,21.9,"12:04:24",1
"16/10/16","12:20",0.0,25.6,51.5,1015.9,178.0,2.2,4.9,201.7,0.40,14.9,22.1,"12:15:36",1
"16/10/16","12:30",0.0,25.8,49.6,1015.4,161.8,2.3,6.3,184.9,0.51,14.5,22.2,"12:23:04",1
"16/10/16","12:40",0.0,25.7,49.1,1015.9,149.3,1.8,4.2,115.7,0.49,14.3,22.2,"12:33:52",1
"16/10/16","12:50",0.0,25.5,50.6,1015.4,174.4,2.1,4.7,160.4,0.38,14.5,22.4,"12:45:28",1
"16/10/16","13:00",0.0,25.2,51.3,1014.9,153.4,1.8,4.3,143.9,0.31,14.5,22.5,"12:51:44",1
"16/10/16","13:10",0.0,25.1,51.7,1015.4,160.0,1.8,4.1,211.6,0.33,14.5,22.5,"13:09:28",1
"16/10/16","13:20",0.0,26.2,48.8,1015.2,170.5,1.7,4.7,193.5,0.45,14.6,22.8,"13:10:56",1
"16/10/16","13:30",0.0,25.3,50.5,1014.9,169.1,2.3,5.2,118.8,0.36,14.3,22.7,"13:28:24",1
"16/10/16","13:40",0.0,26.2,50.1,1015.2,175.2,1.7,4.4,219.8,0.41,15.0,22.8,"13:33:36",1
"16/10/16","13:50",0.0,25.3,51.9,1014.9,149.0,1.6,4.5,145.1,0.32,14.8,22.9,"13:42:32",1
"16/10/16","14:00",0.0,25.2,51.7,1015.4,162.7,2.0,4.8,225.5,0.31,14.6,23.1,"13:57:04",1
"16/10/16","14:10",0.0,25.2,52.2,1015.2,168.0,2.1,4.4,218.6,0.30,14.8,22.8,"14:05:44",1
"16/10/16","14:20",0.0,24.4,53.3,1015.2,157.9,1.5,2.8,128.4,0.13,14.3,22.9,"14:14:32",1
"16/10/16","14:30",0.0,24.1,55.0,1015.4,173.2,1.6,4.4,201.4,0.11,14.5,22.8,"14:28:32",1
"16/10/16","14:40",0.0,24.1,54.4,1015.4,161.9,1.8,4.7,162.9,0.17,14.4,22.7,"14:37:36",1
"16/10/16","14:50",0.0,23.9,54.7,1015.4,139.0,1.6,4.3,136.4,0.13,14.3,22.8,"14:45:52",1
"16/10/16","15:00",0.0,23.7,56.0,1015.4,136.8,1.6,4.4,134.4,0.09,14.5,22.7,"14:53:28",1
"16/10/16","15:10",0.0,24.5,54.0,1015.2,130.6,1.5,3.1,117.6,0.16,14.6,22.6,"15:03:28",1
"16/10/16","15:20",0.0,24.2,54.4,1015.6,137.2,1.5,3.2,146.6,0.11,14.5,22.6,"15:12:56",1
"16/10/16","15:30",0.0,23.9,55.3,1015.6,119.8,1.3,3.3,110.9,0.08,14.4,22.5,"15:20:40",1
"16/10/16","15:40",0.0,24.0,54.6,1015.6,164.7,1.3,3.9,168.9,0.14,14.3,22.4,"15:32:32",1
"16/10/16","15:50",0.0,23.8,55.5,1015.6,141.1,1.3,3.6,110.0,0.09,14.4,22.1,"15:45:28",1
"16/10/16","16:00",0.0,23.7,55.9,1015.2,123.5,1.2,3.7,124.6,0.06,14.4,22.3,"15:58:16",1
"16/10/16","16:10",0.0,23.5,56.3,1015.4,124.7,1.1,2.2,104.1,0.06,14.3,22.1,"16:07:20",1
"16/10/16","16:20",0.0,23.5,56.7,1015.6,86.5,1.1,2.6,107.6,0.05,14.5,22.2,"16:12:00",1
"16/10/16","16:30",0.0,23.2,58.0,1015.6,120.0,1.0,3.2,93.3,0.01,14.5,22.1,"16:24:00",1
"16/10/16","16:40",0.0,22.7,59.0,1015.4,132.7,1.0,2.6,152.4,0.00,14.3,21.9,"16:34:40",1
"16/10/16","16:50",0.0,22.6,59.0,1015.6,161.9,1.3,4.1,156.1,0.00,14.2,21.9,"16:48:24",1
"16/10/16","17:00",0.0,22.5,59.1,1015.4,98.3,1.2,2.7,114.6,0.00,14.2,21.8,"16:54:48",1
"16/10/16","17:10",0.0,22.4,62.0,1015.6,148.9,1.0,1.9,132.6,0.00,14.8,21.9,"17:02:32",1
"16/10/16","17:20",0.0,21.8,66.2,1015.2,55.3,1.0,3.5,92.3,0.00,15.3,21.5,"17:16:32",1
"16/10/16","17:30",0.0,21.2,67.8,1015.6,77.5,1.0,2.9,127.5,0.00,15.1,21.4,"17:26:40",1
"16/10/16","17:40",0.0,21.1,67.5,1015.6,27.7,1.0,2.4,323.2,0.00,14.9,21.5,"17:36:40",1
"16/10/16","17:50",0.0,20.9,70.4,1015.9,337.3,1.0,1.9,328.5,0.00,15.4,21.3,"17:43:28",1
"16/10/16","18:00",0.0,20.6,71.9,1015.9,357.4,1.1,3.3,338.9,0.00,15.4,21.2,"17:53:44",1
"16/10/16","18:10",0.0,20.7,71.3,1015.9,345.5,1.0,3.4,347.4,0.00,15.4,21.0,"18:07:36",1
"16/10/16","18:20",0.0,20.8,71.4,1015.6,329.2,0.8,1.8,306.4,0.00,15.5,21.0,"18:19:28",1
"16/10/16","18:30",0.0,20.8,71.3,1016.1,10.5,0.7,2.0,87.4,0.00,15.5,20.9,"18:22:00",1
"16/10/16","18:40",0.0,20.8,70.1,1016.4,33.6,0.7,1.6,130.1,0.00,15.2,20.9,"18:37:12",1
"16/10/16","18:50",0.0,20.8,70.8,1015.9,339.3,0.8,1.8,330.3,0.00,15.3,20.9,"18:43:12",1
"16/10/16","19:00",0.0,20.8,70.2,1016.1,39.0,1.0,3.9,110.8,0.00,15.2,20.9,"18:55:36",1
"16/10/16","19:10",0.0,20.8,69.7,1016.4,86.9,0.8,2.8,97.3,0.00,15.1,20.7,"19:03:12",1
"16/10/16","19:20",0.0,20.8,69.4,1016.1,40.2,0.8,2.4,114.8,0.00,15.0,20.8,"19:12:40",1
"16/10/16","19:30",0.0,20.8,69.1,1015.9,84.0,1.0,3.1,117.7,0.00,15.0,20.6,"19:22:56",1
"16/10/16","19:40",0.0,20.8,69.4,1016.1,351.5,0.7,2.8,97.6,0.00,15.0,20.6,"19:35:04",1
"16/10/16","19:50",0.0,20.8,70.0,1015.6,82.6,1.1,4.0,92.1,0.00,15.2,20.5,"19:44:08",1
"16/10/16","20:00",0.0,20.8,70.2,1015.9,88.4,0.7,2.4,95.1,0.00,15.2,20.4,"19:54:00",1
"16/10/16","20:10",0.0,20.8,70.5,1015.6,81.6,1.1,2.7,118.3,0.00,15.3,20.5,"20:03:28",1
"16/10/16","20:20",0.0,20.8,71.0,1015.6,89.8,1.0,2.2,190.7,0.00,15.4,20.4,"20:12:24",1
"16/10/16","20:30",0.0,20.8,71.7,1015.6,97.7,1.0,2.1,108.1,0.00,15.5,20.3,"20:28:24",1
"16/10/16","20:40",0.0,20.8,71.6,1015.4,45.9,1.0,2.8,122.3,0.00,15.5,20.3,"20:39:04",1
"16/10/16","20:50",0.0,20.9,71.6,1015.2,45.0,0.8,2.7,26.7,0.00,15.6,20.4,"20:44:08",1
"16/10/16","21:00",0.0,20.8,71.9,1015.2,67.2,0.7,1.9,195.8,0.00,15.6,20.3,"20:59:04",1
"16/10/16","21:10",0.0,20.8,73.0,1015.2,113.1,0.7,1.9,28.8,0.00,15.8,20.3,"21:01:04",1
"16/10/16","21:20",0.0,20.6,74.1,1014.9,137.8,0.8,2.0,112.6,0.00,15.9,20.3,"21:16:48",1
"16/10/16","21:30",0.0,20.6,74.1,1015.2,93.3,0.7,2.5,94.1,0.00,15.9,20.4,"21:20:16",1
"16/10/16","21:40",0.0,20.5,74.9,1014.7,312.0,0.6,1.7,105.0,0.00,15.9,20.2,"21:34:40",1
"16/10/16","21:50",0.0,20.4,75.9,1014.5,53.7,0.6,1.6,83.5,0.00,16.0,20.1,"21:41:28",1
"16/10/16","22:00",0.0,20.4,76.7,1014.2,22.8,0.6,1.4,62.6,0.00,16.2,20.2,"21:55:36",1
"16/10/16","22:10",0.0,20.0,77.6,1014.5,271.0,0.6,1.4,329.4,0.00,16.0,20.1,"22:08:40",1
"16/10/16","22:20",0.0,19.9,78.3,1014.5,324.9,0.8,2.5,350.1,0.00,16.1,20.3,"22:19:28",1
"16/10/16","22:30",0.0,19.8,79.3,1014.5,312.2,1.0,1.7,315.5,0.00,16.2,20.2,"22:27:52",1
"16/10/16","22:40",0.0,19.7,80.3,1014.2,326.0,1.0,1.9,340.1,0.00,16.3,20.1,"22:32:32",1
"16/10/16","22:50",0.0,19.6,80.7,1013.8,320.6,0.6,1.1,323.6,0.00,16.2,20.0,"22:43:44",1
"16/10/16","23:00",0.0,19.6,80.9,1014.0,295.2,0.5,1.2,337.7,0.00,16.3,20.0,"22:54:40",1
"16/10/16","23:10",0.0,19.7,80.0,1013.8,246.3,0.6,1.9,139.5,0.00,16.2,20.0,"23:06:24",1
"16/10/16","23:20",0.0,19.9,79.0,1013.8,305.2,0.5,1.2,306.9,0.00,16.2,20.1,"23:12:40",1
"16/10/16","23:30",0.0,19.9,78.2,1013.3,292.8,0.5,1.2,64.9,0.00,16.0,19.9,"23:21:28",1
"16/10/16","23:40",0.0,20.0,77.4,1013.5,319.9,0.6,1.2,138.6,0.00,16.0,19.9,"23:32:24",1
"16/10/16","23:50",0.0,20.2,76.3,1013.5,326.9,1.1,2.2,341.4,0.00,15.9,19.9,"23:42:24",1
"16/10/16","24:00",0.0,20.2,76.1,1013.3,298.0,0.6,1.6,325.9,0.00,15.9,19.9,"23:50:16",1
