�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/03/07","00:10",0.0,4.0,69.4,1023.9,319.5,2.5,5.2,322.2,0.00,-1.0,8.2,"00:09:46",1
"18/03/07","00:20",0.0,3.8,69.2,1023.9,305.6,1.7,3.2,315.2,0.00,-1.3,8.1,"00:10:16",1
"18/03/07","00:30",0.0,3.7,69.1,1024.4,298.2,1.7,3.4,331.3,0.00,-1.4,7.9,"00:22:16",1
"18/03/07","00:40",0.0,3.8,68.2,1024.1,310.3,2.3,4.9,317.1,0.00,-1.5,7.9,"00:39:44",1
"18/03/07","00:50",0.0,3.6,68.1,1024.4,322.5,2.3,4.8,327.2,0.00,-1.7,7.9,"00:40:16",1
"18/03/07","01:00",0.0,3.4,71.7,1024.1,326.1,3.9,6.7,314.3,0.00,-1.2,7.8,"00:59:22",1
"18/03/07","01:10",0.0,3.6,70.4,1024.4,326.3,3.6,6.4,330.4,0.00,-1.2,7.5,"01:00:08",1
"18/03/07","01:20",0.0,3.6,70.8,1024.6,324.0,3.5,8.9,315.5,0.00,-1.2,7.8,"01:11:52",1
"18/03/07","01:30",0.0,3.5,71.0,1024.9,315.3,2.6,4.8,338.3,0.00,-1.2,7.9,"01:23:28",1
"18/03/07","01:40",0.0,3.8,70.8,1024.6,316.2,3.5,7.2,324.5,0.00,-1.0,7.7,"01:38:50",1
"18/03/07","01:50",0.0,3.5,71.4,1024.4,329.2,4.0,7.4,326.2,0.00,-1.1,7.6,"01:40:02",1
"18/03/07","02:00",0.0,3.6,70.8,1023.9,329.9,5.5,8.3,337.8,0.00,-1.2,7.7,"01:56:34",1
"18/03/07","02:10",0.0,3.6,70.1,1024.4,327.1,4.0,7.5,332.5,0.00,-1.3,7.5,"02:00:32",1
"18/03/07","02:20",0.0,3.3,71.0,1023.7,298.2,1.6,4.7,336.6,0.00,-1.4,7.3,"02:19:44",1
"18/03/07","02:30",0.0,3.4,70.5,1023.9,350.4,1.7,5.4,325.8,0.00,-1.4,7.2,"02:21:12",1
"18/03/07","02:40",0.0,3.4,70.2,1023.4,324.6,2.1,4.8,330.1,0.00,-1.5,7.2,"02:34:16",1
"18/03/07","02:50",0.0,3.3,69.5,1023.2,332.6,2.0,3.7,324.6,0.00,-1.7,7.2,"02:40:08",1
"18/03/07","03:00",0.0,3.4,68.7,1023.4,327.6,2.8,8.8,329.3,0.00,-1.8,7.3,"02:51:14",1
"18/03/07","03:10",0.0,3.3,68.0,1023.7,348.6,2.1,4.7,340.1,0.00,-2.0,7.1,"03:03:20",1
"18/03/07","03:20",0.0,3.2,68.1,1023.4,343.2,2.2,4.7,353.5,0.00,-2.1,7.2,"03:10:16",1
"18/03/07","03:30",0.0,3.1,68.0,1023.7,316.1,1.8,3.5,292.9,0.00,-2.2,7.2,"03:23:36",1
"18/03/07","03:40",0.0,3.0,67.7,1023.9,307.3,1.6,3.1,330.4,0.00,-2.3,7.1,"03:30:02",1
"18/03/07","03:50",0.0,2.7,68.5,1023.9,328.4,2.3,3.2,325.0,0.00,-2.5,7.0,"03:42:56",1
"18/03/07","04:00",0.0,2.2,71.3,1023.4,319.5,2.5,3.3,312.1,0.00,-2.4,6.8,"03:58:08",1
"18/03/07","04:10",0.0,2.0,74.0,1023.4,299.4,1.7,4.0,319.6,0.00,-2.1,6.8,"04:08:56",1
"18/03/07","04:20",0.0,1.9,74.2,1023.7,318.8,2.8,4.4,321.0,0.00,-2.2,6.8,"04:10:32",1
"18/03/07","04:30",0.0,1.4,76.3,1023.9,322.6,2.2,2.8,328.1,0.00,-2.3,6.8,"04:25:52",1
"18/03/07","04:40",0.0,1.0,79.0,1024.1,318.2,2.0,2.6,324.9,0.00,-2.2,6.9,"04:32:48",1
"18/03/07","04:50",0.0,0.7,82.3,1024.1,302.4,1.2,1.9,312.5,0.00,-1.9,6.7,"04:43:52",1
"18/03/07","05:00",0.0,0.5,84.0,1023.9,322.0,1.7,2.5,319.8,0.00,-1.8,6.6,"04:51:12",1
"18/03/07","05:10",0.0,0.3,85.4,1024.1,317.0,1.5,2.1,328.1,0.00,-1.8,6.6,"05:01:20",1
"18/03/07","05:20",0.0,0.2,86.5,1024.1,309.1,1.5,2.1,321.5,0.00,-1.7,6.6,"05:17:52",1
"18/03/07","05:30",0.0,0.2,87.4,1023.9,319.5,1.6,2.2,325.6,0.00,-1.6,6.5,"05:22:40",1
"18/03/07","05:40",0.0,0.0,88.0,1023.9,300.7,1.0,1.8,311.3,0.00,-1.7,6.3,"05:39:44",1
"18/03/07","05:50",0.0,-0.1,88.8,1024.1,300.6,1.0,2.1,316.0,0.00,-1.7,6.5,"05:43:36",1
"18/03/07","06:00",0.0,0.0,88.8,1024.1,330.4,1.8,2.7,339.3,0.00,-1.6,6.4,"05:57:12",1
"18/03/07","06:10",0.0,-0.2,89.5,1024.1,297.6,0.6,1.1,322.2,0.00,-1.7,6.3,"06:04:08",1
"18/03/07","06:20",0.0,-0.4,90.6,1023.9,262.4,0.8,1.8,334.6,0.00,-1.7,6.2,"06:16:32",1
"18/03/07","06:30",0.0,-0.2,91.3,1024.1,6.9,0.6,2.2,332.6,0.00,-1.4,6.3,"06:28:00",1
"18/03/07","06:40",0.0,-0.3,91.2,1023.9,302.8,0.7,2.5,339.0,0.00,-1.5,6.2,"06:31:36",1
"18/03/07","06:50",0.0,-0.2,91.9,1023.9,325.4,0.8,2.4,338.7,0.00,-1.3,6.1,"06:45:36",1
"18/03/07","07:00",0.0,0.1,92.3,1024.1,300.9,1.3,1.9,320.6,0.00,-1.0,6.4,"06:54:24",1
"18/03/07","07:10",0.0,0.6,92.0,1024.4,272.5,1.3,2.4,309.7,0.00,-0.5,6.5,"07:08:48",1
"18/03/07","07:20",0.0,1.5,89.7,1024.6,286.8,1.7,2.7,312.2,0.01,0.0,6.1,"07:15:36",1
"18/03/07","07:30",0.0,2.1,86.2,1024.6,292.1,1.8,2.6,312.1,0.02,0.1,6.2,"07:28:24",1
"18/03/07","07:40",0.0,2.8,83.3,1025.1,287.3,2.1,3.1,295.5,0.04,0.3,6.2,"07:35:08",1
"18/03/07","07:50",0.0,4.2,78.5,1025.6,288.4,1.2,2.5,300.6,0.06,0.8,6.5,"07:41:14",1
"18/03/07","08:00",0.0,4.7,72.5,1026.0,300.0,1.3,2.4,331.3,0.08,0.2,6.4,"07:57:44",1
"18/03/07","08:10",0.0,4.9,69.4,1026.5,331.6,1.3,3.1,314.7,0.10,-0.2,6.6,"08:09:34",1
"18/03/07","08:20",0.0,5.1,67.2,1026.5,289.7,1.0,2.5,305.7,0.13,-0.4,6.5,"08:18:18",1
"18/03/07","08:30",0.0,5.6,65.7,1026.7,307.0,1.0,1.7,346.7,0.16,-0.3,6.6,"08:26:42",1
"18/03/07","08:40",0.0,5.7,64.0,1027.0,310.3,1.0,3.3,331.5,0.17,-0.5,6.6,"08:30:56",1
"18/03/07","08:50",0.0,6.3,64.0,1027.0,271.4,1.0,2.1,243.3,0.20,0.0,6.8,"08:41:44",1
"18/03/07","09:00",0.0,6.3,63.8,1026.7,229.3,1.1,3.4,333.4,0.23,0.0,7.1,"08:59:36",1
"18/03/07","09:10",0.0,6.9,63.4,1026.7,317.1,1.5,4.0,336.0,0.27,0.5,7.2,"09:04:48",1
"18/03/07","09:20",0.0,6.6,64.1,1027.0,70.4,1.0,2.6,124.8,0.22,0.3,7.2,"09:17:20",1
"18/03/07","09:30",0.0,7.3,60.8,1027.0,347.9,1.1,3.3,336.0,0.24,0.3,7.4,"09:24:08",1
"18/03/07","09:40",0.0,7.5,59.6,1027.0,322.8,1.5,3.9,332.6,0.29,0.2,7.7,"09:33:36",1
"18/03/07","09:50",0.0,7.6,60.7,1026.5,334.7,1.3,3.1,3.3,0.27,0.5,7.7,"09:46:40",1
"18/03/07","10:00",0.0,8.5,58.3,1026.5,320.2,1.5,4.3,326.1,0.40,0.8,8.1,"09:59:44",1
"18/03/07","10:10",0.0,8.2,56.2,1026.5,289.8,1.8,3.6,325.0,0.40,0.0,8.3,"10:00:08",1
"18/03/07","10:20",0.0,9.0,57.7,1026.3,319.2,1.7,4.4,342.2,0.47,1.2,8.5,"10:12:56",1
"18/03/07","10:30",0.0,9.3,53.9,1026.0,309.4,1.1,2.6,23.9,0.44,0.5,8.7,"10:27:28",1
"18/03/07","10:40",0.0,9.2,58.2,1026.0,152.9,1.6,3.9,120.8,0.36,1.5,8.8,"10:32:48",1
"18/03/07","10:50",0.0,9.9,58.5,1025.8,172.6,1.5,2.9,123.3,0.44,2.2,8.9,"10:43:52",1
"18/03/07","11:00",0.0,9.1,55.2,1025.8,104.1,1.1,2.8,116.2,0.30,0.6,9.1,"10:51:20",1
"18/03/07","11:10",0.0,9.9,55.9,1025.6,223.6,1.2,2.7,104.9,0.37,1.6,9.4,"11:02:32",1
"18/03/07","11:20",0.0,10.4,53.2,1025.6,304.7,1.0,2.4,342.0,0.48,1.3,9.7,"11:10:48",1
"18/03/07","11:30",0.0,10.6,52.7,1025.6,240.3,1.0,2.0,330.5,0.54,1.4,9.9,"11:27:52",1
"18/03/07","11:40",0.0,10.7,53.3,1025.1,215.3,1.7,3.1,183.2,0.49,1.6,10.2,"11:38:16",1
"18/03/07","11:50",0.0,11.2,55.8,1024.6,216.0,1.1,2.2,243.1,0.43,2.7,10.6,"11:48:48",1
"18/03/07","12:00",0.0,11.6,54.9,1024.6,260.2,1.5,3.4,232.2,0.46,2.9,10.6,"11:50:16",1
"18/03/07","12:10",0.0,10.7,54.5,1024.4,209.4,1.7,4.2,223.2,0.40,1.9,10.8,"12:07:36",1
"18/03/07","12:20",0.0,11.0,52.7,1024.4,226.8,1.1,2.5,159.3,0.37,1.8,10.9,"12:12:16",1
"18/03/07","12:30",0.0,11.4,52.2,1023.9,117.8,1.5,3.4,115.3,0.49,2.0,11.1,"12:29:20",1
"18/03/07","12:40",0.0,11.4,54.3,1024.1,118.1,1.2,3.2,121.8,0.42,2.5,11.1,"12:31:04",1
"18/03/07","12:50",0.0,11.3,52.7,1023.9,123.6,2.2,4.0,118.7,0.39,2.0,11.6,"12:47:36",1
"18/03/07","13:00",0.0,11.4,56.3,1024.1,115.6,2.3,5.0,124.2,0.39,3.1,11.5,"12:57:20",1
"18/03/07","13:10",0.0,10.6,56.5,1023.9,136.9,2.5,4.4,103.4,0.35,2.4,11.7,"13:01:52",1
"18/03/07","13:20",0.0,11.1,58.1,1023.7,195.7,2.0,4.2,207.1,0.27,3.2,11.6,"13:14:00",1
"18/03/07","13:30",0.0,10.4,57.0,1023.9,117.0,2.1,4.2,94.6,0.27,2.3,11.7,"13:22:32",1
"18/03/07","13:40",0.0,11.2,58.6,1023.4,118.6,1.3,3.3,124.9,0.24,3.4,11.7,"13:30:02",1
"18/03/07","13:50",0.0,10.5,59.9,1023.7,124.0,2.0,4.0,121.9,0.22,3.1,11.7,"13:48:32",1
"18/03/07","14:00",0.0,10.4,59.2,1023.7,97.5,1.3,3.1,109.3,0.18,2.8,11.6,"13:56:48",1
"18/03/07","14:10",0.0,10.4,61.4,1023.4,109.8,1.6,4.1,87.4,0.15,3.3,11.6,"14:07:44",1
"18/03/07","14:20",0.0,9.9,62.2,1023.2,101.4,2.0,3.9,108.5,0.13,3.1,11.6,"14:14:18",1
"18/03/07","14:30",0.0,10.1,63.2,1023.0,119.4,1.1,3.2,108.1,0.12,3.5,11.7,"14:27:50",1
"18/03/07","14:40",0.0,10.2,63.0,1023.0,139.1,1.5,2.7,116.0,0.11,3.5,11.3,"14:35:10",1
"18/03/07","14:50",0.0,10.1,62.5,1022.5,129.6,1.7,4.8,124.1,0.08,3.3,11.5,"14:48:36",1
"18/03/07","15:00",0.0,10.0,63.5,1022.5,130.6,1.6,2.9,164.8,0.07,3.4,11.2,"14:52:54",1
"18/03/07","15:10",0.0,9.8,63.3,1022.0,130.0,2.1,4.5,125.5,0.07,3.2,11.2,"15:02:50",1
"18/03/07","15:20",0.0,9.9,63.2,1022.0,118.2,2.5,5.1,119.8,0.09,3.3,11.2,"15:11:40",1
"18/03/07","15:30",0.0,10.0,63.1,1022.0,142.2,2.0,4.4,113.1,0.14,3.4,11.2,"15:20:10",1
"18/03/07","15:40",0.0,10.0,62.9,1022.3,142.0,2.2,5.4,128.8,0.11,3.3,11.1,"15:36:42",1
"18/03/07","15:50",0.0,9.8,63.5,1022.3,142.1,2.0,4.3,151.3,0.07,3.2,11.0,"15:47:30",1
"18/03/07","16:00",0.0,9.6,64.1,1022.3,115.7,1.6,4.1,146.4,0.03,3.2,11.0,"15:52:42",1
"18/03/07","16:10",0.0,9.5,64.9,1022.5,112.5,1.7,4.1,114.0,0.02,3.3,11.0,"16:02:02",1
"18/03/07","16:20",0.0,9.9,65.6,1022.0,93.3,0.8,2.0,103.7,0.06,3.8,10.7,"16:10:08",1
"18/03/07","16:30",0.0,10.1,63.9,1022.3,98.4,1.2,3.5,118.8,0.09,3.6,10.6,"16:27:52",1
"18/03/07","16:40",0.0,10.0,63.6,1022.7,114.4,1.1,3.3,120.7,0.06,3.5,11.0,"16:30:34",1
"18/03/07","16:50",0.0,10.0,64.7,1022.5,76.0,1.0,2.2,107.2,0.05,3.7,10.7,"16:47:52",1
"18/03/07","17:00",0.0,9.9,65.5,1022.0,92.5,1.2,3.3,98.1,0.03,3.8,10.7,"16:54:34",1
"18/03/07","17:10",0.0,9.6,66.4,1022.0,98.2,1.7,3.1,131.8,0.02,3.7,10.7,"17:04:58",1
"18/03/07","17:20",0.0,9.7,67.3,1022.0,96.4,1.5,2.7,129.6,0.01,4.0,10.3,"17:14:48",1
"18/03/07","17:30",0.0,9.6,68.0,1022.5,100.6,1.6,3.5,107.8,0.00,4.0,10.6,"17:22:06",1
"18/03/07","17:40",0.0,9.5,68.4,1022.3,94.0,1.8,3.4,127.3,0.00,4.0,10.5,"17:31:16",1
"18/03/07","17:50",0.0,9.4,69.2,1022.7,118.2,1.8,4.0,126.8,0.00,4.1,10.3,"17:42:50",1
"18/03/07","18:00",0.0,9.4,69.3,1022.5,108.4,1.3,2.9,190.6,0.00,4.1,10.4,"17:51:20",1
"18/03/07","18:10",0.0,9.3,70.2,1022.7,112.4,1.6,3.5,126.6,0.00,4.2,10.3,"18:07:24",1
"18/03/07","18:20",0.0,9.2,70.2,1022.7,96.8,1.6,3.4,116.3,0.00,4.1,10.3,"18:17:18",1
"18/03/07","18:30",0.0,9.2,70.6,1022.7,92.7,1.3,3.1,115.1,0.00,4.2,10.3,"18:26:44",1
"18/03/07","18:40",0.0,9.2,71.4,1022.7,96.3,1.2,3.2,124.6,0.00,4.3,10.0,"18:37:48",1
"18/03/07","18:50",0.0,9.2,71.8,1022.7,91.0,1.2,2.9,70.9,0.00,4.4,10.1,"18:42:20",1
"18/03/07","19:00",0.0,9.1,71.9,1023.0,75.5,1.1,2.4,114.2,0.00,4.3,9.9,"18:57:58",1
"18/03/07","19:10",0.0,9.1,72.4,1022.7,93.9,1.5,2.9,90.8,0.00,4.4,9.9,"19:08:42",1
"18/03/07","19:20",0.0,9.1,72.2,1022.7,89.2,1.5,3.1,111.3,0.00,4.4,9.9,"19:10:08",1
"18/03/07","19:30",0.0,9.1,72.3,1022.5,81.0,1.5,3.4,107.8,0.00,4.4,9.8,"19:24:18",1
"18/03/07","19:40",0.0,9.1,72.1,1022.5,83.3,1.5,3.1,109.9,0.00,4.4,9.7,"19:35:24",1
"18/03/07","19:50",0.0,9.1,72.4,1022.5,57.3,1.0,2.1,105.4,0.00,4.4,9.7,"19:47:54",1
"18/03/07","20:00",0.0,9.1,72.7,1022.7,95.0,1.2,2.6,119.5,0.00,4.5,9.9,"19:55:30",1
"18/03/07","20:10",0.0,9.0,73.1,1022.3,92.3,1.2,3.2,118.4,0.00,4.5,10.0,"20:06:16",1
"18/03/07","20:20",0.0,9.1,73.2,1022.5,71.8,1.2,2.2,109.1,0.00,4.6,9.6,"20:11:48",1
"18/03/07","20:30",0.0,9.2,73.5,1022.7,121.9,1.1,3.1,159.3,0.00,4.8,9.4,"20:26:44",1
"18/03/07","20:40",0.0,9.2,73.3,1022.5,106.7,1.5,4.9,147.6,0.00,4.7,9.6,"20:39:46",1
"18/03/07","20:50",0.0,9.3,73.1,1022.5,115.1,2.7,5.4,115.8,0.00,4.8,9.6,"20:47:54",1
"18/03/07","21:00",0.0,9.2,73.3,1022.7,105.6,2.2,5.1,125.5,0.00,4.7,9.6,"20:52:24",1
"18/03/07","21:10",0.0,9.2,73.7,1023.0,108.4,2.5,4.7,117.9,0.00,4.8,9.5,"21:04:32",1
"18/03/07","21:20",0.0,9.2,73.7,1023.0,114.9,2.1,6.3,111.0,0.00,4.8,9.5,"21:17:28",1
"18/03/07","21:30",0.0,9.2,73.7,1023.2,115.4,2.1,5.7,120.8,0.00,4.8,9.5,"21:21:52",1
"18/03/07","21:40",0.0,9.2,73.4,1023.0,107.2,1.6,4.1,114.8,0.00,4.7,9.5,"21:38:26",1
"18/03/07","21:50",0.0,9.3,72.8,1023.2,130.2,2.3,5.2,114.7,0.00,4.7,9.4,"21:42:10",1
"18/03/07","22:00",0.0,9.3,72.6,1023.0,110.9,2.3,5.0,127.6,0.00,4.7,9.4,"21:50:44",1
"18/03/07","22:10",0.0,9.2,72.5,1023.0,117.6,2.5,5.1,120.2,0.00,4.6,9.4,"22:05:50",1
"18/03/07","22:20",0.0,9.2,72.4,1023.2,98.9,2.7,6.4,113.7,0.00,4.5,9.5,"22:13:40",1
"18/03/07","22:30",0.0,9.0,72.9,1022.7,97.1,2.8,5.2,122.5,0.00,4.4,9.5,"22:22:00",1
"18/03/07","22:40",0.0,9.0,73.4,1022.5,104.1,2.6,5.4,120.2,0.00,4.5,9.3,"22:33:38",1
"18/03/07","22:50",0.0,9.0,73.8,1021.8,103.2,2.7,6.4,112.9,0.00,4.6,9.1,"22:47:26",1
"18/03/07","23:00",0.0,9.0,74.0,1022.0,115.0,2.0,4.4,107.4,0.00,4.7,9.1,"22:53:00",1
"18/03/07","23:10",0.0,9.0,73.6,1021.5,88.8,1.3,3.2,118.7,0.00,4.6,9.3,"23:04:44",1
"18/03/07","23:20",0.0,8.9,73.5,1021.5,82.7,1.0,2.2,80.5,0.00,4.5,9.2,"23:12:36",1
"18/03/07","23:30",0.0,8.9,73.8,1021.5,78.0,1.1,2.6,93.7,0.00,4.5,9.1,"23:21:52",1
"18/03/07","23:40",0.0,8.8,73.7,1021.5,74.4,1.0,1.7,54.1,0.00,4.4,9.1,"23:30:48",1
"18/03/07","23:50",0.0,8.7,73.4,1021.8,105.3,1.5,2.7,110.5,0.00,4.3,8.9,"23:45:50",1
"18/03/07","24:00",0.0,8.7,72.8,1021.5,110.7,2.1,4.2,119.5,0.00,4.1,9.1,"23:56:48",1
