�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/02/09","00:10",0.0,-3.5,96.5,1017.3,308.1,2.5,2.8,312.4,0.00,-3.9,2.5,"00:05:10",1
"18/02/09","00:20",0.0,-3.5,96.7,1017.8,304.9,2.5,2.8,311.6,0.00,-3.9,2.5,"00:16:10",1
"18/02/09","00:30",0.0,-3.6,97.0,1017.3,300.5,2.0,2.0,301.4,0.00,-4.0,2.5,"00:20:20",1
"18/02/09","00:40",0.0,-3.7,96.6,1017.1,305.5,2.2,2.7,312.8,0.00,-4.1,2.4,"00:31:00",1
"18/02/09","00:50",0.0,-3.8,97.2,1017.3,304.9,2.3,2.9,316.4,0.00,-4.1,2.4,"00:47:42",1
"18/02/09","01:00",0.0,-3.7,98.1,1017.3,316.9,3.1,3.4,322.4,0.00,-3.9,2.3,"00:56:44",1
"18/02/09","01:10",0.0,-3.8,96.0,1017.1,299.4,2.2,2.8,316.4,0.00,-4.3,2.2,"01:00:16",1
"18/02/09","01:20",0.0,-3.8,98.6,1017.3,284.4,1.8,2.0,283.2,0.00,-3.9,2.2,"01:16:32",1
"18/02/09","01:30",0.0,-3.7,96.7,1017.1,307.5,2.5,3.6,325.2,0.00,-4.1,2.1,"01:29:02",1
"18/02/09","01:40",0.0,-4.1,97.4,1017.1,308.9,2.7,3.3,319.6,0.00,-4.4,2.1,"01:34:46",1
"18/02/09","01:50",0.0,-4.0,98.7,1017.3,291.8,2.0,2.4,306.1,0.00,-4.1,2.3,"01:49:04",1
"18/02/09","02:00",0.0,-3.6,97.4,1017.1,303.5,2.1,2.6,312.5,0.00,-3.9,2.2,"01:50:08",1
"18/02/09","02:10",0.0,-4.2,97.4,1017.3,314.0,2.8,3.4,319.6,0.00,-4.5,2.0,"02:05:28",1
"18/02/09","02:20",0.0,-4.3,98.2,1017.1,303.4,2.2,2.6,309.1,0.00,-4.5,2.0,"02:12:48",1
"18/02/09","02:30",0.0,-4.1,97.4,1017.1,309.4,2.5,3.1,318.9,0.00,-4.4,2.0,"02:23:12",1
"18/02/09","02:40",0.0,-4.2,98.7,1016.8,298.7,1.7,2.1,311.7,0.00,-4.3,2.0,"02:35:52",1
"18/02/09","02:50",0.0,-3.7,98.1,1016.6,305.1,2.1,2.9,312.7,0.00,-3.9,1.9,"02:45:34",1
"18/02/09","03:00",0.0,-3.8,97.4,1016.6,297.2,1.8,3.2,320.8,0.00,-4.1,2.0,"02:54:54",1
"18/02/09","03:10",0.0,-3.7,98.8,1016.6,296.5,2.1,2.5,314.9,0.00,-3.8,1.9,"03:03:46",1
"18/02/09","03:20",0.0,-2.7,97.2,1017.1,309.6,2.6,3.5,319.2,0.00,-3.0,1.9,"03:12:24",1
"18/02/09","03:30",0.0,-3.0,97.4,1017.1,315.3,2.1,2.8,311.2,0.00,-3.3,1.9,"03:28:28",1
"18/02/09","03:40",0.0,-2.5,97.4,1017.1,307.1,3.0,3.7,312.4,0.00,-2.8,1.9,"03:34:54",1
"18/02/09","03:50",0.0,-2.9,96.3,1017.1,298.7,1.5,2.9,311.5,0.00,-3.4,1.8,"03:45:28",1
"18/02/09","04:00",0.0,-3.3,96.4,1017.5,294.2,0.8,1.9,291.8,0.00,-3.7,1.7,"03:59:26",1
"18/02/09","04:10",0.0,-3.5,96.6,1017.5,277.7,2.0,2.2,281.3,0.00,-3.9,1.7,"04:00:18",1
"18/02/09","04:20",0.0,-3.7,96.8,1017.5,293.8,2.3,2.8,319.3,0.00,-4.1,1.8,"04:17:34",1
"18/02/09","04:30",0.0,-3.8,97.1,1018.0,313.2,2.8,3.4,323.6,0.00,-4.2,1.8,"04:22:28",1
"18/02/09","04:40",0.0,-3.8,96.6,1018.0,295.4,2.2,3.1,320.9,0.00,-4.2,1.9,"04:34:54",1
"18/02/09","04:50",0.0,-3.9,97.4,1018.2,302.3,2.2,2.7,312.1,0.00,-4.2,1.7,"04:48:02",1
"18/02/09","05:00",0.0,-4.1,97.2,1018.0,283.9,1.0,2.5,307.9,0.00,-4.4,1.6,"04:50:16",1
"18/02/09","05:10",0.0,-4.1,97.3,1018.5,307.5,2.1,2.9,318.0,0.00,-4.4,1.7,"05:02:40",1
"18/02/09","05:20",0.0,-4.4,96.5,1018.5,309.2,1.7,2.6,315.0,0.00,-4.8,1.7,"05:11:36",1
"18/02/09","05:30",0.0,-4.7,96.9,1018.5,305.5,2.1,2.8,317.1,0.00,-5.1,1.6,"05:22:02",1
"18/02/09","05:40",0.0,-4.8,97.2,1018.5,302.3,1.8,2.7,317.5,0.00,-5.1,1.6,"05:32:08",1
"18/02/09","05:50",0.0,-4.7,97.9,1018.5,294.3,1.5,2.6,312.4,0.00,-4.9,1.7,"05:42:16",1
"18/02/09","06:00",0.0,-4.8,97.7,1018.2,282.5,0.8,1.7,292.7,0.00,-5.1,1.6,"05:51:12",1
"18/02/09","06:10",0.0,-5.1,98.0,1018.0,319.2,2.2,2.8,332.3,0.00,-5.3,1.6,"06:03:12",1
"18/02/09","06:20",0.0,-4.9,97.1,1018.2,309.3,1.6,2.1,318.3,0.00,-5.2,1.6,"06:10:32",1
"18/02/09","06:30",0.0,-5.2,98.4,1017.8,288.5,1.3,2.1,308.9,0.00,-5.4,1.4,"06:29:36",1
"18/02/09","06:40",0.0,-5.1,97.4,1018.2,300.3,1.6,2.2,315.1,0.00,-5.4,1.5,"06:39:52",1
"18/02/09","06:50",0.0,-5.0,98.6,1017.8,311.0,1.5,2.0,309.2,0.00,-5.1,1.6,"06:40:08",1
"18/02/09","07:00",0.0,-5.0,97.9,1018.2,312.2,1.8,2.5,325.2,0.00,-5.2,1.5,"06:51:52",1
"18/02/09","07:10",0.0,-4.7,98.8,1018.5,303.8,1.7,2.7,315.8,0.00,-4.8,1.5,"07:06:16",1
"18/02/09","07:20",0.0,-4.1,97.7,1018.2,297.2,1.8,2.6,319.1,0.00,-4.4,1.6,"07:15:32",1
"18/02/09","07:30",0.0,-4.2,97.2,1018.5,306.2,2.1,2.6,316.0,0.00,-4.5,1.6,"07:22:16",1
"18/02/09","07:40",0.0,-3.7,98.2,1018.7,295.3,1.2,1.6,316.4,0.01,-3.9,1.6,"07:37:50",1
"18/02/09","07:50",0.0,-3.0,96.4,1019.0,312.7,1.2,2.4,318.3,0.02,-3.5,1.4,"07:41:30",1
"18/02/09","08:00",0.0,-3.1,97.5,1019.4,313.5,1.7,2.2,324.5,0.03,-3.4,1.6,"07:57:36",1
"18/02/09","08:10",0.0,-2.3,97.0,1019.4,306.6,1.1,1.8,313.7,0.04,-2.7,1.6,"08:00:24",1
"18/02/09","08:20",0.0,-1.5,95.7,1020.1,306.0,0.6,0.9,315.5,0.05,-2.1,1.5,"08:18:04",1
"18/02/09","08:30",0.0,-1.2,93.4,1020.4,297.7,0.3,0.9,299.1,0.07,-2.1,1.5,"08:20:26",1
"18/02/09","08:40",0.0,-0.5,92.6,1020.8,285.0,0.6,1.0,291.9,0.09,-1.5,1.5,"08:33:42",1
"18/02/09","08:50",0.0,-0.1,89.8,1021.1,336.6,0.5,0.8,301.8,0.11,-1.5,1.8,"08:49:48",1
"18/02/09","09:00",0.0,0.8,87.2,1021.3,189.2,0.6,0.8,224.4,0.15,-1.0,1.7,"08:53:42",1
"18/02/09","09:10",0.0,1.2,85.8,1021.1,0.0,0.0,0.0,0.0,0.17,-0.9,1.7,"09:00:00",1
"18/02/09","09:20",0.0,1.7,82.2,1021.3,240.6,0.6,0.8,304.5,0.19,-1.0,2.0,"09:14:58",1
"18/02/09","09:30",0.0,1.9,79.7,1021.5,201.9,0.3,0.5,162.6,0.22,-1.2,1.7,"09:29:38",1
"18/02/09","09:40",0.0,2.2,77.0,1021.8,241.3,1.0,1.9,243.9,0.24,-1.4,2.2,"09:32:28",1
"18/02/09","09:50",0.0,2.7,77.5,1021.8,159.8,1.5,2.1,151.4,0.27,-0.8,2.1,"09:47:16",1
"18/02/09","10:00",0.0,3.1,75.1,1021.8,193.3,1.3,1.9,179.0,0.29,-0.8,2.1,"09:53:22",1
"18/02/09","10:10",0.0,3.1,74.0,1022.3,188.7,1.2,1.7,151.1,0.31,-1.0,2.4,"10:00:52",1
"18/02/09","10:20",0.0,3.6,73.5,1022.3,243.4,1.1,1.6,223.3,0.33,-0.6,2.5,"10:18:12",1
"18/02/09","10:30",0.0,4.2,71.9,1022.5,253.5,1.0,1.4,230.5,0.35,-0.4,2.4,"10:26:44",1
"18/02/09","10:40",0.0,4.4,68.9,1022.5,202.3,1.0,1.4,120.4,0.37,-0.8,2.8,"10:34:18",1
"18/02/09","10:50",0.0,4.5,66.2,1022.3,172.4,1.3,2.5,205.1,0.38,-1.2,3.1,"10:48:48",1
"18/02/09","11:00",0.0,4.8,67.2,1022.5,192.3,1.2,2.8,196.6,0.40,-0.7,3.2,"10:51:10",1
"18/02/09","11:10",0.0,5.2,64.7,1022.5,205.4,1.3,2.6,235.1,0.41,-0.9,3.5,"11:06:38",1
"18/02/09","11:20",0.0,5.3,61.6,1022.5,192.2,1.1,2.7,213.8,0.42,-1.4,4.0,"11:18:08",1
"18/02/09","11:30",0.0,6.2,58.9,1022.3,231.9,1.5,3.9,211.9,0.43,-1.2,4.0,"11:26:24",1
"18/02/09","11:40",0.0,5.9,57.8,1022.5,197.1,1.6,2.9,171.2,0.43,-1.7,4.6,"11:39:04",1
"18/02/09","11:50",0.0,6.5,57.5,1022.0,216.3,1.6,3.6,157.2,0.44,-1.2,4.6,"11:45:30",1
"18/02/09","12:00",0.0,6.9,56.9,1021.3,210.1,1.6,3.4,205.3,0.44,-1.0,5.0,"11:59:04",1
"18/02/09","12:10",0.0,6.5,55.8,1021.5,192.8,1.5,2.9,213.8,0.44,-1.6,5.3,"12:00:16",1
"18/02/09","12:20",0.0,7.1,54.8,1021.3,206.7,1.7,3.3,148.7,0.41,-1.3,5.7,"12:16:40",1
"18/02/09","12:30",0.0,7.0,52.6,1021.1,213.3,1.8,4.3,239.2,0.43,-2.0,5.9,"12:28:40",1
"18/02/09","12:40",0.0,7.7,52.0,1020.8,182.0,2.0,3.9,216.1,0.43,-1.5,5.8,"12:30:40",1
"18/02/09","12:50",0.0,7.6,50.5,1020.6,124.4,2.0,4.2,117.3,0.41,-2.0,6.1,"12:49:36",1
"18/02/09","13:00",0.0,7.4,50.4,1020.1,178.0,1.7,4.4,129.9,0.31,-2.2,6.3,"12:52:56",1
"18/02/09","13:10",0.0,8.1,49.8,1019.9,222.6,1.2,2.4,197.6,0.31,-1.7,6.2,"13:08:56",1
"18/02/09","13:20",0.0,7.7,47.7,1020.1,176.4,1.3,3.2,169.5,0.32,-2.7,6.5,"13:13:52",1
"18/02/09","13:30",0.0,7.9,46.8,1019.9,228.9,1.7,3.3,316.6,0.40,-2.7,6.7,"13:21:44",1
"18/02/09","13:40",0.0,8.5,48.0,1019.7,222.0,1.7,3.7,212.3,0.41,-1.8,6.9,"13:36:40",1
"18/02/09","13:50",0.0,8.3,46.8,1019.9,142.9,1.3,3.3,123.8,0.36,-2.4,7.0,"13:43:04",1
"18/02/09","14:00",0.0,8.8,44.8,1019.0,146.1,1.5,3.6,125.1,0.39,-2.5,7.2,"13:52:56",1
"18/02/09","14:10",0.0,8.3,43.3,1018.7,129.0,1.7,5.8,123.5,0.33,-3.4,7.1,"14:05:36",1
"18/02/09","14:20",0.0,9.2,43.1,1019.0,185.6,1.7,4.4,207.8,0.35,-2.7,7.3,"14:16:56",1
"18/02/09","14:30",0.0,9.2,42.1,1019.0,130.3,2.2,4.5,114.5,0.32,-3.0,7.5,"14:24:48",1
"18/02/09","14:40",0.0,9.2,41.6,1019.2,174.3,2.1,4.8,138.6,0.30,-3.1,7.4,"14:37:20",1
"18/02/09","14:50",0.0,9.0,40.1,1019.0,158.3,1.3,3.2,131.9,0.27,-3.8,7.5,"14:45:44",1
"18/02/09","15:00",0.0,9.2,40.0,1018.5,122.4,1.3,3.4,105.3,0.23,-3.7,7.7,"14:53:36",1
"18/02/09","15:10",0.0,9.5,38.4,1018.2,262.4,1.0,2.9,26.3,0.24,-3.9,7.7,"15:07:36",1
"18/02/09","15:20",0.0,9.4,39.3,1018.0,145.7,1.7,4.0,126.0,0.21,-3.7,7.6,"15:17:04",1
"18/02/09","15:30",0.0,9.2,40.1,1017.8,127.9,1.5,3.3,124.7,0.20,-3.6,7.7,"15:25:36",1
"18/02/09","15:40",0.0,9.3,39.6,1017.8,144.2,1.7,3.3,116.7,0.17,-3.7,7.6,"15:32:16",1
"18/02/09","15:50",0.0,9.5,39.3,1017.8,178.4,1.6,4.7,100.4,0.15,-3.6,7.4,"15:49:04",1
"18/02/09","16:00",0.0,9.2,40.9,1017.8,186.4,1.7,3.3,183.6,0.13,-3.4,7.6,"15:56:32",1
"18/02/09","16:10",0.0,9.0,39.8,1017.8,204.6,2.3,3.6,193.7,0.10,-3.9,7.6,"16:07:28",1
"18/02/09","16:20",0.0,9.0,40.4,1017.5,200.6,1.5,3.4,204.6,0.08,-3.7,7.4,"16:18:56",1
"18/02/09","16:30",0.0,8.8,39.3,1017.8,166.5,2.1,4.8,107.9,0.05,-4.2,7.2,"16:29:20",1
"18/02/09","16:40",0.0,8.4,39.2,1017.5,173.4,1.7,3.4,162.8,0.03,-4.6,7.2,"16:34:00",1
"18/02/09","16:50",0.0,8.4,38.7,1017.5,156.4,1.7,3.4,173.4,0.03,-4.8,7.0,"16:40:08",1
"18/02/09","17:00",0.0,8.4,37.5,1017.3,195.0,1.8,4.2,211.2,0.04,-5.2,7.1,"16:57:52",1
"18/02/09","17:10",0.0,8.1,37.9,1017.1,200.4,1.7,2.8,212.1,0.02,-5.4,7.0,"17:08:40",1
"18/02/09","17:20",0.0,7.7,37.8,1017.1,218.4,1.2,2.5,163.8,0.00,-5.7,6.8,"17:12:56",1
"18/02/09","17:30",0.0,7.4,37.8,1017.1,231.0,1.0,2.4,174.3,0.00,-6.0,6.6,"17:20:24",1
"18/02/09","17:40",0.0,6.9,40.4,1017.1,251.0,1.6,2.6,246.8,0.00,-5.6,6.7,"17:37:28",1
"18/02/09","17:50",0.0,6.1,43.5,1017.1,290.9,1.8,2.9,323.0,0.00,-5.3,6.3,"17:49:20",1
"18/02/09","18:00",0.0,5.3,50.3,1016.8,326.4,2.1,3.1,319.7,0.00,-4.2,6.3,"17:56:40",1
"18/02/09","18:10",0.0,4.3,54.5,1016.8,297.1,1.7,2.1,304.5,0.00,-4.0,6.0,"18:02:32",1
"18/02/09","18:20",0.0,3.9,56.4,1016.8,287.8,1.6,2.2,281.5,0.00,-3.9,5.9,"18:11:32",1
"18/02/09","18:30",0.0,3.6,57.8,1016.6,293.4,1.5,1.9,323.1,0.00,-3.9,6.0,"18:21:28",1
"18/02/09","18:40",0.0,3.3,59.3,1017.1,294.1,1.7,2.2,313.4,0.00,-3.8,5.7,"18:36:56",1
"18/02/09","18:50",0.0,3.1,60.8,1017.1,301.7,2.0,2.7,336.0,0.00,-3.7,5.6,"18:46:16",1
"18/02/09","19:00",0.0,2.9,62.0,1017.5,291.5,1.8,2.5,310.0,0.00,-3.6,5.7,"18:58:16",1
"18/02/09","19:10",0.0,2.8,62.2,1017.5,299.0,2.2,3.4,330.8,0.00,-3.7,5.4,"19:09:36",1
"18/02/09","19:20",0.0,2.7,62.0,1017.8,299.8,2.1,3.2,312.0,0.00,-3.8,5.4,"19:15:14",1
"18/02/09","19:30",0.0,2.4,64.3,1017.5,290.3,2.0,3.4,307.1,0.00,-3.6,5.1,"19:28:56",1
"18/02/09","19:40",0.0,2.5,65.9,1017.8,300.1,2.3,4.9,328.2,0.00,-3.2,5.2,"19:38:08",1
"18/02/09","19:50",0.0,2.1,66.7,1018.0,313.0,2.0,3.1,325.8,0.00,-3.4,5.1,"19:43:20",1
"18/02/09","20:00",0.0,1.3,71.1,1017.8,315.6,2.2,3.2,322.4,0.00,-3.3,4.7,"19:52:32",1
"18/02/09","20:10",0.0,0.9,73.9,1017.8,314.8,2.0,2.4,319.7,0.00,-3.2,4.9,"20:09:20",1
"18/02/09","20:20",0.0,1.0,75.3,1017.5,313.7,2.1,2.7,326.5,0.00,-2.8,4.7,"20:19:36",1
"18/02/09","20:30",0.0,1.1,75.1,1017.8,325.0,2.1,2.6,320.3,0.00,-2.8,4.9,"20:23:28",1
"18/02/09","20:40",0.0,0.9,74.8,1018.2,299.4,1.2,1.9,320.6,0.00,-3.0,4.6,"20:30:16",1
"18/02/09","20:50",0.0,0.9,75.8,1018.0,309.7,1.6,2.0,323.0,0.00,-2.8,4.5,"20:47:52",1
"18/02/09","21:00",0.0,0.9,75.6,1018.2,269.1,1.2,1.9,271.8,0.00,-2.9,4.5,"20:59:44",1
"18/02/09","21:10",0.0,1.1,74.5,1018.2,286.9,1.6,2.6,307.8,0.00,-2.9,4.3,"21:02:56",1
"18/02/09","21:20",0.0,0.9,74.9,1018.7,315.2,2.1,2.9,324.7,0.00,-3.0,4.2,"21:12:48",1
"18/02/09","21:30",0.0,0.7,78.0,1018.7,282.3,1.1,1.7,296.7,0.00,-2.7,4.2,"21:20:08",1
"18/02/09","21:40",0.0,1.0,78.4,1018.7,297.6,1.7,3.1,317.7,0.00,-2.3,4.1,"21:38:56",1
"18/02/09","21:50",0.0,1.2,79.1,1018.7,309.4,2.5,3.4,321.1,0.00,-2.0,4.2,"21:48:00",1
"18/02/09","22:00",0.0,1.3,79.6,1018.5,300.9,2.1,3.1,320.1,0.00,-1.8,4.2,"21:50:32",1
"18/02/09","22:10",0.0,1.3,79.0,1018.5,308.7,2.1,2.8,313.4,0.00,-1.9,4.2,"22:08:56",1
"18/02/09","22:20",0.0,1.5,78.3,1018.5,300.0,2.0,2.4,313.3,0.00,-1.8,4.1,"22:19:04",1
"18/02/09","22:30",0.0,1.5,77.1,1018.5,305.7,2.1,3.1,318.1,0.00,-2.0,4.1,"22:20:56",1
"18/02/09","22:40",0.0,1.2,78.4,1018.2,300.8,1.8,2.4,308.3,0.00,-2.1,4.3,"22:34:32",1
"18/02/09","22:50",0.0,1.1,78.6,1018.2,306.2,2.3,2.9,318.9,0.00,-2.2,4.1,"22:45:36",1
"18/02/09","23:00",0.0,1.4,77.3,1018.0,291.7,2.3,3.7,317.1,0.00,-2.1,4.1,"22:51:52",1
"18/02/09","23:10",0.0,1.6,76.1,1018.2,297.0,2.3,3.2,296.0,0.00,-2.1,4.0,"23:07:44",1
"18/02/09","23:20",0.0,1.6,75.0,1017.8,283.5,1.8,3.4,317.0,0.00,-2.3,3.9,"23:13:28",1
"18/02/09","23:30",0.0,1.7,74.5,1018.0,291.2,2.1,3.6,301.1,0.00,-2.3,3.9,"23:25:20",1
"18/02/09","23:40",0.0,1.8,72.6,1017.8,286.3,1.8,3.5,316.1,0.00,-2.6,3.9,"23:33:20",1
"18/02/09","23:50",0.0,2.0,72.6,1018.0,280.2,1.5,2.4,271.8,0.00,-2.4,3.8,"23:44:40",1
"18/02/09","24:00",0.0,2.1,72.3,1018.0,295.6,0.8,2.0,325.5,0.00,-2.3,3.9,"23:55:28",1
