�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/11/01","00:10",0.0,9.9,90.1,1014.7,312.4,1.2,2.4,333.9,0.00,8.4,14.0,"00:09:52",1
"18/11/01","00:20",0.0,10.3,89.6,1014.7,305.5,1.8,3.1,315.3,0.00,8.7,14.1,"00:18:40",1
"18/11/01","00:30",0.0,10.6,88.7,1014.9,298.3,1.8,2.7,296.8,0.00,8.9,14.0,"00:22:24",1
"18/11/01","00:40",0.0,10.8,87.5,1014.7,323.7,2.8,5.0,333.7,0.00,8.8,14.0,"00:35:28",1
"18/11/01","00:50",0.0,11.0,86.2,1014.7,322.6,3.0,5.0,335.3,0.00,8.8,14.1,"00:45:20",1
"18/11/01","01:00",0.0,10.8,85.4,1014.5,323.1,2.5,3.6,310.7,0.00,8.5,14.0,"00:51:04",1
"18/11/01","01:10",0.0,10.6,85.2,1014.9,327.9,2.0,4.2,331.9,0.00,8.3,14.0,"01:07:52",1
"18/11/01","01:20",0.0,9.9,85.5,1014.7,324.0,1.3,2.6,316.6,0.00,7.6,13.8,"01:14:40",1
"18/11/01","01:30",0.0,9.5,86.7,1014.9,348.5,1.2,2.7,331.1,0.00,7.4,13.9,"01:29:52",1
"18/11/01","01:40",0.0,8.7,88.1,1014.7,311.0,1.7,2.7,317.3,0.00,6.9,13.7,"01:30:16",1
"18/11/01","01:50",0.0,8.6,90.3,1014.9,320.8,1.2,2.7,308.2,0.00,7.1,13.8,"01:45:04",1
"18/11/01","02:00",0.0,8.4,90.8,1014.5,310.7,1.2,2.0,315.1,0.00,7.0,13.8,"01:51:04",1
"18/11/01","02:10",0.0,7.9,91.4,1014.7,314.8,1.7,3.5,323.6,0.00,6.6,13.7,"02:07:04",1
"18/11/01","02:20",0.0,7.9,91.6,1014.7,318.5,1.3,2.6,311.8,0.00,6.7,13.5,"02:16:24",1
"18/11/01","02:30",0.0,7.8,92.7,1014.5,316.6,1.7,2.5,323.6,0.00,6.7,13.5,"02:25:20",1
"18/11/01","02:40",0.0,7.7,93.1,1014.5,313.1,1.8,3.3,315.3,0.00,6.7,13.6,"02:35:36",1
"18/11/01","02:50",0.0,7.9,94.1,1014.2,326.3,2.0,2.9,324.7,0.00,7.1,13.5,"02:40:56",1
"18/11/01","03:00",0.0,7.9,94.2,1013.8,323.9,1.5,3.2,320.0,0.00,7.1,13.4,"02:57:36",1
"18/11/01","03:10",0.0,7.7,94.3,1014.2,311.4,1.1,1.9,346.5,0.00,6.9,13.5,"03:00:16",1
"18/11/01","03:20",0.0,7.1,94.0,1014.0,284.5,1.1,1.8,276.4,0.00,6.2,13.3,"03:19:52",1
"18/11/01","03:30",0.0,7.3,95.7,1014.0,305.5,1.6,2.1,319.3,0.00,6.7,13.2,"03:25:28",1
"18/11/01","03:40",0.0,7.3,95.0,1014.0,316.7,2.1,3.3,319.0,0.00,6.6,13.3,"03:35:04",1
"18/11/01","03:50",0.0,7.3,95.1,1014.0,308.5,1.8,2.8,322.2,0.00,6.6,13.2,"03:40:56",1
"18/11/01","04:00",0.0,7.4,95.6,1014.0,318.2,1.6,2.9,320.5,0.00,6.8,13.2,"03:55:12",1
"18/11/01","04:10",0.0,7.6,96.0,1014.0,293.9,1.1,2.1,327.9,0.00,7.0,13.1,"04:00:08",1
"18/11/01","04:20",0.0,7.8,96.0,1014.2,305.7,1.2,2.0,322.3,0.00,7.2,13.0,"04:13:44",1
"18/11/01","04:30",0.0,7.7,96.0,1014.7,288.3,0.3,1.4,287.0,0.00,7.1,13.1,"04:20:08",1
"18/11/01","04:40",0.0,7.5,95.5,1014.5,298.8,1.1,2.5,313.1,0.00,6.9,13.1,"04:39:28",1
"18/11/01","04:50",0.0,7.3,96.3,1014.5,315.9,2.2,2.7,322.3,0.00,6.8,13.0,"04:45:44",1
"18/11/01","05:00",0.0,7.0,95.6,1014.2,307.2,1.5,2.2,311.2,0.00,6.4,12.8,"04:54:08",1
"18/11/01","05:10",0.0,6.7,97.0,1014.9,287.2,1.5,1.8,295.6,0.00,6.3,13.0,"05:08:40",1
"18/11/01","05:20",0.0,6.9,97.2,1014.7,316.0,1.3,1.8,341.0,0.00,6.5,12.9,"05:16:24",1
"18/11/01","05:30",0.0,6.7,96.2,1014.9,304.5,1.7,2.4,312.7,0.00,6.2,12.9,"05:23:36",1
"18/11/01","05:40",0.0,6.5,97.8,1014.9,313.0,1.3,2.0,316.0,0.00,6.2,12.9,"05:37:44",1
"18/11/01","05:50",0.0,6.1,97.4,1014.9,298.0,1.5,2.4,317.8,0.00,5.8,12.7,"05:49:52",1
"18/11/01","06:00",0.0,5.9,97.1,1015.2,308.6,2.0,2.4,320.9,0.00,5.5,12.8,"05:50:32",1
"18/11/01","06:10",0.0,5.9,97.6,1015.2,308.8,1.7,2.2,311.5,0.00,5.6,12.6,"06:02:56",1
"18/11/01","06:20",0.0,5.9,97.8,1015.4,307.5,1.6,2.2,319.0,0.00,5.6,12.6,"06:13:44",1
"18/11/01","06:30",0.0,5.9,97.5,1014.7,315.7,1.0,1.8,311.5,0.00,5.6,12.4,"06:21:04",1
"18/11/01","06:40",0.0,6.0,98.7,1015.4,294.3,1.6,2.0,296.9,0.00,5.9,12.5,"06:36:32",1
"18/11/01","06:50",0.0,6.3,97.4,1015.2,342.7,0.6,1.7,316.8,0.00,6.0,12.5,"06:40:32",1
"18/11/01","07:00",0.0,6.4,98.1,1015.4,306.9,2.0,2.8,321.0,0.00,6.2,12.5,"06:59:20",1
"18/11/01","07:10",0.0,6.6,97.1,1015.4,318.3,1.3,2.5,311.9,0.00,6.2,12.4,"07:08:08",1
"18/11/01","07:20",0.0,6.8,98.5,1015.9,313.5,2.2,2.7,309.9,0.00,6.6,12.6,"07:15:52",1
"18/11/01","07:30",0.0,7.3,97.7,1016.1,287.1,1.0,1.9,312.4,0.00,7.0,12.5,"07:20:48",1
"18/11/01","07:40",0.0,7.5,98.0,1016.1,62.5,0.2,1.1,295.2,0.01,7.2,12.6,"07:30:48",1
"18/11/01","07:50",0.0,8.0,97.4,1016.4,272.4,1.0,1.6,259.4,0.02,7.7,12.5,"07:44:24",1
"18/11/01","08:00",0.0,8.0,97.6,1016.8,324.0,1.3,2.1,344.7,0.02,7.7,12.7,"07:56:00",1
"18/11/01","08:10",0.0,8.2,97.7,1016.6,321.5,1.8,2.4,321.0,0.04,7.9,12.7,"08:02:40",1
"18/11/01","08:20",0.0,8.3,97.6,1017.1,313.3,2.0,2.7,322.0,0.05,8.0,12.9,"08:15:44",1
"18/11/01","08:30",0.0,8.7,97.2,1017.1,299.2,1.3,1.8,316.1,0.03,8.3,12.8,"08:20:24",1
"18/11/01","08:40",0.0,9.0,96.8,1017.1,313.0,1.5,2.1,315.4,0.04,8.6,13.0,"08:33:52",1
"18/11/01","08:50",0.0,9.8,97.5,1017.5,307.5,1.3,2.1,325.7,0.10,9.5,13.1,"08:48:16",1
"18/11/01","09:00",0.0,10.6,93.6,1017.3,322.9,0.6,1.6,307.3,0.18,9.7,13.2,"08:58:24",1
"18/11/01","09:10",0.0,11.6,88.1,1017.3,320.9,1.0,1.9,319.9,0.22,9.7,13.3,"09:06:32",1
"18/11/01","09:20",0.0,11.6,85.6,1017.3,250.5,0.6,1.3,320.1,0.26,9.3,13.4,"09:10:32",1
"18/11/01","09:30",0.0,12.4,84.4,1017.5,264.8,0.7,1.4,153.2,0.28,9.9,13.6,"09:26:16",1
"18/11/01","09:40",0.0,12.7,81.6,1017.5,222.5,1.0,2.1,228.4,0.30,9.7,14.0,"09:36:56",1
"18/11/01","09:50",0.0,13.2,80.7,1018.0,153.0,0.8,2.0,142.1,0.32,10.0,13.9,"09:46:32",1
"18/11/01","10:00",0.0,13.6,78.0,1017.8,180.4,1.1,2.6,128.9,0.34,9.9,14.5,"09:52:48",1
"18/11/01","10:10",0.0,13.8,74.8,1017.8,204.2,1.0,1.9,241.6,0.36,9.5,14.5,"10:02:48",1
"18/11/01","10:20",0.0,14.2,72.5,1017.5,211.6,0.8,1.9,37.6,0.39,9.4,14.7,"10:10:02",1
"18/11/01","10:30",0.0,15.3,71.5,1017.3,263.0,1.0,2.0,205.2,0.41,10.2,15.2,"10:26:40",1
"18/11/01","10:40",0.0,15.1,70.2,1017.1,115.7,1.0,2.5,124.3,0.29,9.8,15.4,"10:35:36",1
"18/11/01","10:50",0.0,14.7,70.0,1016.8,139.5,0.8,2.1,132.5,0.15,9.3,15.3,"10:42:16",1
"18/11/01","11:00",0.0,15.0,68.3,1016.8,338.1,0.8,2.1,354.6,0.14,9.3,15.6,"10:52:16",1
"18/11/01","11:10",0.0,15.8,68.2,1016.4,187.9,0.3,1.1,137.7,0.28,10.0,15.7,"11:08:32",1
"18/11/01","11:20",0.0,15.2,66.2,1016.1,278.7,0.6,1.7,254.6,0.15,9.0,15.9,"11:18:40",1
"18/11/01","11:30",0.0,16.5,61.8,1016.1,303.1,1.8,3.7,343.0,0.46,9.2,16.0,"11:28:56",1
"18/11/01","11:40",0.0,17.2,58.8,1015.6,339.8,2.0,4.8,12.6,0.52,9.1,16.4,"11:32:40",1
"18/11/01","11:50",0.0,16.9,55.3,1015.6,347.5,2.6,6.3,329.3,0.41,7.9,16.4,"11:43:20",1
"18/11/01","12:00",0.0,16.7,55.9,1015.6,2.9,1.6,6.2,347.3,0.27,7.9,16.5,"11:56:08",1
"18/11/01","12:10",0.0,16.5,57.9,1015.6,342.3,2.0,4.0,359.9,0.10,8.2,16.6,"12:02:24",1
"18/11/01","12:20",0.0,16.1,58.9,1015.4,317.6,2.1,5.2,327.2,0.09,8.1,16.8,"12:14:16",1
"18/11/01","12:30",0.0,16.3,58.8,1015.4,338.8,2.0,4.3,335.4,0.19,8.3,16.8,"12:28:32",1
"18/11/01","12:40",0.0,17.5,55.7,1015.2,336.6,1.1,2.7,346.6,0.37,8.6,16.9,"12:30:56",1
"18/11/01","12:50",0.0,17.0,57.0,1014.9,298.9,0.8,1.8,329.5,0.14,8.5,16.9,"12:45:44",1
"18/11/01","13:00",0.0,16.6,55.0,1014.7,336.4,1.7,3.1,327.0,0.15,7.6,17.0,"12:52:16",1
"18/11/01","13:10",0.0,17.2,54.4,1014.9,323.3,2.0,5.0,340.2,0.23,8.0,17.0,"13:02:32",1
"18/11/01","13:20",0.0,16.5,54.2,1014.9,338.5,2.3,5.4,330.3,0.15,7.3,16.9,"13:19:20",1
"18/11/01","13:30",0.0,16.5,54.8,1014.9,334.9,2.7,5.5,347.0,0.10,7.4,16.9,"13:29:36",1
"18/11/01","13:40",0.0,16.2,57.7,1014.5,342.3,2.3,4.8,332.2,0.13,7.9,17.0,"13:34:00",1
"18/11/01","13:50",0.0,17.5,52.5,1014.9,338.0,2.3,4.7,309.1,0.36,7.7,17.3,"13:43:12",1
"18/11/01","14:00",0.0,16.9,52.1,1014.7,356.0,1.7,3.9,33.3,0.30,7.1,17.1,"13:56:24",1
"18/11/01","14:10",0.0,16.7,52.2,1014.7,18.6,2.0,4.1,350.3,0.09,6.9,17.1,"14:01:12",1
"18/11/01","14:20",0.0,16.1,54.2,1014.9,352.6,2.5,4.3,343.5,0.08,6.9,17.1,"14:11:28",1
"18/11/01","14:30",0.0,16.3,54.4,1014.9,347.0,2.6,4.7,21.1,0.10,7.1,17.1,"14:21:52",1
"18/11/01","14:40",0.0,15.8,54.3,1015.4,341.4,3.0,5.8,347.2,0.06,6.6,17.1,"14:36:32",1
"18/11/01","14:50",0.0,15.4,55.7,1015.4,330.7,3.5,7.2,331.6,0.04,6.6,17.2,"14:40:16",1
"18/11/01","15:00",0.0,15.4,56.0,1015.4,344.7,2.7,5.6,337.9,0.06,6.7,16.7,"14:51:04",1
"18/11/01","15:10",0.0,15.8,56.7,1015.6,335.4,2.3,5.0,338.6,0.09,7.3,16.9,"15:00:24",1
"18/11/01","15:20",0.0,15.6,56.8,1015.9,344.1,2.0,4.2,337.2,0.10,7.1,16.9,"15:17:36",1
"18/11/01","15:30",0.0,15.9,56.4,1015.9,329.8,2.1,4.0,339.6,0.07,7.3,16.7,"15:20:24",1
"18/11/01","15:40",0.0,15.7,55.9,1016.1,313.0,2.1,3.9,344.1,0.06,7.0,16.5,"15:30:48",1
"18/11/01","15:50",0.0,15.6,56.0,1015.9,324.8,1.8,4.0,343.5,0.07,6.9,16.7,"15:40:16",1
"18/11/01","16:00",0.0,15.6,55.2,1016.1,322.8,1.5,3.2,327.5,0.03,6.7,16.6,"15:50:56",1
"18/11/01","16:10",0.0,15.2,57.2,1016.1,293.4,1.3,2.7,234.1,0.02,6.8,16.7,"16:08:48",1
"18/11/01","16:20",0.0,14.9,58.2,1016.4,321.5,1.8,3.3,337.7,0.02,6.8,16.4,"16:17:36",1
"18/11/01","16:30",0.0,15.0,58.3,1016.4,314.1,2.0,4.2,343.1,0.02,6.9,16.5,"16:29:44",1
"18/11/01","16:40",0.0,15.1,58.9,1016.4,327.1,2.0,3.2,333.2,0.01,7.2,16.5,"16:30:08",1
"18/11/01","16:50",0.0,14.6,61.0,1016.8,334.6,1.7,2.7,312.6,0.00,7.2,16.2,"16:41:52",1
"18/11/01","17:00",0.0,14.0,64.0,1016.6,320.7,1.3,1.8,329.8,0.00,7.3,16.2,"16:50:24",1
"18/11/01","17:10",0.0,13.4,66.4,1016.8,305.7,1.2,1.9,329.1,0.00,7.3,16.4,"17:04:48",1
"18/11/01","17:20",0.0,13.0,69.1,1016.8,298.7,1.1,2.1,306.4,0.00,7.5,16.2,"17:19:50",1
"18/11/01","17:30",0.0,12.7,70.4,1017.3,320.5,2.1,4.4,341.7,0.00,7.5,16.0,"17:29:52",1
"18/11/01","17:40",0.0,13.0,70.0,1017.3,322.2,2.2,4.1,333.1,0.00,7.7,15.8,"17:34:26",1
"18/11/01","17:50",0.0,12.9,70.7,1017.5,313.6,2.6,5.0,336.5,0.00,7.8,15.7,"17:46:20",1
"18/11/01","18:00",0.0,12.7,71.7,1017.8,315.3,2.6,5.0,347.8,0.00,7.8,15.7,"17:58:32",1
"18/11/01","18:10",0.0,12.7,70.7,1017.5,315.9,2.5,4.1,338.4,0.00,7.6,15.5,"18:01:48",1
"18/11/01","18:20",0.0,12.4,71.8,1017.8,322.9,2.1,3.3,340.8,0.00,7.5,15.3,"18:11:30",1
"18/11/01","18:30",0.0,11.8,72.8,1018.0,317.3,1.6,2.0,316.3,0.00,7.1,15.2,"18:20:16",1
"18/11/01","18:40",0.0,11.3,75.5,1017.8,326.7,1.8,2.7,326.8,0.00,7.2,15.4,"18:31:14",1
"18/11/01","18:50",0.0,10.8,77.7,1018.0,328.7,1.6,2.2,332.5,0.00,7.1,15.2,"18:41:22",1
"18/11/01","19:00",0.0,10.4,79.8,1018.2,328.3,1.6,2.1,322.5,0.00,7.1,15.1,"18:59:54",1
"18/11/01","19:10",0.0,10.0,82.2,1018.2,320.6,1.8,2.2,310.6,0.00,7.1,15.1,"19:01:12",1
"18/11/01","19:20",0.0,9.8,83.6,1018.0,321.4,1.7,2.5,335.6,0.00,7.2,14.9,"19:18:32",1
"18/11/01","19:30",0.0,9.2,83.8,1018.2,304.2,1.2,1.7,334.3,0.00,6.6,14.7,"19:20:40",1
"18/11/01","19:40",0.0,9.0,86.8,1018.2,298.4,1.1,1.4,299.8,0.00,7.0,14.6,"19:32:56",1
"18/11/01","19:50",0.0,8.9,87.7,1018.2,308.9,1.2,2.2,322.6,0.00,7.0,14.7,"19:49:36",1
"18/11/01","20:00",0.0,9.0,88.3,1018.2,316.9,1.8,3.1,330.4,0.00,7.2,14.5,"19:50:02",1
"18/11/01","20:10",0.0,9.0,88.3,1018.2,319.1,2.0,2.7,331.4,0.00,7.2,14.5,"20:00:24",1
"18/11/01","20:20",0.0,9.1,89.1,1018.2,298.7,1.8,3.3,335.1,0.00,7.4,14.2,"20:12:16",1
"18/11/01","20:30",0.0,9.2,89.3,1018.0,298.9,1.8,3.5,312.1,0.00,7.6,14.3,"20:22:32",1
"18/11/01","20:40",0.0,9.2,88.2,1018.2,340.8,1.6,3.5,308.0,0.00,7.4,14.1,"20:33:28",1
"18/11/01","20:50",0.0,8.7,88.8,1018.0,288.4,0.8,1.3,309.1,0.00,7.0,14.1,"20:40:48",1
"18/11/01","21:00",0.0,8.6,90.1,1018.0,304.6,1.0,2.1,309.1,0.00,7.1,14.2,"20:58:00",1
"18/11/01","21:10",0.0,8.4,90.3,1018.2,280.4,1.6,1.9,297.9,0.00,6.9,13.8,"21:00:08",1
"18/11/01","21:20",0.0,8.7,90.7,1018.2,278.0,1.7,2.7,267.4,0.00,7.3,13.8,"21:13:20",1
"18/11/01","21:30",0.0,8.8,90.5,1018.5,284.7,1.6,2.2,307.7,0.00,7.4,13.8,"21:28:48",1
"18/11/01","21:40",0.0,9.1,91.5,1018.7,293.7,1.7,2.4,317.2,0.00,7.8,13.7,"21:39:04",1
"18/11/01","21:50",0.0,9.4,90.8,1018.7,290.0,1.7,2.4,307.7,0.00,8.0,13.9,"21:44:08",1
"18/11/01","22:00",0.0,9.8,90.0,1018.5,320.6,2.7,3.6,336.4,0.00,8.3,13.6,"21:52:08",1
"18/11/01","22:10",0.0,10.2,88.7,1018.7,316.0,2.7,4.3,331.0,0.00,8.5,13.8,"22:03:36",1
"18/11/01","22:20",0.0,10.1,87.5,1019.0,319.5,1.7,2.4,337.5,0.00,8.2,13.7,"22:19:52",1
"18/11/01","22:30",0.0,10.0,86.9,1019.2,329.7,2.2,3.2,354.8,0.00,8.0,13.8,"22:27:36",1
"18/11/01","22:40",0.0,9.7,86.8,1018.7,318.8,2.6,3.9,315.4,0.00,7.6,13.7,"22:35:28",1
"18/11/01","22:50",0.0,9.2,86.7,1019.0,302.1,1.7,2.8,321.5,0.00,7.1,13.6,"22:41:28",1
"18/11/01","23:00",0.0,8.6,88.2,1018.7,293.2,1.3,1.9,310.8,0.00,6.8,13.7,"22:54:08",1
"18/11/01","23:10",0.0,8.4,89.6,1019.0,312.5,1.8,2.8,325.1,0.00,6.8,13.7,"23:02:16",1
"18/11/01","23:20",0.0,8.2,91.4,1019.0,301.1,1.6,2.2,308.1,0.00,6.9,13.5,"23:13:12",1
"18/11/01","23:30",0.0,8.7,91.4,1018.7,315.3,2.3,4.1,316.0,0.00,7.4,13.5,"23:25:44",1
"18/11/01","23:40",0.0,8.9,90.8,1018.7,325.1,3.0,5.6,329.3,0.00,7.5,13.5,"23:33:44",1
"18/11/01","23:50",0.0,9.0,91.4,1018.7,291.9,1.8,3.1,323.4,0.00,7.7,13.4,"23:48:08",1
"18/11/01","24:00",0.0,9.3,91.1,1018.5,302.1,2.5,3.7,334.4,0.00,8.0,13.3,"23:50:56",1
