�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/20","00:10",0.0,19.2,78.9,1002.2,334.3,1.6,3.5,338.2,0.00,15.5,21.0,"00:07:44",1
"23/06/20","00:20",0.0,19.1,79.9,1001.9,332.6,2.1,3.6,344.8,0.00,15.6,20.9,"00:16:32",1
"23/06/20","00:30",0.0,18.9,80.8,1001.7,332.2,2.0,3.4,344.2,0.00,15.6,21.1,"00:20:02",1
"23/06/20","00:40",0.0,18.8,81.9,1002.2,330.5,2.2,3.6,322.6,0.00,15.7,20.9,"00:36:00",1
"23/06/20","00:50",0.0,18.7,82.5,1002.2,341.0,2.0,3.3,330.6,0.00,15.7,21.0,"00:40:32",1
"23/06/20","01:00",0.0,18.6,83.1,1002.4,342.0,2.0,3.2,342.6,0.00,15.7,21.0,"00:56:48",1
"23/06/20","01:10",0.0,18.7,83.6,1002.4,337.4,2.3,4.1,346.8,0.00,15.9,20.9,"01:07:52",1
"23/06/20","01:20",0.0,18.5,84.1,1002.6,333.8,2.1,3.4,342.3,0.00,15.8,20.9,"01:11:20",1
"23/06/20","01:30",0.0,18.5,84.5,1002.6,333.3,2.5,3.9,342.5,0.00,15.9,20.9,"01:26:08",1
"23/06/20","01:40",0.0,18.3,84.8,1002.4,328.9,1.7,3.3,346.9,0.00,15.7,20.9,"01:30:16",1
"23/06/20","01:50",0.0,18.3,85.3,1002.4,327.7,2.0,3.4,318.8,0.00,15.8,20.8,"01:45:12",1
"23/06/20","02:00",0.0,18.2,85.7,1002.6,322.5,2.0,3.2,349.1,0.00,15.8,20.7,"01:50:48",1
"23/06/20","02:10",0.0,18.3,85.9,1002.4,322.3,2.3,3.6,327.6,0.00,15.9,20.7,"02:07:20",1
"23/06/20","02:20",0.0,18.2,86.2,1002.4,336.7,1.8,3.1,318.1,0.00,15.9,20.7,"02:14:08",1
"23/06/20","02:30",0.0,18.0,86.6,1002.4,334.4,2.5,4.3,345.1,0.00,15.8,20.9,"02:29:04",1
"23/06/20","02:40",0.0,18.0,86.8,1002.2,339.8,2.2,3.7,343.5,0.00,15.8,20.7,"02:35:12",1
"23/06/20","02:50",0.0,17.9,86.9,1002.4,337.4,2.1,3.3,338.5,0.00,15.7,20.6,"02:40:08",1
"23/06/20","03:00",0.0,18.0,87.1,1002.2,338.5,2.5,5.4,329.2,0.00,15.9,20.6,"02:50:02",1
"23/06/20","03:10",0.0,18.0,87.0,1002.6,328.8,2.7,5.0,345.6,0.00,15.8,20.5,"03:00:32",1
"23/06/20","03:20",0.0,17.7,87.1,1002.6,329.6,2.1,3.4,344.3,0.00,15.6,20.5,"03:10:32",1
"23/06/20","03:30",0.0,17.8,87.2,1002.2,332.5,2.8,4.3,341.7,0.00,15.7,20.6,"03:23:12",1
"23/06/20","03:40",0.0,17.8,87.5,1002.6,334.2,2.5,4.5,345.3,0.00,15.7,20.4,"03:38:56",1
"23/06/20","03:50",0.0,17.7,87.8,1002.6,334.8,2.3,4.9,342.0,0.00,15.7,20.2,"03:47:04",1
"23/06/20","04:00",0.0,17.6,88.1,1002.4,333.2,2.6,4.2,315.0,0.00,15.6,20.4,"03:54:24",1
"23/06/20","04:10",0.0,17.5,88.2,1002.4,334.9,2.2,3.7,342.3,0.00,15.6,20.5,"04:03:52",1
"23/06/20","04:20",0.0,17.5,88.4,1002.6,333.1,2.5,4.8,318.4,0.00,15.6,20.6,"04:19:04",1
"23/06/20","04:30",0.0,17.5,88.5,1002.9,333.6,2.7,4.5,346.1,0.00,15.6,20.4,"04:23:36",1
"23/06/20","04:40",0.0,17.4,88.5,1003.1,333.7,2.2,4.0,339.9,0.00,15.5,20.4,"04:32:40",1
"23/06/20","04:50",0.0,17.5,88.7,1002.9,333.2,2.6,4.4,350.7,0.00,15.7,20.3,"04:44:08",1
"23/06/20","05:00",0.0,17.5,88.8,1003.1,333.0,2.6,4.9,320.9,0.00,15.7,20.5,"04:53:04",1
"23/06/20","05:10",0.0,17.3,88.9,1003.4,335.1,2.5,4.7,330.8,0.00,15.5,20.5,"05:03:36",1
"23/06/20","05:20",0.0,17.4,89.1,1003.6,334.5,2.5,3.6,326.7,0.00,15.6,20.3,"05:12:32",1
"23/06/20","05:30",0.0,17.4,89.1,1003.4,337.3,2.5,4.9,334.2,0.00,15.6,20.3,"05:20:40",1
"23/06/20","05:40",0.0,17.5,89.1,1003.4,337.5,2.7,4.4,349.3,0.00,15.7,20.3,"05:35:52",1
"23/06/20","05:50",0.0,17.8,88.8,1003.6,333.2,2.7,4.3,342.0,0.00,16.0,20.3,"05:42:56",1
"23/06/20","06:00",0.0,17.9,88.4,1003.6,332.1,2.1,3.2,333.6,0.00,16.0,20.3,"05:51:20",1
"23/06/20","06:10",0.0,18.0,88.1,1003.8,331.0,2.3,5.0,341.9,0.00,16.0,20.2,"06:04:40",1
"23/06/20","06:20",0.0,18.1,87.6,1004.1,325.9,2.3,4.0,327.2,0.00,16.1,20.4,"06:13:44",1
"23/06/20","06:30",0.0,18.4,87.1,1004.3,337.0,2.6,4.7,334.2,0.00,16.3,20.0,"06:27:04",1
"23/06/20","06:40",0.0,18.5,86.7,1003.8,337.3,2.5,4.1,349.5,0.00,16.3,20.2,"06:38:56",1
"23/06/20","06:50",0.0,18.6,86.4,1004.1,335.6,2.1,3.7,340.1,0.00,16.3,20.2,"06:41:12",1
"23/06/20","07:00",0.0,18.7,86.2,1003.8,337.1,2.3,4.4,341.9,0.01,16.4,20.1,"06:55:28",1
"23/06/20","07:10",0.0,18.8,85.9,1004.3,334.1,2.5,3.9,328.5,0.03,16.4,20.1,"07:08:56",1
"23/06/20","07:20",0.0,19.0,85.6,1004.1,334.5,2.5,4.0,321.7,0.02,16.6,20.1,"07:14:16",1
"23/06/20","07:30",0.0,19.1,85.4,1004.1,336.0,2.8,5.9,342.2,0.05,16.6,20.0,"07:23:12",1
"23/06/20","07:40",0.0,19.3,84.8,1003.8,326.9,2.5,4.8,333.8,0.06,16.7,20.1,"07:34:56",1
"23/06/20","07:50",0.0,19.5,83.9,1004.1,334.6,2.6,4.4,333.8,0.04,16.7,20.0,"07:46:48",1
"23/06/20","08:00",0.0,19.6,83.5,1004.1,322.1,2.2,4.0,342.6,0.07,16.8,20.1,"07:57:28",1
"23/06/20","08:10",0.0,20.0,82.8,1003.8,333.1,2.7,4.0,331.2,0.12,17.0,20.2,"08:04:08",1
"23/06/20","08:20",0.0,20.5,81.3,1004.1,321.7,2.2,3.5,327.0,0.11,17.2,19.9,"08:11:12",1
"23/06/20","08:30",0.0,21.0,80.0,1003.4,312.6,1.3,2.2,330.9,0.09,17.5,20.2,"08:22:40",1
"23/06/20","08:40",0.0,21.6,78.7,1003.8,267.7,1.5,2.2,264.7,0.13,17.8,20.2,"08:37:04",1
"23/06/20","08:50",0.0,21.8,77.9,1003.6,289.6,1.5,2.4,251.9,0.16,17.8,20.1,"08:49:12",1
"23/06/20","09:00",0.0,22.8,76.5,1003.6,278.4,1.5,2.7,262.6,0.31,18.5,20.2,"08:57:52",1
"23/06/20","09:10",0.0,23.9,73.0,1003.4,245.0,1.3,3.1,224.6,0.32,18.8,20.0,"09:08:24",1
"23/06/20","09:20",0.0,24.4,71.2,1002.9,301.4,0.8,2.4,349.8,0.24,18.9,20.0,"09:19:28",1
"23/06/20","09:30",0.0,25.7,68.2,1002.6,9.5,1.0,2.6,349.1,0.37,19.4,20.1,"09:23:04",1
"23/06/20","09:40",0.0,25.5,68.0,1002.2,217.1,1.6,4.2,235.5,0.31,19.2,20.1,"09:34:00",1
"23/06/20","09:50",0.0,25.5,69.1,1001.9,98.1,1.0,2.8,68.5,0.20,19.5,20.5,"09:48:24",1
"23/06/20","10:00",0.0,25.3,71.2,1001.9,109.9,1.0,2.8,12.9,0.16,19.8,20.4,"09:54:40",1
"23/06/20","10:10",0.0,25.5,72.1,1001.9,123.4,1.3,3.1,109.4,0.21,20.1,20.1,"10:08:40",1
"23/06/20","10:20",0.0,26.2,71.0,1001.7,118.9,1.0,2.2,94.7,0.28,20.6,20.4,"10:15:04",1
"23/06/20","10:30",0.0,25.9,70.6,1002.2,125.8,1.5,2.9,130.0,0.23,20.2,20.5,"10:25:20",1
"23/06/20","10:40",0.0,25.7,71.9,1001.9,138.1,1.6,3.7,132.6,0.18,20.3,20.7,"10:34:40",1
"23/06/20","10:50",0.0,25.9,71.3,1001.7,111.8,1.2,2.9,129.8,0.22,20.3,20.5,"10:42:00",1
"23/06/20","11:00",0.0,25.8,70.0,1001.9,137.4,1.7,4.1,120.0,0.19,20.0,20.5,"10:58:24",1
"23/06/20","11:10",0.0,25.8,71.0,1001.7,129.1,1.1,2.9,105.5,0.13,20.2,20.5,"11:08:16",1
"23/06/20","11:20",0.0,25.8,71.1,1001.9,92.2,1.2,3.7,138.4,0.13,20.2,20.7,"11:14:48",1
"23/06/20","11:30",0.0,25.6,71.0,1002.2,83.3,1.2,2.6,23.7,0.11,20.0,20.7,"11:29:28",1
"23/06/20","11:40",0.0,25.9,71.0,1002.2,112.7,1.5,3.3,114.5,0.19,20.3,20.7,"11:33:20",1
"23/06/20","11:50",0.0,26.0,71.3,1001.9,93.5,1.2,3.6,76.1,0.15,20.4,20.7,"11:48:56",1
"23/06/20","12:00",0.0,26.6,69.8,1001.9,91.3,1.1,2.7,124.2,0.24,20.7,20.8,"11:57:28",1
"23/06/20","12:10",0.0,26.5,69.2,1001.7,91.9,1.3,2.8,86.1,0.18,20.4,21.1,"12:02:56",1
"23/06/20","12:20",0.0,26.7,69.0,1001.7,97.1,1.2,2.8,115.9,0.21,20.6,20.9,"12:16:16",1
"23/06/20","12:30",0.0,26.6,68.2,1001.7,74.7,1.3,4.7,104.8,0.24,20.3,20.7,"12:23:12",1
"23/06/20","12:40",0.0,27.5,66.8,1002.2,99.4,1.3,3.6,92.9,0.35,20.8,21.1,"12:36:00",1
"23/06/20","12:50",0.0,27.3,66.3,1001.9,95.2,1.0,3.4,106.1,0.18,20.5,20.9,"12:47:12",1
"23/06/20","13:00",0.0,27.0,66.4,1001.9,108.5,1.6,3.5,116.1,0.19,20.2,20.9,"12:54:56",1
"23/06/20","13:10",0.0,26.9,66.7,1001.5,111.8,1.5,3.1,125.9,0.20,20.2,21.2,"13:05:44",1
"23/06/20","13:20",0.0,27.2,66.4,1001.9,107.5,1.2,2.7,90.9,0.25,20.4,21.1,"13:17:04",1
"23/06/20","13:30",0.0,27.1,65.7,1001.5,107.3,1.5,3.2,92.0,0.16,20.2,21.1,"13:23:04",1
"23/06/20","13:40",0.0,26.7,66.3,1001.7,143.0,1.5,3.7,152.7,0.13,19.9,21.2,"13:35:20",1
"23/06/20","13:50",0.0,26.7,67.0,1001.5,82.9,1.2,3.9,119.1,0.11,20.1,21.1,"13:42:00",1
"23/06/20","14:00",0.0,27.0,66.0,1001.5,93.2,1.5,4.4,133.3,0.17,20.1,21.0,"13:51:52",1
"23/06/20","14:10",0.0,26.6,66.3,1001.2,91.0,1.3,3.4,112.9,0.09,19.8,21.2,"14:09:04",1
"23/06/20","14:20",0.0,26.7,66.4,1001.2,87.8,1.1,3.5,84.8,0.10,20.0,21.1,"14:18:00",1
"23/06/20","14:30",0.0,26.6,67.3,1001.7,111.1,1.3,3.5,132.7,0.12,20.1,21.3,"14:26:08",1
"23/06/20","14:40",0.0,27.2,65.7,1001.2,89.8,1.5,4.1,116.9,0.22,20.3,21.4,"14:35:52",1
"23/06/20","14:50",0.0,27.4,66.4,1001.5,119.9,1.1,2.5,103.4,0.16,20.6,21.5,"14:42:08",1
"23/06/20","15:00",0.0,27.8,64.2,1001.2,100.1,1.2,3.3,131.8,0.27,20.5,21.4,"14:57:12",1
"23/06/20","15:10",0.0,29.1,62.7,1001.9,88.9,0.8,2.9,79.1,0.48,21.3,21.3,"15:02:32",1
"23/06/20","15:20",0.0,28.9,61.1,1002.4,114.9,1.3,4.1,125.6,0.32,20.7,21.4,"15:11:04",1
"23/06/20","15:30",0.0,28.2,62.6,1002.2,89.6,1.2,2.9,95.9,0.19,20.4,21.4,"15:24:40",1
"23/06/20","15:40",0.0,28.6,61.9,1001.7,74.9,1.0,2.8,62.8,0.27,20.6,21.5,"15:30:08",1
"23/06/20","15:50",0.0,27.9,63.7,1002.2,101.6,1.2,4.0,71.8,0.14,20.4,21.7,"15:46:48",1
"23/06/20","16:00",0.0,28.3,63.1,1001.7,131.9,1.5,4.2,157.8,0.28,20.6,21.6,"15:59:12",1
"23/06/20","16:10",0.0,28.4,62.0,1001.7,105.7,1.6,3.2,122.9,0.27,20.5,21.7,"16:03:04",1
"23/06/20","16:20",0.0,27.9,62.3,1001.5,88.1,1.2,2.7,59.0,0.10,20.1,21.6,"16:18:16",1
"23/06/20","16:30",0.0,27.7,63.3,1001.5,95.8,1.2,2.9,106.4,0.12,20.1,21.7,"16:23:36",1
"23/06/20","16:40",0.0,27.6,63.9,1001.2,86.7,1.0,3.3,107.7,0.11,20.2,21.7,"16:32:00",1
"23/06/20","16:50",0.0,27.5,64.4,1001.0,105.5,1.1,2.7,93.7,0.10,20.2,21.7,"16:48:48",1
"23/06/20","17:00",0.0,27.1,65.0,1001.2,96.0,1.5,3.7,71.0,0.08,20.0,21.8,"16:56:56",1
"23/06/20","17:10",0.0,27.0,65.5,1000.5,105.2,1.2,3.5,122.8,0.06,20.0,21.7,"17:04:40",1
"23/06/20","17:20",0.0,26.8,65.8,1000.8,66.3,1.1,3.5,73.9,0.04,19.9,21.9,"17:12:00",1
"23/06/20","17:30",0.0,26.7,65.9,1001.2,80.5,1.2,2.9,98.2,0.04,19.8,21.8,"17:28:00",1
"23/06/20","17:40",0.0,26.6,66.7,1001.0,87.0,1.2,2.6,116.8,0.03,19.9,22.0,"17:36:40",1
"23/06/20","17:50",0.0,26.6,66.9,1001.2,85.1,1.1,2.6,106.6,0.03,20.0,21.9,"17:41:20",1
"23/06/20","18:00",0.0,26.5,67.0,1001.2,86.7,1.5,4.1,121.9,0.03,19.9,21.8,"17:52:40",1
"23/06/20","18:10",0.0,26.5,67.5,1001.2,89.1,1.1,3.4,85.5,0.03,20.0,21.7,"18:07:12",1
"23/06/20","18:20",0.0,26.4,67.5,1001.7,84.1,1.1,2.1,79.2,0.03,19.9,21.9,"18:15:12",1
"23/06/20","18:30",0.0,26.4,67.7,1001.7,81.4,1.1,3.2,107.2,0.02,20.0,21.8,"18:28:08",1
"23/06/20","18:40",0.0,26.2,68.0,1001.9,74.2,1.0,2.5,106.0,0.00,19.9,21.9,"18:34:32",1
"23/06/20","18:50",0.0,26.1,68.6,1001.9,85.5,1.0,2.2,132.0,0.00,19.9,21.9,"18:43:28",1
"23/06/20","19:00",0.0,26.0,68.5,1002.2,91.7,1.3,3.9,91.7,0.00,19.8,21.7,"18:57:28",1
"23/06/20","19:10",0.0,25.9,68.8,1002.4,88.9,1.5,3.6,85.5,0.00,19.8,21.9,"19:08:32",1
"23/06/20","19:20",0.0,25.7,69.5,1002.6,77.5,1.0,3.4,101.1,0.00,19.7,21.8,"19:12:08",1
"23/06/20","19:30",0.0,25.5,70.3,1002.6,76.8,0.8,2.6,89.7,0.00,19.7,21.8,"19:28:56",1
"23/06/20","19:40",0.0,25.3,70.9,1002.9,74.0,1.2,4.0,74.1,0.00,19.7,21.7,"19:36:56",1
"23/06/20","19:50",0.0,25.1,71.5,1003.1,77.2,1.0,2.4,78.3,0.00,19.6,21.9,"19:44:00",1
"23/06/20","20:00",0.0,24.9,72.3,1003.1,78.7,0.8,2.4,107.0,0.00,19.6,21.8,"19:52:56",1
"23/06/20","20:10",0.0,24.8,72.8,1003.1,68.7,0.7,1.9,147.6,0.00,19.6,21.8,"20:07:44",1
"23/06/20","20:20",0.0,24.7,72.9,1003.1,79.2,1.1,3.4,92.7,0.00,19.6,21.6,"20:14:24",1
"23/06/20","20:30",0.0,24.6,72.8,1003.4,87.4,1.2,3.2,128.3,0.00,19.4,21.6,"20:22:08",1
"23/06/20","20:40",0.0,24.5,73.2,1003.4,80.7,1.0,2.5,87.5,0.00,19.4,21.7,"20:31:36",1
"23/06/20","20:50",0.0,24.3,73.4,1003.4,83.6,0.8,3.1,36.2,0.00,19.3,21.7,"20:40:56",1
"23/06/20","21:00",0.0,24.2,73.5,1003.6,73.0,0.8,2.1,92.6,0.00,19.2,21.7,"20:57:28",1
"23/06/20","21:10",0.0,24.1,73.7,1004.3,78.5,0.8,1.8,60.3,0.00,19.2,21.6,"21:06:48",1
"23/06/20","21:20",0.0,24.1,74.0,1003.8,90.4,1.0,2.9,124.0,0.00,19.2,21.6,"21:16:24",1
"23/06/20","21:30",0.0,23.9,74.2,1004.3,73.1,0.7,1.8,60.5,0.00,19.1,21.6,"21:20:08",1
"23/06/20","21:40",0.0,23.7,74.8,1004.3,60.9,0.7,2.1,98.2,0.00,19.0,21.7,"21:39:52",1
"23/06/20","21:50",0.0,23.7,75.1,1004.3,79.1,0.7,2.5,86.0,0.00,19.1,21.7,"21:43:52",1
"23/06/20","22:00",0.0,23.6,75.4,1004.8,92.0,0.7,1.8,126.6,0.00,19.0,21.6,"21:58:16",1
"23/06/20","22:10",0.0,23.5,75.8,1004.5,55.3,0.6,1.7,140.0,0.00,19.0,21.6,"22:08:56",1
"23/06/20","22:20",0.0,23.5,76.0,1005.0,49.0,0.7,2.0,71.9,0.00,19.1,21.4,"22:14:08",1
"23/06/20","22:30",0.0,23.4,76.3,1005.2,30.1,0.6,1.7,76.4,0.00,19.0,21.5,"22:20:08",1
"23/06/20","22:40",0.0,23.4,76.5,1004.8,55.8,0.6,1.6,99.3,0.00,19.1,21.5,"22:35:28",1
"23/06/20","22:50",0.0,23.2,76.9,1004.8,11.4,0.6,1.6,319.3,0.00,19.0,21.5,"22:44:56",1
"23/06/20","23:00",0.0,23.1,77.4,1004.8,27.5,0.5,1.4,104.1,0.00,19.0,21.3,"22:55:12",1
"23/06/20","23:10",0.0,23.0,78.0,1004.8,19.9,0.7,2.0,342.6,0.00,19.0,21.4,"23:09:44",1
"23/06/20","23:20",0.0,22.9,78.3,1005.0,341.6,0.7,1.6,334.0,0.00,19.0,21.5,"23:10:16",1
"23/06/20","23:30",0.0,22.8,78.8,1005.2,355.9,0.5,1.0,6.8,0.00,19.0,21.4,"23:21:04",1
"23/06/20","23:40",0.0,22.6,79.4,1005.0,350.0,0.6,1.7,54.3,0.00,18.9,21.5,"23:38:16",1
"23/06/20","23:50",0.0,22.6,79.9,1005.0,355.8,0.6,1.8,36.2,0.00,19.0,21.3,"23:46:08",1
"23/06/20","24:00",0.0,22.6,80.2,1005.0,17.9,0.8,1.4,252.0,0.00,19.1,21.4,"23:58:00",1
