�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/04/28","00:10",0.0,8.4,81.2,1004.8,306.0,2.7,3.6,319.3,0.00,5.4,13.6,"00:04:08",1
"17/04/28","00:20",0.0,8.2,81.6,1004.3,306.5,2.0,2.7,332.3,0.00,5.3,13.6,"00:13:52",1
"17/04/28","00:30",0.0,8.0,82.1,1004.1,299.8,1.7,1.9,320.6,0.00,5.2,13.4,"00:22:00",1
"17/04/28","00:40",0.0,7.7,83.2,1004.1,297.3,2.1,3.2,301.4,0.00,5.1,13.3,"00:33:52",1
"17/04/28","00:50",0.0,7.6,84.0,1004.5,310.0,2.0,2.8,315.1,0.00,5.1,13.3,"00:40:56",1
"17/04/28","01:00",0.0,7.3,84.7,1004.1,306.7,2.1,3.4,345.1,0.00,4.9,13.2,"00:58:40",1
"17/04/28","01:10",0.0,7.1,85.5,1004.1,309.0,1.7,2.8,317.2,0.00,4.9,13.1,"01:01:44",1
"17/04/28","01:20",0.0,7.0,86.6,1004.1,308.1,1.6,2.6,318.6,0.00,5.0,13.2,"01:13:52",1
"17/04/28","01:30",0.0,7.0,86.8,1003.6,322.0,1.6,2.8,317.5,0.00,5.0,13.0,"01:20:16",1
"17/04/28","01:40",0.0,6.7,87.0,1003.6,296.1,1.7,2.2,324.8,0.00,4.7,12.8,"01:31:20",1
"17/04/28","01:50",0.0,6.3,87.6,1003.4,294.6,1.6,2.0,315.8,0.00,4.4,13.0,"01:42:32",1
"17/04/28","02:00",0.0,6.1,88.6,1003.1,288.1,1.3,2.2,311.8,0.00,4.4,12.9,"01:55:36",1
"17/04/28","02:10",0.0,6.0,89.5,1003.4,309.4,2.1,3.1,319.9,0.00,4.4,12.8,"02:02:40",1
"17/04/28","02:20",0.0,5.8,90.0,1003.1,304.8,2.0,2.6,319.3,0.00,4.3,12.7,"02:10:56",1
"17/04/28","02:30",0.0,5.8,90.8,1003.1,293.5,1.8,2.4,313.1,0.00,4.5,12.6,"02:21:12",1
"17/04/28","02:40",0.0,5.8,91.3,1003.1,290.3,1.8,2.5,300.6,0.00,4.5,12.5,"02:36:48",1
"17/04/28","02:50",0.0,5.6,91.4,1003.1,281.2,1.3,2.6,312.5,0.00,4.4,12.9,"02:40:16",1
"17/04/28","03:00",0.0,5.5,92.0,1003.1,291.6,1.6,3.2,316.2,0.00,4.3,12.3,"02:50:02",1
"17/04/28","03:10",0.0,5.7,92.4,1002.9,304.9,2.0,3.2,322.3,0.00,4.6,12.3,"03:00:08",1
"17/04/28","03:20",0.0,5.7,92.6,1003.1,290.5,1.7,3.2,308.3,0.00,4.6,12.3,"03:19:28",1
"17/04/28","03:30",0.0,5.9,92.7,1002.9,290.1,2.2,4.1,303.0,0.00,4.9,12.2,"03:29:28",1
"17/04/28","03:40",0.0,6.1,92.0,1002.6,291.4,2.6,4.8,323.6,0.00,4.9,12.3,"03:31:12",1
"17/04/28","03:50",0.0,6.0,91.3,1003.1,292.4,2.1,3.1,319.2,0.00,4.7,12.2,"03:43:28",1
"17/04/28","04:00",0.0,5.7,91.1,1003.1,299.7,1.7,2.5,313.5,0.00,4.4,12.1,"03:57:52",1
"17/04/28","04:10",0.0,5.6,91.7,1003.1,291.4,2.0,2.7,315.6,0.00,4.4,12.1,"04:00:16",1
"17/04/28","04:20",0.0,5.6,91.8,1002.9,307.6,2.1,3.1,321.6,0.00,4.4,12.1,"04:14:32",1
"17/04/28","04:30",0.0,5.3,91.5,1002.6,286.7,1.1,2.4,317.4,0.00,4.1,12.3,"04:20:16",1
"17/04/28","04:40",0.0,5.0,91.7,1003.1,317.8,2.3,3.2,324.9,0.00,3.8,12.1,"04:35:52",1
"17/04/28","04:50",0.0,4.8,92.7,1002.6,316.7,2.0,2.7,324.5,0.00,3.8,12.0,"04:40:32",1
"17/04/28","05:00",0.0,4.8,93.5,1002.6,298.8,1.6,1.9,299.2,0.00,3.9,11.8,"04:50:08",1
"17/04/28","05:10",0.0,4.9,94.2,1003.1,313.5,1.6,2.4,321.9,0.00,4.1,12.0,"05:06:56",1
"17/04/28","05:20",0.0,4.8,93.8,1002.9,293.6,1.3,2.0,310.0,0.00,3.9,11.7,"05:11:28",1
"17/04/28","05:30",0.0,4.8,93.9,1003.1,299.6,1.5,2.6,320.9,0.00,3.9,12.0,"05:20:56",1
"17/04/28","05:40",0.0,4.5,94.0,1003.1,277.5,0.8,1.2,307.4,0.00,3.7,11.8,"05:37:44",1
"17/04/28","05:50",0.0,4.5,94.9,1003.1,306.3,1.7,2.1,315.4,0.00,3.8,11.7,"05:47:52",1
"17/04/28","06:00",0.0,4.8,95.3,1003.1,304.8,1.7,2.1,317.1,0.00,4.2,11.7,"05:56:24",1
"17/04/28","06:10",0.0,5.4,95.7,1003.1,287.4,1.7,2.0,288.1,0.00,4.8,11.7,"06:06:08",1
"17/04/28","06:20",0.0,6.5,95.2,1003.4,311.7,1.5,2.6,321.1,0.01,5.8,11.6,"06:13:36",1
"17/04/28","06:30",0.0,7.4,93.5,1003.4,288.3,0.7,1.7,313.8,0.02,6.5,11.6,"06:20:16",1
"17/04/28","06:40",0.0,8.2,91.4,1003.6,299.0,1.0,2.1,324.5,0.03,6.9,11.6,"06:37:52",1
"17/04/28","06:50",0.0,8.1,89.4,1003.8,321.9,1.8,2.2,327.4,0.04,6.5,11.5,"06:43:12",1
"17/04/28","07:00",0.0,9.2,84.6,1003.8,327.6,1.1,1.6,320.7,0.07,6.8,11.6,"06:55:44",1
"17/04/28","07:10",0.0,10.2,80.1,1004.3,328.3,1.0,1.4,344.0,0.10,7.0,11.6,"07:00:24",1
"17/04/28","07:20",0.0,10.3,80.3,1004.5,224.7,0.3,0.8,297.6,0.13,7.1,11.9,"07:19:36",1
"17/04/28","07:30",0.0,11.1,77.9,1004.8,298.3,0.5,1.1,253.3,0.15,7.4,11.9,"07:21:04",1
"17/04/28","07:40",0.0,11.6,74.8,1004.8,79.4,0.6,1.3,105.3,0.18,7.3,11.9,"07:35:12",1
"17/04/28","07:50",0.0,11.8,71.2,1005.2,153.4,0.6,1.2,82.4,0.21,6.8,12.0,"07:43:36",1
"17/04/28","08:00",0.0,12.5,70.2,1005.0,183.8,0.8,1.6,124.5,0.24,7.3,12.2,"07:55:44",1
"17/04/28","08:10",0.0,12.8,67.9,1004.8,185.7,0.6,1.6,106.0,0.27,7.1,12.3,"08:07:28",1
"17/04/28","08:20",0.0,13.1,63.2,1004.8,28.4,0.6,1.4,114.3,0.29,6.3,12.2,"08:16:40",1
"17/04/28","08:30",0.0,13.5,61.9,1004.8,50.5,0.6,2.0,126.6,0.32,6.4,12.4,"08:27:04",1
"17/04/28","08:40",0.0,14.2,65.2,1004.5,212.7,0.8,1.8,194.8,0.35,7.8,12.3,"08:31:44",1
"17/04/28","08:50",0.0,14.3,60.5,1004.5,114.6,0.8,2.2,108.0,0.37,6.8,12.7,"08:42:24",1
"17/04/28","09:00",0.0,14.6,59.0,1004.5,89.4,1.0,2.5,120.1,0.39,6.7,12.6,"08:50:48",1
"17/04/28","09:10",0.0,14.9,57.9,1004.1,215.3,1.2,2.8,199.9,0.42,6.7,12.9,"09:07:44",1
"17/04/28","09:20",0.0,15.4,58.0,1004.1,198.8,1.3,3.3,168.2,0.44,7.2,13.1,"09:13:44",1
"17/04/28","09:30",0.0,15.9,58.2,1003.8,207.9,1.6,3.3,218.4,0.46,7.7,13.1,"09:25:20",1
"17/04/28","09:40",0.0,16.2,55.6,1003.6,174.1,1.5,3.1,150.7,0.48,7.4,13.3,"09:35:20",1
"17/04/28","09:50",0.0,17.1,54.8,1004.1,184.2,1.2,3.2,194.1,0.50,8.0,13.4,"09:46:40",1
"17/04/28","10:00",0.0,17.5,51.8,1003.6,156.6,1.5,3.1,200.7,0.52,7.5,13.6,"09:56:24",1
"17/04/28","10:10",0.0,17.7,49.6,1003.4,180.4,1.7,2.8,176.6,0.53,7.1,13.7,"10:00:56",1
"17/04/28","10:20",0.0,18.2,50.6,1003.4,171.7,1.5,3.3,213.0,0.55,7.8,14.0,"10:16:00",1
"17/04/28","10:30",0.0,17.8,45.2,1003.1,188.3,1.7,4.0,193.3,0.56,5.8,14.2,"10:26:00",1
"17/04/28","10:40",0.0,17.9,47.8,1003.1,226.6,2.1,4.7,222.6,0.58,6.7,14.4,"10:36:32",1
"17/04/28","10:50",0.0,18.4,45.6,1003.1,203.9,1.6,4.2,223.2,0.59,6.5,14.6,"10:46:00",1
"17/04/28","11:00",0.0,18.6,46.1,1002.9,193.9,2.1,5.2,194.9,0.61,6.8,14.9,"10:54:56",1
"17/04/28","11:10",0.0,18.2,45.8,1002.6,195.6,2.0,3.5,170.8,0.36,6.4,15.1,"11:05:12",1
"17/04/28","11:20",0.0,18.2,47.2,1002.6,175.7,1.7,3.6,150.5,0.34,6.8,15.2,"11:17:44",1
"17/04/28","11:30",0.0,18.1,47.2,1002.6,160.7,1.8,3.6,203.9,0.21,6.7,15.3,"11:21:52",1
"17/04/28","11:40",0.0,19.0,41.7,1001.9,137.4,1.5,3.4,170.7,0.41,5.7,15.4,"11:36:00",1
"17/04/28","11:50",0.0,18.3,38.1,1001.7,63.6,1.0,3.6,107.2,0.26,3.8,15.7,"11:45:36",1
"17/04/28","12:00",0.0,19.9,41.0,1002.2,246.0,1.3,2.5,351.1,0.55,6.3,15.8,"11:53:12",1
"17/04/28","12:10",0.0,19.8,38.1,1001.9,211.4,2.1,3.9,229.4,0.51,5.2,15.8,"12:04:24",1
"17/04/28","12:20",0.0,19.3,33.7,1001.5,245.0,1.6,3.9,186.7,0.31,3.0,16.2,"12:15:04",1
"17/04/28","12:30",0.0,19.0,35.1,1001.5,313.8,2.8,6.3,327.2,0.19,3.3,16.1,"12:23:04",1
"17/04/28","12:40",0.0,19.5,38.2,1001.7,296.6,1.3,3.1,342.6,0.29,4.9,16.1,"12:35:52",1
"17/04/28","12:50",0.0,20.8,32.5,1001.7,223.5,1.5,4.7,227.6,0.58,3.8,16.2,"12:47:44",1
"17/04/28","13:00",0.0,19.4,32.5,1001.2,345.6,2.5,4.7,346.4,0.29,2.6,16.5,"12:55:20",1
"17/04/28","13:10",0.0,20.8,32.4,1001.2,286.3,1.6,4.4,356.0,0.57,3.7,16.2,"13:08:00",1
"17/04/28","13:20",0.0,21.2,31.2,1000.8,252.5,2.0,6.7,232.3,0.62,3.5,16.5,"13:14:00",1
"17/04/28","13:30",0.0,19.9,31.5,1000.5,271.6,2.2,5.0,227.7,0.39,2.6,16.9,"13:23:20",1
"17/04/28","13:40",0.0,20.6,31.8,1000.8,222.2,3.0,5.2,214.7,0.40,3.3,17.0,"13:37:12",1
"17/04/28","13:50",0.0,20.4,33.1,1000.5,313.0,2.6,6.4,330.8,0.31,3.7,16.9,"13:44:56",1
"17/04/28","14:00",0.0,19.5,32.5,1000.5,309.8,3.2,7.4,327.3,0.15,2.6,16.8,"13:50:56",1
"17/04/28","14:10",0.0,20.0,32.2,1000.3,303.3,2.2,3.6,317.5,0.19,2.9,16.8,"14:00:32",1
"17/04/28","14:20",0.0,21.9,32.4,1000.3,261.8,1.6,4.1,340.3,0.48,4.7,17.1,"14:10:48",1
"17/04/28","14:30",0.0,21.2,33.4,1000.0,258.6,1.8,3.7,317.7,0.42,4.5,16.9,"14:26:32",1
"17/04/28","14:40",0.0,20.9,32.6,1000.0,311.5,3.1,7.4,336.1,0.45,3.9,16.9,"14:32:40",1
"17/04/28","14:50",0.0,21.7,29.3,999.6,327.9,3.0,6.2,332.3,0.52,3.1,17.0,"14:49:28",1
"17/04/28","15:00",0.0,21.4,32.0,999.6,327.8,3.5,6.8,350.1,0.48,4.1,17.1,"14:53:44",1
"17/04/28","15:10",0.0,21.6,29.2,999.3,315.6,2.2,4.7,337.6,0.45,3.0,17.5,"15:04:16",1
"17/04/28","15:20",0.0,21.4,28.8,999.3,251.1,1.7,4.9,324.8,0.41,2.6,17.3,"15:10:24",1
"17/04/28","15:30",0.0,21.4,29.3,999.1,261.4,2.0,4.8,282.1,0.36,2.8,17.4,"15:29:44",1
"17/04/28","15:40",0.0,21.4,29.3,999.3,243.6,2.1,4.9,333.1,0.40,2.8,17.4,"15:30:08",1
"17/04/28","15:50",0.0,21.8,27.7,998.9,206.3,1.6,4.7,220.8,0.36,2.4,17.5,"15:48:32",1
"17/04/28","16:00",0.0,21.7,28.2,999.3,282.5,2.2,4.0,234.2,0.32,2.6,17.3,"15:54:00",1
"17/04/28","16:10",0.0,22.1,27.2,999.1,295.6,1.7,3.7,344.9,0.30,2.4,17.7,"16:06:16",1
"17/04/28","16:20",0.0,22.1,29.3,999.3,316.4,2.0,4.3,346.6,0.27,3.4,17.4,"16:18:56",1
"17/04/28","16:30",0.0,21.7,28.9,999.1,302.4,2.3,5.1,332.8,0.25,2.9,17.6,"16:24:32",1
"17/04/28","16:40",0.0,21.6,31.1,999.1,236.7,1.7,3.3,211.2,0.22,3.8,17.5,"16:35:52",1
"17/04/28","16:50",0.0,21.3,30.0,999.1,238.2,1.7,4.1,230.9,0.19,3.1,17.2,"16:45:44",1
"17/04/28","17:00",0.0,21.1,30.3,999.1,233.4,1.6,4.0,234.9,0.16,3.0,17.3,"16:51:28",1
"17/04/28","17:10",0.0,21.2,32.0,999.3,272.6,1.7,3.6,297.3,0.14,3.9,17.4,"17:02:48",1
"17/04/28","17:20",0.0,20.9,30.5,999.1,275.9,2.1,4.3,254.6,0.12,3.0,17.3,"17:15:20",1
"17/04/28","17:30",0.0,20.7,31.2,999.8,277.2,1.6,4.1,237.0,0.09,3.1,17.2,"17:26:32",1
"17/04/28","17:40",0.0,20.5,31.0,999.3,308.8,2.3,4.8,356.0,0.07,2.8,17.2,"17:31:28",1
"17/04/28","17:50",0.0,20.3,32.2,999.1,291.2,1.5,2.7,289.6,0.05,3.2,17.1,"17:40:40",1
"17/04/28","18:00",0.0,19.9,33.4,999.3,284.4,1.7,2.8,313.9,0.02,3.4,16.8,"17:51:28",1
"17/04/28","18:10",0.0,19.2,36.4,999.6,239.0,1.3,2.9,225.9,0.01,4.0,16.8,"18:07:36",1
"17/04/28","18:20",0.0,18.6,36.4,1000.0,227.3,2.2,3.9,216.5,0.00,3.4,16.8,"18:16:48",1
"17/04/28","18:30",0.0,18.4,37.8,999.8,253.2,1.7,3.9,221.9,0.00,3.8,16.8,"18:23:52",1
"17/04/28","18:40",0.0,18.0,38.6,1000.0,251.0,1.8,4.2,253.1,0.00,3.7,16.5,"18:32:32",1
"17/04/28","18:50",0.0,17.7,39.6,1000.5,253.2,1.5,3.4,233.6,0.00,3.8,16.4,"18:43:44",1
"17/04/28","19:00",0.0,17.3,40.9,1000.5,265.6,1.2,2.6,233.8,0.00,3.9,16.5,"18:55:36",1
"17/04/28","19:10",0.0,17.1,40.2,1000.5,276.4,1.3,2.9,336.1,0.00,3.5,16.3,"19:08:00",1
"17/04/28","19:20",0.0,17.0,44.5,1000.8,297.2,1.8,2.9,263.2,0.00,4.9,16.3,"19:13:52",1
"17/04/28","19:30",0.0,15.8,48.4,1000.8,329.4,2.3,3.6,333.1,0.00,5.0,16.1,"19:25:36",1
"17/04/28","19:40",0.0,14.9,51.7,1001.0,320.6,2.0,3.4,326.2,0.00,5.1,15.9,"19:38:40",1
"17/04/28","19:50",0.0,14.5,53.9,1001.0,327.6,2.6,3.6,335.9,0.00,5.3,16.1,"19:48:32",1
"17/04/28","20:00",0.0,14.2,56.2,1001.5,330.2,2.8,4.0,326.1,0.00,5.6,15.7,"19:50:24",1
"17/04/28","20:10",0.0,13.9,57.7,1001.0,333.7,2.6,3.6,335.4,0.00,5.7,15.6,"20:04:16",1
"17/04/28","20:20",0.0,13.6,58.6,1001.0,323.3,2.0,3.3,334.5,0.00,5.7,15.8,"20:13:44",1
"17/04/28","20:30",0.0,13.2,58.9,1001.7,322.2,1.0,1.8,340.8,0.00,5.4,15.6,"20:28:00",1
"17/04/28","20:40",0.0,13.0,59.1,1001.7,298.7,1.0,2.2,294.9,0.00,5.2,15.3,"20:37:12",1
"17/04/28","20:50",0.0,13.0,59.7,1001.7,335.5,1.3,2.2,330.5,0.00,5.4,15.2,"20:42:48",1
"17/04/28","21:00",0.0,13.1,59.8,1001.9,335.8,1.5,2.8,323.4,0.00,5.5,15.1,"20:59:22",1
"17/04/28","21:10",0.0,13.0,60.1,1002.2,332.2,1.6,2.7,325.0,0.00,5.5,15.2,"21:01:28",1
"17/04/28","21:20",0.0,12.8,60.9,1002.2,346.8,0.8,2.4,323.2,0.00,5.5,15.1,"21:19:52",1
"17/04/28","21:30",0.0,12.6,61.6,1002.4,328.7,1.1,2.5,339.2,0.00,5.5,14.9,"21:20:16",1
"17/04/28","21:40",0.0,12.5,61.3,1002.4,323.0,0.7,2.1,337.4,0.00,5.3,14.6,"21:35:20",1
"17/04/28","21:50",0.0,12.3,64.7,1002.6,296.0,1.1,3.3,316.5,0.00,5.9,14.8,"21:49:28",1
"17/04/28","22:00",0.0,11.8,67.1,1002.6,327.2,1.3,2.5,299.8,0.00,5.9,14.7,"21:53:12",1
"17/04/28","22:10",0.0,11.6,67.5,1002.2,317.7,1.6,2.7,322.8,0.00,5.8,14.4,"22:02:10",1
"17/04/28","22:20",0.0,11.5,67.7,1002.4,308.3,2.0,3.2,317.6,0.00,5.8,14.3,"22:12:26",1
"17/04/28","22:30",0.0,11.3,68.4,1002.2,294.6,1.8,2.7,321.9,0.00,5.7,14.4,"22:21:28",1
"17/04/28","22:40",0.0,11.1,69.9,1001.9,286.0,1.5,2.5,293.9,0.00,5.9,14.3,"22:39:22",1
"17/04/28","22:50",0.0,10.9,70.9,1001.7,287.5,1.6,2.6,309.1,0.00,5.9,14.2,"22:48:54",1
"17/04/28","23:00",0.0,10.9,71.9,1002.2,324.2,1.8,3.7,324.8,0.00,6.1,14.4,"22:52:02",1
"17/04/28","23:10",0.0,10.7,72.6,1002.2,302.2,1.3,2.2,263.3,0.00,6.0,14.2,"23:05:46",1
"17/04/28","23:20",0.0,10.5,74.1,1002.4,287.3,1.5,1.9,306.5,0.00,6.1,14.2,"23:17:10",1
"17/04/28","23:30",0.0,10.2,75.5,1002.2,292.0,1.3,1.8,270.1,0.00,6.1,13.9,"23:21:38",1
"17/04/28","23:40",0.0,9.9,77.4,1002.2,285.4,1.2,2.1,298.4,0.00,6.2,14.0,"23:35:46",1
"17/04/28","23:50",0.0,9.9,79.1,1002.4,309.5,1.1,2.8,325.2,0.00,6.5,14.1,"23:45:00",1
"17/04/28","24:00",0.0,9.9,79.4,1002.4,319.9,1.6,2.6,312.0,0.00,6.5,13.8,"23:59:56",1
