�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"24/02/01","01:00",1.6,8.2,97.5,1013.3,189.1,0.2,1.0,282.6,0.00,7.9,8.0
"24/02/01","02:00",0.2,8.2,98.0,1012.8,221.4,0.6,1.6,311.0,0.00,7.9,8.0
"24/02/01","03:00",0.0,8.3,97.7,1012.6,307.9,0.8,1.6,329.1,0.00,8.0,7.9
"24/02/01","04:00",0.0,8.3,97.9,1013.3,330.6,1.2,2.1,212.4,0.00,8.0,8.0
"24/02/01","05:00",0.2,8.4,98.0,1013.5,267.9,0.6,2.5,323.8,0.00,8.1,8.0
"24/02/01","06:00",0.0,8.1,98.2,1013.8,263.4,0.5,2.0,331.3,0.00,7.9,7.8
"24/02/01","07:00",0.0,8.2,98.3,1014.2,282.1,1.2,2.4,338.1,0.00,8.0,8.1
"24/02/01","08:00",0.0,8.4,98.4,1014.7,279.8,0.6,1.9,326.5,0.00,8.2,7.8
"24/02/01","09:00",0.0,9.1,98.5,1014.9,317.4,2.0,3.1,321.7,0.07,8.9,8.0
"24/02/01","10:00",0.0,9.0,98.2,1015.9,323.0,2.0,3.2,342.9,0.38,8.8,8.1
"24/02/01","11:00",0.0,9.7,95.3,1016.4,289.5,1.6,3.9,308.0,0.63,9.0,8.2
"24/02/01","12:00",0.0,11.4,76.1,1015.2,293.8,2.1,6.0,322.0,0.99,7.4,8.3
"24/02/01","13:00",0.0,11.7,69.7,1014.5,282.9,1.8,6.0,334.0,1.13,6.4,8.5
"24/02/01","14:00",0.0,10.2,75.1,1014.2,342.3,2.5,7.3,316.4,0.36,6.0,8.6
"24/02/01","15:00",0.0,9.5,77.5,1015.2,337.9,3.0,10.1,339.3,0.36,5.8,8.8
"24/02/01","16:00",0.0,8.4,75.5,1015.2,334.1,5.1,10.5,313.3,0.66,4.4,8.8
"24/02/01","17:00",0.0,7.0,75.6,1016.6,337.4,6.2,12.3,306.2,0.24,3.0,8.7
"24/02/01","18:00",0.0,5.5,79.6,1017.1,345.0,5.5,12.6,348.3,0.00,2.3,8.7
"24/02/01","19:00",0.0,4.8,81.4,1017.5,337.4,4.2,10.9,324.7,0.00,1.9,8.5
"24/02/01","20:00",0.0,4.4,83.7,1018.2,330.1,4.5,8.5,342.8,0.00,1.9,8.2
"24/02/01","21:00",0.0,4.1,85.6,1018.5,327.5,2.6,6.5,325.9,0.00,1.9,8.1
"24/02/01","22:00",0.0,4.2,82.3,1018.5,331.2,2.8,10.9,337.3,0.00,1.5,7.8
"24/02/01","23:00",0.0,3.7,84.3,1018.7,311.2,2.8,7.9,340.1,0.00,1.3,7.9
"24/02/01","24:00",0.0,3.8,81.1,1019.0,332.4,4.0,9.1,337.0,0.00,0.9,7.6
"24/02/02","01:00",0.0,3.7,79.2,1019.0,328.4,3.5,8.3,322.5,0.00,0.5,7.5
"24/02/02","02:00",0.0,3.5,77.0,1018.7,337.1,3.2,7.1,349.5,0.00,-0.1,7.4
"24/02/02","03:00",0.0,3.3,75.8,1018.0,303.6,1.2,6.5,328.9,0.00,-0.5,7.5
"24/02/02","04:00",0.0,2.8,77.5,1017.5,308.4,2.1,5.0,300.5,0.00,-0.7,7.1
"24/02/02","05:00",0.0,2.6,80.1,1018.0,313.6,2.5,5.1,325.1,0.00,-0.4,7.0
"24/02/02","06:00",0.0,2.1,83.7,1017.5,303.6,2.2,4.0,336.9,0.00,-0.3,6.8
"24/02/02","07:00",0.0,2.6,81.6,1018.5,315.8,2.5,4.1,311.4,0.00,-0.2,6.8
"24/02/02","08:00",0.0,3.1,81.0,1019.2,303.7,2.6,4.9,328.1,0.01,0.2,6.9
"24/02/02","09:00",0.0,4.2,78.9,1019.4,293.1,2.3,5.1,316.8,0.35,0.9,6.7
"24/02/02","10:00",0.0,4.6,74.9,1020.1,342.5,2.0,4.7,337.2,0.41,0.6,6.8
"24/02/02","11:00",0.0,5.0,73.8,1020.4,349.7,1.8,6.6,324.9,0.39,0.8,6.9
"24/02/02","12:00",0.0,5.3,73.1,1020.4,339.8,1.8,5.1,330.5,0.49,0.9,7.1
"24/02/02","13:00",0.0,6.3,71.3,1020.1,327.6,3.1,7.9,328.7,0.95,1.5,7.2
"24/02/02","14:00",0.0,6.6,64.1,1019.9,337.2,5.0,9.7,328.4,1.73,0.3,7.5
"24/02/02","15:00",0.0,6.4,63.6,1020.1,340.2,4.2,9.7,339.5,1.27,0.0,7.7
"24/02/02","16:00",0.0,6.8,61.0,1019.9,357.5,2.6,8.1,353.6,0.99,-0.1,7.8
"24/02/02","17:00",0.0,5.6,66.0,1019.9,320.0,3.2,7.4,326.5,0.22,-0.2,8.0
"24/02/02","18:00",0.0,5.1,66.6,1020.8,308.5,3.2,7.1,323.1,0.00,-0.6,7.7
"24/02/02","19:00",0.0,4.8,67.4,1020.8,307.6,3.5,7.8,332.8,0.00,-0.7,7.8
"24/02/02","20:00",0.0,4.1,70.7,1021.1,312.4,1.7,5.0,332.1,0.00,-0.7,7.7
"24/02/02","21:00",0.0,3.3,76.5,1021.1,340.1,1.6,2.2,313.0,0.00,-0.4,7.6
"24/02/02","22:00",0.0,3.2,79.5,1021.5,293.3,0.8,2.2,311.4,0.00,0.0,7.4
"24/02/02","23:00",0.0,3.6,80.4,1021.3,329.8,1.3,2.5,327.5,0.00,0.6,6.9
"24/02/02","24:00",0.0,3.6,80.4,1021.8,290.6,1.6,3.3,317.3,0.00,0.6,7.3
"24/02/03","01:00",0.0,3.5,80.9,1021.5,310.6,2.1,3.5,310.1,0.00,0.6,7.0
"24/02/03","02:00",0.0,3.6,78.5,1022.0,326.6,1.5,3.4,340.0,0.00,0.3,6.8
"24/02/03","03:00",0.0,4.3,68.6,1022.5,322.8,1.8,5.6,310.0,0.00,-0.9,6.9
"24/02/03","04:00",0.0,3.2,76.9,1022.0,309.0,1.8,2.4,340.8,0.00,-0.4,6.8
"24/02/03","05:00",0.0,3.3,78.4,1022.3,313.3,1.6,2.5,319.8,0.00,-0.1,6.7
"24/02/03","06:00",0.0,3.0,80.7,1022.7,307.1,1.3,2.5,316.4,0.00,0.1,6.3
"24/02/03","07:00",0.0,3.3,81.5,1022.3,304.1,2.0,2.5,328.4,0.00,0.5,6.6
"24/02/03","08:00",0.0,4.2,81.0,1022.7,306.3,1.7,3.4,313.0,0.01,1.3,6.7
"24/02/03","09:00",0.0,5.9,74.3,1023.4,292.8,2.0,4.2,328.0,0.33,1.7,6.8
"24/02/03","10:00",0.0,6.7,67.4,1024.4,340.2,4.2,7.4,341.7,0.66,1.1,6.9
"24/02/03","11:00",0.0,8.0,61.6,1024.1,0.5,2.5,7.5,342.7,1.39,1.1,7.0
"24/02/03","12:00",0.0,9.5,55.6,1022.5,348.2,1.5,5.1,341.8,3.19,1.1,7.3
"24/02/03","13:00",0.0,9.9,55.0,1021.3,331.3,4.1,7.8,307.4,3.19,1.3,8.0
"24/02/03","14:00",0.0,9.6,55.9,1020.8,330.7,4.7,7.7,318.2,2.59,1.3,8.5
"24/02/03","15:00",0.0,8.6,58.7,1021.1,343.2,4.9,9.0,325.0,1.34,1.0,8.7
"24/02/03","16:00",0.0,7.7,62.2,1021.3,334.6,4.5,8.6,342.2,0.66,1.0,9.0
"24/02/03","17:00",0.0,7.0,64.7,1020.8,338.4,4.6,8.9,344.3,0.23,0.9,8.7
"24/02/03","18:00",0.0,6.2,66.4,1020.6,337.8,4.2,9.1,341.8,0.00,0.5,8.7
"24/02/03","19:00",0.0,6.0,68.4,1020.1,323.7,3.7,7.4,338.1,0.00,0.7,8.3
"24/02/03","20:00",0.0,6.1,69.2,1020.4,322.3,3.6,8.8,328.8,0.00,0.9,8.2
"24/02/03","21:00",0.0,6.0,71.9,1020.1,326.7,4.0,8.8,315.5,0.00,1.4,8.0
"24/02/03","22:00",0.0,6.0,73.6,1020.4,312.7,4.1,7.2,328.1,0.00,1.7,7.9
"24/02/03","23:00",0.6,4.6,83.3,1019.9,319.8,2.2,5.5,319.5,0.00,2.1,7.9
"24/02/03","24:00",0.4,3.8,90.9,1019.4,327.6,2.1,4.2,328.0,0.00,2.5,7.9
"24/02/04","01:00",0.0,3.8,93.5,1019.7,326.2,1.7,3.7,317.8,0.00,2.9,7.5
"24/02/04","02:00",0.2,3.8,94.9,1019.9,313.4,1.8,3.3,321.1,0.00,3.1,7.5
"24/02/04","03:00",0.0,3.8,95.9,1018.5,322.7,2.3,4.1,322.8,0.00,3.2,7.2
"24/02/04","04:00",0.0,3.8,96.5,1018.0,315.9,2.3,4.1,318.6,0.00,3.3,7.3
"24/02/04","05:00",0.0,3.8,96.8,1017.3,299.6,1.8,2.6,318.1,0.00,3.4,7.3
"24/02/04","06:00",0.0,4.0,97.0,1017.5,0.0,0.0,3.9,323.2,0.00,3.6,7.3
"24/02/04","07:00",0.0,4.0,97.1,1018.7,313.7,1.7,2.2,326.8,0.00,3.6,7.3
"24/02/04","08:00",0.0,4.7,97.2,1019.0,321.5,1.8,2.9,309.8,0.04,4.3,7.3
"24/02/04","09:00",0.0,5.3,96.2,1019.2,307.4,3.1,4.5,310.6,0.38,4.8,7.3
"24/02/04","10:00",0.0,7.2,90.9,1020.4,302.4,2.7,5.0,317.1,1.03,5.9,7.5
"24/02/04","11:00",0.0,8.8,75.8,1020.1,345.1,3.5,9.3,316.1,2.00,4.8,7.8
"24/02/04","12:00",0.0,10.4,67.6,1019.4,333.8,2.0,7.1,336.1,2.79,4.7,8.2
"24/02/04","13:00",0.0,10.2,65.3,1019.0,335.4,3.0,6.7,321.3,2.65,4.0,8.7
"24/02/04","14:00",0.0,10.0,62.6,1018.7,339.7,3.9,9.7,326.1,2.82,3.2,8.9
"24/02/04","15:00",0.0,9.0,64.5,1019.0,331.8,5.0,11.3,317.3,2.19,2.7,9.2
"24/02/04","16:00",0.0,9.4,62.9,1019.0,328.5,2.7,7.3,331.7,1.38,2.7,9.6
"24/02/04","17:00",0.0,8.0,65.6,1019.9,333.4,2.6,7.8,316.5,0.34,2.0,9.6
"24/02/04","18:00",0.0,6.6,66.7,1019.7,309.7,3.0,7.2,339.1,0.00,0.9,9.3
"24/02/04","19:00",0.0,5.7,68.0,1019.7,318.9,2.5,6.2,324.8,0.00,0.3,9.0
"24/02/04","20:00",0.0,3.9,75.8,1019.9,334.7,2.0,4.7,309.4,0.00,0.1,8.7
"24/02/04","21:00",0.0,2.8,80.5,1019.7,322.0,1.6,3.2,301.5,0.00,-0.2,8.2
"24/02/04","22:00",0.0,2.3,86.0,1019.4,305.6,1.3,2.6,333.4,0.00,0.2,7.9
"24/02/04","23:00",0.0,2.7,88.0,1019.0,324.6,2.6,3.5,316.8,0.00,1.0,7.8
"24/02/04","24:00",0.0,3.3,86.9,1018.7,331.4,2.2,4.1,338.0,0.00,1.4,7.4
"24/02/05","01:00",0.0,4.1,85.8,1018.0,258.4,1.3,3.1,274.7,0.00,2.0,7.5
"24/02/05","02:00",0.0,4.0,83.8,1017.1,303.2,2.5,3.6,294.9,0.00,1.6,7.1
"24/02/05","03:00",0.0,4.7,79.6,1017.8,309.0,3.1,7.0,307.2,0.00,1.5,7.1
"24/02/05","04:00",0.0,4.5,79.5,1016.4,298.7,1.6,4.1,315.1,0.00,1.3,7.3
"24/02/05","05:00",0.0,4.8,81.8,1017.1,309.1,1.8,3.4,338.3,0.00,2.0,7.0
"24/02/05","06:00",0.0,5.2,74.4,1016.1,322.4,2.2,4.8,336.8,0.00,1.1,7.3
"24/02/05","07:00",0.0,5.2,75.4,1015.9,271.8,1.6,2.8,318.6,0.00,1.3,7.0
"24/02/05","08:00",0.4,3.9,85.5,1015.9,301.3,2.5,3.6,307.6,0.00,1.7,7.0
"24/02/05","09:00",1.6,3.0,91.2,1015.2,324.5,2.0,3.5,314.3,0.00,1.7,7.0
"24/02/05","10:00",2.4,3.5,94.0,1011.9,224.3,0.3,3.1,336.0,0.03,2.7,6.9
"24/02/05","11:00",0.2,4.0,95.1,1009.0,0.0,0.0,2.6,254.5,0.17,3.3,6.9
"24/02/05","12:00",0.6,5.1,95.7,1006.4,0.0,0.0,2.6,315.2,0.38,4.5,6.8
"24/02/05","13:00",1.8,5.6,96.5,1005.5,0.0,0.0,0.0,0.0,0.14,5.1,6.9
"24/02/05","14:00",3.6,5.9,97.1,1005.0,285.4,1.2,1.9,309.2,0.20,5.5,7.1
"24/02/05","15:00",4.8,5.8,97.6,1005.7,307.3,4.7,6.7,303.4,0.06,5.5,6.9
"24/02/05","16:00",2.8,5.3,97.5,1006.4,337.1,3.9,8.6,325.7,0.08,5.0,7.0
"24/02/05","17:00",1.4,4.4,97.2,1006.4,283.7,3.0,9.8,315.0,0.00,4.0,7.2
"24/02/05","18:00",0.6,3.7,97.4,1006.9,304.9,3.9,8.0,336.1,0.00,3.4,7.0
"24/02/05","19:00",0.0,4.1,96.5,1007.4,312.6,5.1,7.8,341.2,0.00,3.6,6.7
"24/02/05","20:00",0.0,4.4,93.7,1008.6,0.0,0.0,0.0,0.0,0.00,3.5,6.7
"24/02/05","21:00",0.0,4.4,92.3,1009.5,305.3,2.5,4.9,317.2,0.00,3.3,6.5
"24/02/05","22:00",0.0,4.0,93.2,1009.3,322.5,2.2,4.3,326.3,0.00,3.0,6.7
"24/02/05","23:00",0.0,3.1,94.7,1010.2,305.3,1.2,3.2,337.7,0.00,2.4,6.7
"24/02/05","24:00",0.0,4.0,94.8,1010.0,323.7,3.1,3.4,308.5,0.00,3.3,6.7
"24/02/06","01:00",0.0,3.3,95.2,1010.2,261.8,0.7,1.8,316.0,0.00,2.6,6.7
"24/02/06","02:00",0.0,3.3,96.1,1011.2,294.0,1.0,2.4,320.9,0.00,2.8,6.6
"24/02/06","03:00",0.0,4.1,96.2,1011.6,0.0,0.0,3.6,313.4,0.00,3.6,6.4
"24/02/06","04:00",0.0,4.1,96.4,1012.3,302.7,1.7,2.5,329.5,0.00,3.6,6.3
"24/02/06","05:00",0.2,3.7,96.0,1012.6,0.0,0.0,3.3,320.9,0.00,3.2,6.6
"24/02/06","06:00",0.0,3.5,96.4,1012.8,284.4,1.3,2.6,320.0,0.00,3.0,6.2
"24/02/06","07:00",0.2,4.0,96.7,1012.8,303.5,2.2,4.5,336.3,0.00,3.6,6.4
"24/02/06","08:00",0.0,4.7,97.0,1014.2,256.3,0.7,3.2,327.7,0.10,4.3,6.4
"24/02/06","09:00",0.0,5.6,96.9,1014.7,93.6,0.6,2.4,120.7,0.71,5.2,6.4
"24/02/06","10:00",0.0,6.8,94.7,1015.9,228.0,0.8,2.2,120.3,1.21,6.1,6.7
"24/02/06","11:00",0.0,8.7,86.7,1016.1,349.3,1.2,4.2,328.3,1.71,6.6,6.9
"24/02/06","12:00",0.0,7.8,73.4,1014.9,326.6,3.6,10.1,312.4,1.06,3.4,7.0
"24/02/06","13:00",0.0,7.7,70.7,1014.5,342.3,4.0,10.8,326.9,0.83,2.8,7.4
"24/02/06","14:00",0.0,8.1,69.5,1014.0,311.6,3.1,12.0,314.2,0.88,2.9,7.3
"24/02/06","15:00",0.0,8.1,67.8,1014.5,291.6,3.1,8.0,336.9,1.28,2.6,7.8
"24/02/06","16:00",0.0,7.9,66.9,1014.5,330.9,3.6,7.3,338.2,1.58,2.2,7.9
"24/02/06","17:00",0.0,6.6,74.9,1014.5,291.0,4.0,6.4,318.3,0.36,2.5,8.2
"24/02/06","18:00",0.0,5.3,83.2,1014.7,287.7,2.5,8.1,344.0,0.03,2.7,8.0
"24/02/06","19:00",0.0,4.5,85.6,1014.9,314.0,2.1,5.6,258.8,0.00,2.3,7.8
"24/02/06","20:00",0.0,2.5,90.4,1014.2,326.5,1.3,3.2,353.7,0.00,1.1,7.6
"24/02/06","21:00",0.0,1.6,93.4,1013.8,313.4,1.7,2.6,314.3,0.00,0.7,7.4
"24/02/06","22:00",0.0,1.7,95.3,1013.5,327.6,2.5,3.3,336.4,0.00,1.1,7.0
"24/02/06","23:00",0.0,0.9,96.3,1013.8,300.2,2.0,4.0,334.2,0.00,0.4,7.0
"24/02/06","24:00",0.0,0.8,97.2,1013.5,293.0,1.5,3.3,312.6,0.00,0.4,6.7
"24/02/07","01:00",0.0,1.9,97.2,1013.3,285.0,1.2,4.2,312.4,0.00,1.5,6.5
"24/02/07","02:00",0.0,1.0,97.8,1012.6,326.9,1.8,3.7,340.4,0.00,0.7,6.3
"24/02/07","03:00",0.0,0.6,97.5,1013.0,316.7,2.1,2.5,330.8,0.00,0.3,6.3
"24/02/07","04:00",0.0,0.3,97.8,1012.3,304.2,1.6,2.6,312.2,0.00,0.0,6.0
"24/02/07","05:00",0.0,-0.2,98.1,1011.9,144.0,0.5,2.6,334.1,0.00,-0.4,5.9
"24/02/07","06:00",0.0,-0.3,98.2,1011.9,0.0,0.0,1.0,298.7,0.00,-0.5,5.8
"24/02/07","07:00",0.0,-0.6,98.3,1011.6,275.8,1.5,2.0,319.9,0.00,-0.8,5.8
"24/02/07","08:00",0.0,1.2,98.6,1012.8,312.5,0.8,3.5,311.9,0.17,1.0,5.3
"24/02/07","09:00",0.0,3.7,98.1,1014.0,216.3,0.6,2.1,124.5,0.96,3.5,5.2
"24/02/07","10:00",0.0,5.6,96.5,1014.2,160.5,1.3,2.6,207.3,2.01,5.1,5.6
"24/02/07","11:00",0.2,9.1,73.8,1014.2,300.1,3.0,7.5,247.0,2.99,4.7,6.2
"24/02/07","12:00",0.0,9.5,70.9,1012.8,271.1,3.1,6.8,268.2,3.31,4.5,6.7
"24/02/07","13:00",0.0,9.1,69.8,1012.1,286.8,3.9,7.4,329.8,2.70,3.9,7.2
"24/02/07","14:00",0.0,9.4,72.1,1011.4,344.0,3.2,7.5,330.8,2.07,4.7,7.6
"24/02/07","15:00",0.0,7.7,77.3,1011.6,339.8,3.1,6.5,358.7,1.59,4.0,8.2
"24/02/07","16:00",0.0,7.7,78.8,1011.6,336.9,2.2,6.6,338.9,0.88,4.3,8.3
"24/02/07","17:00",0.0,6.5,79.1,1011.9,341.3,2.2,8.2,342.7,0.51,3.2,8.2
"24/02/07","18:00",0.0,4.7,80.5,1011.9,0.0,0.0,4.0,328.4,0.00,1.7,8.3
"24/02/07","19:00",0.0,4.1,87.2,1012.1,0.0,0.0,1.2,108.9,0.00,2.2,7.9
"24/02/07","20:00",0.0,2.5,90.9,1012.3,299.7,1.0,2.9,327.7,0.00,1.2,7.7
"24/02/07","21:00",0.0,2.7,93.2,1012.3,325.8,2.5,3.1,319.3,0.00,1.8,7.4
"24/02/07","22:00",0.0,2.2,94.7,1012.6,325.3,3.5,4.1,313.4,0.00,1.5,7.2
"24/02/07","23:00",0.0,1.8,95.6,1012.6,317.8,1.6,3.2,335.9,0.00,1.2,6.8
"24/02/07","24:00",0.0,2.3,95.9,1012.6,321.9,2.0,4.2,311.4,0.00,1.8,6.8
"24/02/08","01:00",0.0,1.7,96.2,1012.3,322.7,2.6,3.5,333.1,0.00,1.2,6.4
"24/02/08","02:00",0.0,1.5,96.3,1012.1,329.5,2.8,6.4,326.6,0.00,1.0,6.4
"24/02/08","03:00",0.0,0.5,96.5,1012.1,331.1,2.5,4.1,326.5,0.00,0.0,6.3
"24/02/08","04:00",0.0,1.0,97.0,1011.2,323.0,2.3,4.0,321.3,0.00,0.6,6.1
"24/02/08","05:00",0.0,1.0,97.1,1011.6,327.3,3.1,5.0,332.7,0.00,0.6,5.9
"24/02/08","06:00",0.0,0.9,97.1,1011.6,324.0,2.2,4.7,316.1,0.00,0.5,5.7
"24/02/08","07:00",0.0,-0.3,97.4,1011.9,331.7,1.8,4.1,329.3,0.00,-0.6,5.7
"24/02/08","08:00",0.0,1.4,97.5,1012.3,324.6,5.0,7.1,324.3,0.12,1.1,5.3
"24/02/08","09:00",0.0,3.7,95.5,1013.8,235.4,1.6,5.7,327.2,0.99,3.1,5.3
"24/02/08","10:00",0.0,6.7,85.8,1014.7,192.8,1.6,2.8,203.7,2.04,4.5,5.7
"24/02/08","11:00",0.0,7.9,65.1,1015.2,310.4,3.6,6.4,315.5,2.28,1.8,6.2
"24/02/08","12:00",0.0,8.2,61.4,1014.2,333.8,2.7,7.8,328.0,2.10,1.3,6.6
"24/02/08","13:00",0.0,7.0,62.5,1012.8,319.1,5.5,8.2,324.1,0.84,0.4,6.9
"24/02/08","14:00",0.0,7.2,63.1,1012.3,342.4,3.4,7.1,342.9,0.60,0.7,7.1
"24/02/08","15:00",0.0,6.8,66.8,1012.3,331.7,4.4,9.0,313.7,0.57,1.1,7.4
"24/02/08","16:00",0.0,6.5,66.6,1013.0,338.1,3.9,8.5,337.2,0.27,0.8,7.3
"24/02/08","17:00",0.0,6.5,66.0,1013.0,317.4,2.1,4.3,334.5,0.12,0.7,7.1
"24/02/08","18:00",0.0,6.0,65.8,1013.5,323.6,2.1,5.2,325.7,0.00,0.1,7.4
"24/02/08","19:00",0.0,5.3,72.3,1013.0,317.1,1.5,3.2,323.8,0.00,0.8,7.1
"24/02/08","20:00",0.0,4.7,76.7,1013.5,310.7,2.0,3.9,320.0,0.00,1.0,7.1
"24/02/08","21:00",0.0,4.2,80.8,1013.5,326.3,2.7,3.6,319.5,0.00,1.2,7.0
"24/02/08","22:00",0.0,4.0,82.6,1013.5,309.2,2.2,4.1,318.3,0.00,1.4,7.0
"24/02/08","23:00",0.0,3.1,85.7,1013.5,311.1,2.3,3.3,331.8,0.00,1.0,6.8
"24/02/08","24:00",0.0,2.7,87.7,1013.3,331.4,2.7,4.3,318.6,0.00,0.9,6.7
"24/02/09","01:00",0.0,2.2,88.9,1012.8,328.7,2.6,4.2,333.6,0.00,0.6,6.6
"24/02/09","02:00",0.0,1.6,88.4,1012.6,330.5,3.4,4.5,316.4,0.00,-0.1,6.3
"24/02/09","03:00",0.0,1.9,89.3,1012.1,328.4,3.1,4.2,342.8,0.00,0.4,6.3
"24/02/09","04:00",0.0,2.1,88.6,1012.1,330.5,2.3,4.2,318.0,0.00,0.5,6.1
"24/02/09","05:00",0.0,2.3,85.3,1012.8,343.4,1.8,7.0,338.9,0.00,0.1,6.1
"24/02/09","06:00",0.0,1.4,89.2,1012.3,328.9,2.2,4.0,340.1,0.00,-0.1,5.9
"24/02/09","07:00",0.0,0.3,91.9,1012.3,330.0,2.1,3.9,321.6,0.00,-0.8,5.9
"24/02/09","08:00",0.0,1.2,94.2,1013.8,297.0,1.3,2.8,333.8,0.10,0.4,5.7
"24/02/09","09:00",0.0,4.3,91.2,1015.4,151.5,1.0,3.6,330.8,0.99,3.0,5.8
"24/02/09","10:00",0.0,7.0,75.7,1015.9,134.9,1.5,3.1,113.3,2.03,3.0,5.8
"24/02/09","11:00",0.0,9.2,64.0,1014.9,106.6,1.7,3.6,126.5,2.81,2.8,6.3
"24/02/09","12:00",0.0,11.0,55.7,1013.8,187.6,1.5,3.6,158.3,3.29,2.5,6.7
"24/02/09","13:00",0.0,11.6,54.2,1012.6,156.8,2.0,5.1,137.1,2.72,2.7,7.6
"24/02/09","14:00",0.0,11.5,50.3,1011.9,332.8,2.3,5.7,341.2,2.25,1.6,8.0
"24/02/09","15:00",0.0,11.8,48.3,1011.6,343.3,2.1,4.2,307.6,1.91,1.3,8.3
"24/02/09","16:00",0.0,10.2,52.3,1011.6,339.5,4.2,5.9,336.3,1.49,0.9,8.5
"24/02/09","17:00",0.0,8.9,55.6,1011.9,340.3,4.2,8.2,338.3,0.60,0.5,8.7
"24/02/09","18:00",0.0,6.8,61.6,1012.1,323.9,4.1,9.5,339.2,0.02,0.0,8.6
"24/02/09","19:00",0.0,6.0,65.7,1013.3,329.4,3.2,7.2,322.9,0.00,0.1,8.2
"24/02/09","20:00",0.0,4.4,74.0,1013.0,333.6,3.2,5.6,317.6,0.00,0.2,8.1
"24/02/09","21:00",0.0,3.0,76.2,1012.6,310.2,0.8,6.0,318.6,0.00,-0.7,7.9
"24/02/09","22:00",0.0,3.1,81.6,1013.0,320.6,3.0,4.2,318.5,0.00,0.3,7.5
"24/02/09","23:00",0.0,2.6,84.1,1013.0,347.1,2.0,4.7,328.6,0.00,0.2,7.2
"24/02/09","24:00",0.0,2.4,84.8,1013.0,326.1,2.7,4.9,333.7,0.00,0.1,7.1
"24/02/10","01:00",0.0,2.5,85.1,1012.3,325.9,3.4,5.8,316.2,0.00,0.3,6.7
"24/02/10","02:00",0.0,0.6,87.8,1012.1,335.3,0.7,4.2,321.2,0.00,-1.1,6.4
"24/02/10","03:00",0.0,-0.5,90.6,1011.4,279.5,0.8,2.2,319.8,0.00,-1.8,6.4
"24/02/10","04:00",0.0,-0.7,92.9,1011.4,316.0,1.6,2.2,336.7,0.00,-1.7,6.2
"24/02/10","05:00",0.0,-0.9,94.6,1010.9,294.9,1.5,2.4,328.0,0.00,-1.6,5.8
"24/02/10","06:00",0.0,-1.2,95.9,1010.9,304.9,1.5,2.7,323.3,0.00,-1.7,5.4
"24/02/10","07:00",0.0,0.6,96.3,1012.6,175.8,0.3,4.0,338.0,0.00,0.1,5.2
"24/02/10","08:00",0.0,1.2,96.7,1013.3,283.8,1.0,2.2,323.1,0.01,0.8,5.4
"24/02/10","09:00",0.0,2.8,96.6,1014.5,287.9,1.0,1.9,334.3,0.30,2.4,5.8
"24/02/10","10:00",0.0,4.3,94.0,1015.2,250.9,0.7,2.6,316.0,0.96,3.5,5.7
"24/02/10","11:00",0.0,6.7,81.0,1015.4,158.1,0.8,2.6,234.0,1.55,3.7,5.7
"24/02/10","12:00",0.0,10.4,69.2,1014.0,321.5,1.7,4.3,339.5,2.98,5.0,6.6
"24/02/10","13:00",0.0,9.7,63.7,1012.6,249.9,3.4,7.2,323.8,2.13,3.2,7.1
"24/02/10","14:00",0.0,11.6,60.0,1011.6,242.4,2.3,5.9,246.0,1.64,4.1,7.3
"24/02/10","15:00",0.0,9.2,69.2,1012.1,324.3,3.4,9.0,330.9,1.94,3.9,7.8
"24/02/10","16:00",0.0,8.8,70.3,1012.6,322.6,3.5,7.3,322.0,0.43,3.7,7.9
"24/02/10","17:00",0.0,9.0,70.1,1012.8,312.5,2.3,3.9,306.5,0.41,3.9,7.8
"24/02/10","18:00",0.8,4.9,87.3,1013.3,313.8,1.7,9.0,350.9,0.00,3.0,8.0
"24/02/10","19:00",0.2,3.5,92.2,1013.0,334.6,1.3,3.1,334.3,0.00,2.4,7.7
"24/02/10","20:00",0.0,3.0,94.5,1013.8,320.0,1.7,2.7,333.4,0.00,2.2,7.5
"24/02/10","21:00",0.0,2.1,96.1,1014.2,263.3,1.2,2.9,327.1,0.00,1.6,7.3
"24/02/10","22:00",0.0,1.9,97.0,1014.7,246.6,0.8,3.9,336.2,0.00,1.5,7.0
"24/02/10","23:00",0.0,2.5,97.6,1014.7,324.5,3.0,5.4,304.4,0.00,2.2,6.9
"24/02/10","24:00",0.0,2.0,97.4,1014.9,323.2,1.7,4.9,308.6,0.00,1.7,6.6
"24/02/11","01:00",0.0,1.8,97.5,1014.2,326.0,2.2,4.0,319.8,0.00,1.5,6.4
"24/02/11","02:00",0.0,3.1,97.0,1014.5,308.4,3.1,5.5,324.9,0.00,2.7,6.3
"24/02/11","03:00",0.0,3.2,95.3,1014.5,0.0,0.0,4.9,314.6,0.00,2.6,6.3
"24/02/11","04:00",0.0,3.2,93.4,1014.7,303.2,3.9,5.1,333.9,0.00,2.3,6.3
"24/02/11","05:00",0.0,3.4,90.6,1014.5,317.4,2.3,6.5,320.4,0.00,2.1,6.0
"24/02/11","06:00",0.0,2.1,89.3,1014.5,336.0,2.0,5.5,330.9,0.00,0.6,6.2
"24/02/11","07:00",0.0,1.4,91.2,1014.0,330.5,2.1,4.7,338.6,0.00,0.2,5.9
"24/02/11","08:00",0.0,3.9,90.9,1015.4,275.8,3.1,5.9,259.1,0.13,2.6,5.9
"24/02/11","09:00",0.0,6.1,85.1,1016.4,255.7,1.2,5.0,317.7,0.70,3.8,5.8
"24/02/11","10:00",0.0,6.7,77.2,1017.3,246.4,3.0,5.1,244.7,1.66,3.0,6.0
"24/02/11","11:00",0.0,8.0,74.1,1016.8,285.8,2.1,5.9,237.0,1.62,3.7,6.4
"24/02/11","12:00",0.0,8.6,64.9,1016.1,311.7,2.5,4.8,328.3,1.77,2.4,6.6
"24/02/11","13:00",0.0,9.1,59.9,1015.2,263.4,2.2,4.9,245.0,1.98,1.8,6.9
"24/02/11","14:00",0.0,8.9,59.6,1014.2,301.0,1.3,4.2,248.6,1.09,1.5,7.4
"24/02/11","15:00",0.0,9.4,60.3,1013.5,296.1,1.0,2.9,331.7,0.75,2.1,7.3
"24/02/11","16:00",0.0,9.1,60.0,1013.8,338.7,1.7,2.6,334.8,0.55,1.8,7.7
"24/02/11","17:00",0.0,9.2,53.6,1013.8,281.7,2.3,4.9,276.7,0.40,0.3,7.9
"24/02/11","18:00",0.0,7.4,61.6,1014.0,273.4,2.3,6.8,245.5,0.03,0.6,7.7
"24/02/11","19:00",0.0,6.0,70.6,1014.2,313.9,2.3,4.7,269.1,0.00,1.1,7.7
"24/02/11","20:00",0.0,6.0,77.7,1014.2,293.6,3.0,6.0,327.1,0.00,2.4,7.3
"24/02/11","21:00",0.0,5.0,80.8,1014.7,296.9,1.2,4.7,283.3,0.00,2.0,7.3
"24/02/11","22:00",0.0,3.4,86.0,1014.5,322.6,1.6,2.8,304.4,0.00,1.3,7.1
"24/02/11","23:00",0.0,2.9,90.2,1014.5,298.9,1.7,3.3,333.1,0.00,1.5,6.8
"24/02/11","24:00",0.0,1.3,92.2,1014.2,318.4,1.1,2.4,336.1,0.00,0.2,6.7
"24/02/12","01:00",0.0,2.6,93.5,1014.2,317.1,2.7,4.2,327.0,0.00,1.7,6.5
"24/02/12","02:00",0.0,4.3,86.7,1016.1,306.2,4.4,7.2,327.3,0.00,2.3,6.2
"24/02/12","03:00",0.0,3.9,81.9,1015.9,302.1,3.9,8.3,315.9,0.00,1.1,6.2
"24/02/12","04:00",0.0,3.5,83.6,1016.1,304.0,4.2,9.4,337.8,0.00,1.0,6.2
"24/02/12","05:00",0.0,3.4,84.8,1016.8,307.0,3.2,6.8,256.8,0.00,1.1,6.1
"24/02/12","06:00",0.0,3.8,82.3,1018.0,317.9,5.5,10.3,343.1,0.00,1.1,6.1
"24/02/12","07:00",0.2,3.1,87.5,1019.2,296.3,3.5,7.4,311.0,0.00,1.3,6.1
"24/02/12","08:00",0.0,3.4,90.4,1020.4,300.2,2.6,6.5,318.4,0.09,2.0,5.6
"24/02/12","09:00",0.0,5.0,88.6,1021.5,239.4,2.1,4.5,329.0,0.64,3.3,5.9
"24/02/12","10:00",0.0,6.7,78.8,1022.7,282.8,3.7,7.7,318.7,1.74,3.3,6.2
"24/02/12","11:00",0.0,8.0,69.6,1023.4,295.1,3.9,8.0,329.8,1.90,2.8,6.2
"24/02/12","12:00",0.0,9.1,65.4,1023.7,323.4,3.2,8.8,343.5,2.31,3.0,6.7
"24/02/12","13:00",0.0,9.7,62.1,1023.0,319.1,4.5,10.2,344.7,2.59,2.8,7.1
"24/02/12","14:00",0.0,10.0,58.2,1023.0,339.7,3.7,7.1,325.5,2.81,2.2,7.7
"24/02/12","15:00",0.0,9.5,67.4,1023.4,338.0,2.5,8.1,345.7,0.92,3.8,8.0
"24/02/12","16:00",0.0,9.2,66.2,1023.4,341.1,3.1,8.7,343.7,0.71,3.3,8.2
"24/02/12","17:00",0.0,8.1,71.9,1024.4,350.5,2.6,6.0,331.6,0.24,3.4,8.2
"24/02/12","18:00",0.0,6.5,76.7,1025.1,325.3,3.4,6.3,306.7,0.01,2.7,8.2
"24/02/12","19:00",0.0,4.7,81.7,1025.6,292.7,1.8,5.0,334.7,0.00,1.9,7.9
"24/02/12","20:00",0.0,2.9,87.1,1025.3,326.3,2.0,2.7,318.2,0.00,1.0,7.5
"24/02/12","21:00",0.0,2.4,90.8,1025.6,295.4,1.3,3.4,324.3,0.00,1.1,7.3
"24/02/12","22:00",0.0,1.3,92.4,1025.8,319.2,1.7,3.1,304.9,0.00,0.2,6.9
"24/02/12","23:00",0.0,0.5,93.9,1025.6,319.6,1.6,2.4,319.6,0.00,-0.3,6.8
"24/02/12","24:00",0.0,-0.3,95.1,1025.3,320.4,1.7,2.4,322.3,0.00,-0.9,6.5
"24/02/13","01:00",0.0,-0.1,96.2,1024.9,305.9,1.8,2.8,316.0,0.00,-0.6,6.0
"24/02/13","02:00",0.0,-0.7,97.0,1024.9,311.8,1.5,3.1,336.0,0.00,-1.1,5.7
"24/02/13","03:00",0.0,-1.3,97.9,1024.6,0.0,0.0,1.8,314.6,0.00,-1.5,5.6
"24/02/13","04:00",0.0,-1.2,97.6,1024.4,0.0,0.0,0.0,0.0,0.00,-1.5,5.4
"24/02/13","05:00",0.0,-1.5,98.1,1024.6,0.0,0.0,0.8,323.8,0.00,-1.7,5.2
"24/02/13","06:00",0.0,-1.7,98.1,1024.4,0.0,0.0,0.6,285.5,0.00,-1.9,5.0
"24/02/13","07:00",0.0,-1.7,98.5,1025.1,0.0,0.0,0.0,0.0,0.00,-1.9,4.6
"24/02/13","08:00",0.0,0.9,98.5,1026.0,256.3,0.7,4.1,320.1,0.15,0.7,4.7
"24/02/13","09:00",0.2,4.8,97.6,1027.5,249.1,0.7,2.1,315.4,1.07,4.5,4.6
"24/02/13","10:00",0.0,7.4,94.4,1028.2,269.1,0.6,1.6,293.3,2.03,6.6,5.0
"24/02/13","11:00",0.0,10.5,66.1,1028.9,263.3,1.1,2.8,128.2,2.83,4.5,5.5
"24/02/13","12:00",0.0,12.9,58.9,1027.0,171.3,1.2,3.3,111.7,3.25,5.1,6.0
"24/02/13","13:00",0.0,15.1,55.2,1025.1,185.7,1.3,3.2,118.1,3.33,6.2,7.1
"24/02/13","14:00",0.0,16.2,52.8,1023.0,208.7,3.5,7.1,191.8,2.96,6.6,7.6
"24/02/13","15:00",0.0,16.7,47.8,1023.0,255.4,2.3,7.4,238.1,2.52,5.6,8.3
"24/02/13","16:00",0.0,16.3,46.1,1023.2,257.6,2.7,6.0,256.7,1.69,4.7,8.9
"24/02/13","17:00",0.0,15.3,49.3,1023.2,238.6,2.0,5.2,222.9,0.68,4.8,9.0
"24/02/13","18:00",0.0,11.8,61.4,1023.4,323.0,1.7,3.6,216.5,0.03,4.7,9.0
"24/02/13","19:00",0.0,9.3,71.8,1023.4,330.8,2.0,2.9,339.7,0.00,4.5,8.9
"24/02/13","20:00",0.0,7.6,77.7,1023.7,314.8,2.0,4.5,324.7,0.00,4.0,8.4
"24/02/13","21:00",0.0,6.6,84.4,1023.9,307.7,1.8,3.6,306.1,0.00,4.2,7.9
"24/02/13","22:00",0.0,5.5,87.8,1024.4,328.1,2.3,3.6,304.8,0.00,3.7,7.8
"24/02/13","23:00",0.0,4.5,91.2,1023.2,302.0,1.2,2.6,309.3,0.00,3.2,7.7
"24/02/13","24:00",0.0,4.0,93.3,1023.4,308.6,1.6,2.8,318.9,0.00,3.1,7.2
"24/02/14","01:00",0.0,3.9,94.9,1022.7,285.6,1.0,2.7,312.6,0.00,3.2,7.1
"24/02/14","02:00",0.0,3.9,95.9,1022.7,306.6,1.0,2.6,317.1,0.00,3.3,6.9
"24/02/14","03:00",0.0,3.6,97.0,1023.0,302.5,1.6,3.1,325.2,0.00,3.2,6.8
"24/02/14","04:00",0.0,2.3,97.9,1022.5,0.0,0.0,3.1,300.0,0.00,2.0,6.6
"24/02/14","05:00",0.0,3.8,97.4,1022.7,0.0,0.0,0.0,0.0,0.00,3.5,6.4
"24/02/14","06:00",0.0,2.1,98.1,1022.7,293.2,2.0,2.8,321.1,0.00,1.9,6.2
"24/02/14","07:00",0.0,2.1,98.3,1023.0,290.9,1.6,2.8,312.7,0.00,1.9,6.0
"24/02/14","08:00",0.0,3.4,98.5,1023.4,314.0,1.8,2.6,310.9,0.17,3.2,5.9
"24/02/14","09:00",0.0,8.6,97.6,1024.4,242.7,0.3,1.4,323.2,1.01,8.3,5.9
"24/02/14","10:00",0.0,10.9,95.5,1025.1,197.5,1.0,2.2,153.9,1.91,10.2,6.2
"24/02/14","11:00",0.0,14.1,71.4,1024.9,182.5,1.8,3.3,209.3,2.71,9.0,6.8
"24/02/14","12:00",0.0,16.4,63.6,1023.0,151.8,1.8,4.2,139.7,3.13,9.5,7.4
"24/02/14","13:00",0.0,18.1,58.2,1020.8,135.3,1.8,4.8,205.7,3.25,9.8,8.4
"24/02/14","14:00",0.0,19.6,50.7,1019.4,167.5,2.5,6.2,128.5,2.91,9.1,9.2