�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/03/19","00:10",0.0,6.5,79.7,1015.9,323.4,3.2,5.4,331.4,0.00,3.3,130.0,"00:03:52",1
"21/03/19","00:20",0.0,6.5,80.6,1015.4,320.3,3.5,4.9,318.2,0.00,3.4,130.0,"00:14:24",1
"21/03/19","00:30",0.0,6.3,81.3,1015.4,322.3,3.5,4.8,332.6,0.00,3.4,130.0,"00:28:32",1
"21/03/19","00:40",0.0,6.3,81.9,1015.6,317.6,3.4,4.8,327.8,0.00,3.5,130.0,"00:37:36",1
"21/03/19","00:50",0.0,6.2,82.4,1015.9,313.3,2.8,4.4,311.8,0.00,3.5,130.0,"00:45:28",1
"21/03/19","01:00",0.0,6.1,83.0,1015.6,321.3,2.7,4.2,321.3,0.00,3.5,130.0,"00:53:12",1
"21/03/19","01:10",0.0,6.0,83.6,1015.4,325.2,3.0,4.2,322.7,0.00,3.5,130.0,"01:02:10",1
"21/03/19","01:20",0.0,5.9,84.1,1015.6,321.4,2.6,3.9,330.6,0.00,3.5,130.0,"01:14:16",1
"21/03/19","01:30",0.0,5.8,84.6,1015.4,318.1,2.7,3.7,322.3,0.00,3.4,130.0,"01:24:32",1
"21/03/19","01:40",0.0,5.8,85.0,1015.6,323.2,2.2,3.6,309.6,0.00,3.5,130.0,"01:31:28",1
"21/03/19","01:50",0.0,5.7,85.3,1015.6,324.2,1.7,2.5,328.6,0.00,3.5,130.0,"01:44:40",1
"21/03/19","02:00",0.0,5.8,85.8,1015.2,323.4,2.5,3.3,336.4,0.00,3.6,130.0,"01:56:08",1
"21/03/19","02:10",0.0,6.0,86.1,1015.2,319.8,3.0,4.1,338.0,0.00,3.9,130.0,"02:06:48",1
"21/03/19","02:20",0.0,6.3,86.2,1015.2,326.3,3.6,4.5,322.5,0.00,4.2,130.0,"02:18:40",1
"21/03/19","02:30",0.0,6.3,86.2,1015.2,318.0,3.2,4.1,326.3,0.00,4.2,130.0,"02:24:08",1
"21/03/19","02:40",0.0,6.4,86.1,1015.2,324.2,3.0,4.8,339.1,0.00,4.3,130.0,"02:32:16",1
"21/03/19","02:50",0.0,6.5,86.1,1015.2,324.2,3.5,4.8,320.0,0.00,4.4,130.0,"02:42:40",1
"21/03/19","03:00",0.0,6.5,86.0,1015.2,314.4,3.7,4.4,312.4,0.00,4.4,130.0,"02:51:44",1
"21/03/19","03:10",0.0,6.4,85.9,1015.2,316.7,3.0,4.2,322.4,0.00,4.3,130.0,"03:09:52",1
"21/03/19","03:20",0.0,6.3,86.0,1014.9,324.0,2.6,3.9,333.0,0.00,4.2,130.0,"03:11:12",1
"21/03/19","03:30",0.0,6.3,86.1,1014.7,321.3,3.6,5.5,315.3,0.00,4.2,130.0,"03:22:40",1
"21/03/19","03:40",0.0,6.3,86.3,1014.7,322.9,3.1,4.4,333.0,0.00,4.2,130.0,"03:38:24",1
"21/03/19","03:50",0.0,6.4,86.4,1014.9,324.3,3.4,4.7,317.1,0.00,4.3,130.0,"03:46:32",1
"21/03/19","04:00",0.0,6.4,86.5,1014.9,324.8,3.4,4.9,326.8,0.00,4.4,130.0,"03:52:24",1
"21/03/19","04:10",0.0,6.3,86.6,1014.7,321.0,3.1,4.7,331.8,0.00,4.3,130.0,"04:00:02",1
"21/03/19","04:20",0.0,6.4,86.6,1014.7,326.2,3.6,5.1,331.7,0.00,4.4,130.0,"04:17:04",1
"21/03/19","04:30",0.0,6.5,86.6,1015.2,326.1,4.0,5.4,318.7,0.00,4.5,130.0,"04:21:52",1
"21/03/19","04:40",0.0,6.5,86.5,1014.9,318.3,3.2,4.8,318.2,0.00,4.5,130.0,"04:30:08",1
"21/03/19","04:50",0.0,6.4,86.5,1015.2,320.5,3.5,5.0,328.7,0.00,4.4,130.0,"04:48:16",1
"21/03/19","05:00",0.0,6.3,86.5,1014.9,323.1,3.6,4.4,334.3,0.00,4.3,130.0,"04:50:02",1
"21/03/19","05:10",0.0,6.3,86.6,1015.2,321.0,3.2,6.0,326.4,0.00,4.3,130.0,"05:08:32",1
"21/03/19","05:20",0.0,6.3,86.7,1015.2,314.0,3.4,5.1,311.7,0.00,4.3,130.0,"05:11:04",1
"21/03/19","05:30",0.0,6.2,86.7,1015.2,321.5,3.0,4.8,332.3,0.00,4.2,130.0,"05:20:24",1
"21/03/19","05:40",0.0,6.2,86.9,1015.2,322.5,3.5,5.8,331.2,0.00,4.2,130.0,"05:39:28",1
"21/03/19","05:50",0.0,6.2,87.0,1015.9,326.0,3.5,5.7,327.0,0.00,4.2,130.0,"05:40:08",1
"21/03/19","06:00",0.0,6.4,87.0,1015.2,318.2,3.7,5.0,313.8,0.00,4.4,130.0,"05:52:40",1
"21/03/19","06:10",0.0,6.5,86.9,1015.4,321.9,3.6,5.9,323.3,0.00,4.5,130.0,"06:09:20",1
"21/03/19","06:20",0.0,6.5,86.7,1015.4,328.8,3.6,4.9,338.1,0.00,4.5,130.0,"06:10:08",1
"21/03/19","06:30",0.0,6.5,86.7,1015.9,328.7,3.6,5.1,334.8,0.00,4.5,130.0,"06:29:12",1
"21/03/19","06:40",0.0,6.5,86.6,1015.9,325.4,3.5,5.9,330.6,0.00,4.5,130.0,"06:30:24",1
"21/03/19","06:50",0.0,6.5,86.6,1015.6,325.5,2.7,4.2,323.5,0.00,4.5,130.0,"06:45:12",1
"21/03/19","07:00",0.0,6.8,86.5,1015.9,327.7,3.0,4.0,331.7,0.02,4.7,130.0,"06:54:48",1
"21/03/19","07:10",0.0,7.2,86.1,1016.1,328.5,2.8,4.1,336.6,0.04,5.1,130.0,"07:06:48",1
"21/03/19","07:20",0.0,7.7,85.1,1016.4,318.5,3.0,4.1,318.3,0.05,5.4,130.0,"07:15:12",1
"21/03/19","07:30",0.0,8.1,83.7,1016.8,330.1,3.0,4.7,326.6,0.06,5.6,130.0,"07:28:16",1
"21/03/19","07:40",0.0,8.2,82.1,1016.6,322.7,3.4,4.9,326.9,0.06,5.4,130.0,"07:37:04",1
"21/03/19","07:50",0.0,8.4,80.5,1016.6,316.2,3.4,4.8,339.3,0.09,5.3,130.0,"07:42:24",1
"21/03/19","08:00",0.0,8.8,78.7,1017.1,285.1,2.7,4.1,312.3,0.11,5.3,130.0,"07:59:44",1
"21/03/19","08:10",0.0,9.0,76.8,1016.6,300.0,2.8,6.0,331.0,0.12,5.2,130.0,"08:00:02",1
"21/03/19","08:20",0.0,9.1,75.3,1017.1,300.1,3.1,4.7,318.9,0.12,5.0,130.0,"08:16:16",1
"21/03/19","08:30",0.0,9.4,74.1,1017.1,295.5,2.7,5.0,326.4,0.14,5.1,130.0,"08:23:20",1
"21/03/19","08:40",0.0,10.0,72.7,1017.3,297.8,2.3,4.1,299.9,0.18,5.4,130.0,"08:33:36",1
"21/03/19","08:50",0.0,10.3,70.4,1017.1,303.0,2.7,5.6,317.3,0.18,5.2,130.0,"08:42:48",1
"21/03/19","09:00",0.0,10.6,68.0,1017.1,322.7,3.7,5.9,334.1,0.23,5.0,130.0,"08:51:52",1
"21/03/19","09:10",0.0,11.2,66.9,1017.1,331.7,3.0,5.4,337.4,0.24,5.3,130.0,"09:06:32",1
"21/03/19","09:20",0.0,11.8,65.4,1017.1,329.1,2.8,4.8,325.8,0.30,5.6,130.0,"09:19:36",1
"21/03/19","09:30",0.0,12.1,62.8,1017.1,319.2,3.4,4.9,334.9,0.36,5.3,130.0,"09:20:16",1
"21/03/19","09:40",0.0,12.7,60.7,1017.1,327.8,2.7,7.0,343.4,0.38,5.3,130.0,"09:31:36",1
"21/03/19","09:50",0.0,13.3,57.3,1016.8,294.8,2.2,4.7,336.1,0.40,5.1,130.0,"09:44:40",1
"21/03/19","10:00",0.0,13.4,55.4,1016.8,302.6,2.5,4.5,331.1,0.43,4.7,130.0,"09:54:40",1
"21/03/19","10:10",0.0,14.0,54.9,1016.6,294.0,2.2,5.0,319.4,0.45,5.1,130.0,"10:05:28",1
"21/03/19","10:20",0.0,14.5,53.4,1016.1,297.7,2.2,4.0,319.3,0.47,5.2,130.0,"10:13:12",1
"21/03/19","10:30",0.0,15.1,51.0,1016.1,277.1,1.8,3.4,323.1,0.47,5.1,130.0,"10:29:20",1
"21/03/19","10:40",0.0,15.1,48.5,1016.1,280.2,2.5,5.0,313.2,0.50,4.4,130.0,"10:32:56",1
"21/03/19","10:50",0.0,15.7,47.8,1015.6,271.8,2.2,4.1,309.7,0.52,4.7,130.0,"10:48:40",1
"21/03/19","11:00",0.0,16.2,46.3,1015.9,280.2,2.1,3.6,333.0,0.53,4.7,130.0,"10:55:52",1
"21/03/19","11:10",0.0,16.4,45.0,1015.4,289.3,2.7,5.5,308.1,0.55,4.5,130.0,"11:07:44",1
"21/03/19","11:20",0.0,16.8,43.6,1015.4,261.1,2.6,4.5,312.4,0.56,4.4,130.0,"11:10:16",1
"21/03/19","11:30",0.0,17.4,43.2,1015.2,277.5,1.7,3.7,333.6,0.56,4.8,130.0,"11:28:16",1
"21/03/19","11:40",0.0,18.0,41.5,1014.9,285.2,1.8,4.4,320.7,0.57,4.8,130.0,"11:31:52",1
"21/03/19","11:50",0.0,18.1,38.0,1014.9,287.4,1.3,3.7,341.8,0.57,3.6,130.0,"11:42:32",1
"21/03/19","12:00",0.0,18.3,40.9,1014.7,233.9,1.7,3.5,114.2,0.58,4.8,130.0,"11:56:48",1
"21/03/19","12:10",0.0,18.4,39.6,1014.5,35.3,1.6,5.1,10.7,0.58,4.5,130.0,"12:03:20",1
"21/03/19","12:20",0.0,18.4,37.6,1014.0,181.7,1.5,3.3,123.4,0.58,3.7,130.0,"12:11:36",1
"21/03/19","12:30",0.0,19.0,35.4,1014.0,304.7,1.6,3.5,336.0,0.58,3.4,130.0,"12:28:48",1
"21/03/19","12:40",0.0,19.1,32.1,1013.5,357.7,1.5,3.6,54.2,0.58,2.1,130.0,"12:39:20",1
"21/03/19","12:50",0.0,19.7,33.9,1013.3,326.7,1.3,3.1,287.4,0.58,3.4,130.0,"12:43:12",1
"21/03/19","13:00",0.0,19.9,32.9,1013.0,234.4,1.3,3.7,308.5,0.58,3.2,130.0,"12:50:08",1
"21/03/19","13:10",0.0,19.7,33.4,1013.0,313.3,2.1,5.6,339.3,0.57,3.2,130.0,"13:06:32",1
"21/03/19","13:20",0.0,20.0,30.4,1012.8,312.8,1.6,3.3,248.7,0.56,2.1,130.0,"13:15:04",1
"21/03/19","13:30",0.0,20.1,30.7,1012.6,308.6,2.1,5.0,341.5,0.55,2.4,130.0,"13:21:52",1
"21/03/19","13:40",0.0,20.2,30.3,1012.3,276.9,2.1,4.2,313.3,0.55,2.3,130.0,"13:35:52",1
"21/03/19","13:50",0.0,20.4,30.6,1012.3,287.5,2.1,3.6,345.7,0.54,2.6,130.0,"13:45:12",1
"21/03/19","14:00",0.0,20.3,28.0,1012.1,287.1,2.2,5.8,340.3,0.52,1.3,130.0,"13:50:02",1
"21/03/19","14:10",0.0,20.2,27.6,1011.9,320.8,3.0,5.6,340.9,0.51,1.0,130.0,"14:06:00",1
"21/03/19","14:20",0.0,20.1,24.6,1012.1,324.9,3.1,5.8,344.4,0.49,-0.7,130.0,"14:13:28",1
"21/03/19","14:30",0.0,20.4,24.2,1011.9,317.3,2.8,4.7,341.4,0.47,-0.7,130.0,"14:28:08",1
"21/03/19","14:40",0.0,20.4,25.0,1012.1,326.1,3.5,5.8,339.4,0.45,-0.2,130.0,"14:33:44",1
"21/03/19","14:50",0.0,20.8,23.7,1012.1,338.8,2.8,5.4,333.4,0.44,-0.6,130.0,"14:42:24",1
"21/03/19","15:00",0.0,20.6,24.1,1011.9,343.1,3.0,6.3,352.8,0.41,-0.6,130.0,"14:58:08",1
"21/03/19","15:10",0.0,20.2,25.7,1011.9,345.0,3.5,5.9,334.6,0.38,0.0,130.0,"15:01:04",1
"21/03/19","15:20",0.0,19.9,26.8,1012.3,344.7,3.1,5.0,323.3,0.34,0.3,130.0,"15:12:48",1
"21/03/19","15:30",0.0,19.7,29.7,1012.1,339.3,3.5,6.0,344.7,0.32,1.6,130.0,"15:21:28",1
"21/03/19","15:40",0.0,19.5,29.4,1012.1,344.8,3.0,5.8,343.1,0.30,1.2,130.0,"15:36:56",1
"21/03/19","15:50",0.0,19.6,29.3,1012.1,342.1,2.5,4.8,345.4,0.26,1.3,130.0,"15:41:04",1
"21/03/19","16:00",0.0,19.2,28.9,1012.1,343.0,3.4,6.7,344.4,0.25,0.7,130.0,"15:57:12",1
"21/03/19","16:10",0.0,19.3,27.7,1012.1,353.0,2.5,5.2,343.3,0.24,0.2,130.0,"16:00:40",1
"21/03/19","16:20",0.0,19.2,28.5,1012.1,344.8,2.5,4.8,332.7,0.20,0.5,130.0,"16:13:36",1
"21/03/19","16:30",0.0,19.1,29.1,1012.1,346.0,2.2,4.5,356.9,0.18,0.8,130.0,"16:23:12",1
"21/03/19","16:40",0.0,18.9,28.7,1012.3,340.5,2.3,5.0,350.9,0.14,0.4,130.0,"16:37:52",1
"21/03/19","16:50",0.0,18.2,29.6,1012.3,341.3,2.7,4.8,349.2,0.11,0.2,130.0,"16:44:56",1
"21/03/19","17:00",0.0,17.6,30.6,1012.6,347.7,2.7,4.3,347.5,0.08,0.1,130.0,"16:56:24",1
"21/03/19","17:10",0.0,17.0,33.0,1012.6,339.8,2.6,4.1,331.1,0.05,0.7,130.0,"17:03:04",1
"21/03/19","17:20",0.0,16.4,32.9,1012.6,341.0,2.6,4.5,343.1,0.03,0.1,130.0,"17:16:00",1
"21/03/19","17:30",0.0,15.8,32.9,1013.0,336.9,2.8,5.4,335.8,0.02,-0.4,130.0,"17:23:04",1
"21/03/19","17:40",0.0,15.5,35.3,1013.0,333.5,2.6,5.1,332.3,0.01,0.3,130.0,"17:37:04",1
"21/03/19","17:50",0.0,15.1,35.4,1012.8,334.1,3.1,6.7,332.1,0.01,0.0,130.0,"17:45:30",1
"21/03/19","18:00",0.0,14.7,36.3,1013.3,333.4,3.9,6.6,332.5,0.00,-0.1,130.0,"17:51:28",1
"21/03/19","18:10",0.0,14.3,37.5,1013.5,333.9,3.5,6.0,333.8,0.00,0.0,130.0,"18:07:12",1
"21/03/19","18:20",0.0,13.9,38.5,1013.8,328.3,3.4,5.5,315.4,0.00,0.0,130.0,"18:12:02",1
"21/03/19","18:30",0.0,13.6,38.1,1014.0,326.3,3.6,6.4,317.4,0.00,-0.4,130.0,"18:26:56",1
"21/03/19","18:40",0.0,13.5,37.6,1013.8,319.9,3.9,5.5,313.7,0.00,-0.6,130.0,"18:38:58",1
"21/03/19","18:50",0.0,13.4,37.1,1014.0,317.3,3.7,6.2,327.3,0.00,-0.9,130.0,"18:48:40",1
"21/03/19","19:00",0.0,13.0,38.0,1014.0,321.5,2.8,4.4,298.6,0.00,-0.9,130.0,"18:50:52",1
"21/03/19","19:10",0.0,12.7,39.6,1013.8,334.2,2.3,3.4,336.7,0.00,-0.6,130.0,"19:06:26",1
"21/03/19","19:20",0.0,12.2,44.6,1013.8,333.7,3.1,5.1,342.9,0.00,0.5,130.0,"19:19:54",1
"21/03/19","19:30",0.0,12.2,46.9,1014.0,314.1,3.5,5.2,316.2,0.00,1.2,130.0,"19:23:02",1
"21/03/19","19:40",0.0,11.6,48.6,1014.2,303.9,3.0,5.1,319.8,0.00,1.2,130.0,"19:39:32",1
"21/03/19","19:50",0.0,11.5,48.9,1014.5,320.1,3.6,4.8,338.8,0.00,1.2,130.0,"19:41:12",1
"21/03/19","20:00",0.0,11.1,50.1,1014.5,317.3,3.6,4.7,327.7,0.00,1.1,130.0,"19:54:08",1
"21/03/19","20:10",0.0,10.8,51.0,1014.7,318.4,3.4,4.5,331.4,0.00,1.1,130.0,"20:09:44",1
"21/03/19","20:20",0.0,10.7,51.4,1014.7,317.9,3.5,4.8,326.5,0.00,1.1,130.0,"20:13:54",1
"21/03/19","20:30",0.0,10.5,52.3,1014.7,324.9,3.7,4.7,320.1,0.00,1.2,130.0,"20:26:40",1
"21/03/19","20:40",0.0,10.2,53.6,1014.7,327.3,3.9,5.1,323.2,0.00,1.3,130.0,"20:34:56",1
"21/03/19","20:50",0.0,9.9,55.0,1014.7,328.6,3.7,5.8,322.5,0.00,1.3,130.0,"20:40:08",1
"21/03/19","21:00",0.0,9.5,56.9,1015.2,333.4,3.6,6.4,340.4,0.00,1.4,130.0,"20:59:20",1
"21/03/19","21:10",0.0,9.3,58.1,1014.9,333.1,3.1,5.2,337.2,0.00,1.5,130.0,"21:07:12",1
"21/03/19","21:20",0.0,9.1,59.0,1014.7,333.4,3.0,4.5,340.0,0.00,1.6,130.0,"21:15:12",1
"21/03/19","21:30",0.0,9.2,59.1,1015.2,335.9,3.2,5.4,342.2,0.00,1.7,130.0,"21:20:32",1
"21/03/19","21:40",0.0,9.0,59.8,1014.9,338.1,3.1,5.8,315.7,0.00,1.7,130.0,"21:32:56",1
"21/03/19","21:50",0.0,8.7,61.1,1014.9,334.9,3.6,6.0,330.3,0.00,1.7,130.0,"21:49:44",1
"21/03/19","22:00",0.0,8.7,61.5,1014.9,328.8,3.6,5.7,327.0,0.00,1.8,130.0,"21:56:56",1
"21/03/19","22:10",0.0,8.5,62.3,1015.2,331.0,3.5,5.4,315.9,0.00,1.8,130.0,"22:07:52",1
"21/03/19","22:20",0.0,8.5,62.8,1015.2,329.4,4.1,5.9,337.4,0.00,1.9,130.0,"22:17:20",1
"21/03/19","22:30",0.0,8.3,63.6,1015.2,332.6,4.0,6.2,328.3,0.00,1.8,130.0,"22:23:12",1
"21/03/19","22:40",0.0,8.3,64.0,1015.4,328.4,4.7,6.8,316.9,0.00,1.9,130.0,"22:36:16",1
"21/03/19","22:50",0.0,8.2,64.1,1015.6,327.9,4.4,6.0,330.3,0.00,1.9,130.0,"22:40:40",1
"21/03/19","23:00",0.0,8.0,64.5,1015.4,330.1,4.0,6.4,318.9,0.00,1.8,130.0,"22:52:32",1
"21/03/19","23:10",0.0,7.7,65.3,1015.6,329.9,3.5,6.0,329.3,0.00,1.6,130.0,"23:08:16",1
"21/03/19","23:20",0.0,7.8,65.8,1015.2,328.8,5.0,7.9,336.6,0.00,1.8,130.0,"23:14:16",1
"21/03/19","23:30",0.0,7.6,65.9,1015.2,334.5,4.4,7.1,324.8,0.00,1.7,130.0,"23:23:36",1
"21/03/19","23:40",0.0,7.3,66.6,1014.7,334.1,4.1,6.5,333.5,0.00,1.5,130.0,"23:36:56",1
"21/03/19","23:50",0.0,7.3,67.2,1014.7,332.5,4.6,7.5,325.7,0.00,1.7,130.0,"23:43:36",1
"21/03/19","24:00",0.0,7.3,67.7,1015.2,333.2,3.9,6.0,318.0,0.00,1.8,130.0,"23:57:36",1
