�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/01/24","00:10",0.0,4.9,90.9,1009.3,322.4,2.3,3.3,314.7,0.00,3.6,7.0,"00:07:36",1
"23/01/24","00:20",0.0,4.8,91.0,1008.3,329.4,1.6,2.2,336.1,0.00,3.5,7.2,"00:12:16",1
"23/01/24","00:30",0.0,4.7,91.2,1008.3,332.8,2.6,3.6,316.8,0.00,3.4,7.2,"00:21:36",1
"23/01/24","00:40",0.0,4.7,91.3,1007.6,333.2,1.8,3.2,320.4,0.00,3.4,6.9,"00:32:08",1
"23/01/24","00:50",0.0,4.5,91.5,1007.6,325.7,1.8,2.5,322.7,0.00,3.3,7.1,"00:45:04",1
"23/01/24","01:00",0.0,4.4,91.7,1007.8,289.5,1.7,2.9,335.5,0.00,3.2,7.0,"00:50:08",1
"23/01/24","01:10",0.0,4.4,91.9,1007.8,298.5,1.6,2.6,322.1,0.00,3.2,6.9,"01:09:28",1
"23/01/24","01:20",0.0,4.4,92.1,1007.6,330.5,1.6,2.1,327.2,0.00,3.3,6.9,"01:18:16",1
"23/01/24","01:30",0.0,4.3,92.3,1007.4,328.5,1.7,2.4,320.6,0.00,3.2,7.1,"01:29:44",1
"23/01/24","01:40",0.0,4.2,92.6,1007.1,326.3,1.8,2.6,323.6,0.00,3.1,7.1,"01:38:00",1
"23/01/24","01:50",0.0,4.3,92.8,1006.7,318.8,2.1,2.9,319.1,0.00,3.3,6.8,"01:44:48",1
"23/01/24","02:00",0.0,4.4,93.0,1006.7,300.1,2.5,3.5,314.4,0.00,3.4,7.0,"01:51:44",1
"23/01/24","02:10",0.0,4.5,93.2,1006.4,284.9,2.6,5.1,321.6,0.00,3.5,6.9,"02:09:32",1
"23/01/24","02:20",0.0,4.6,93.2,1006.4,304.1,3.4,5.0,304.8,0.00,3.6,7.1,"02:10:16",1
"23/01/24","02:30",0.0,4.6,93.2,1006.2,305.4,2.8,4.4,325.7,0.00,3.6,7.1,"02:23:20",1
"23/01/24","02:40",0.0,4.6,93.3,1005.7,309.1,2.8,4.1,329.2,0.00,3.7,6.8,"02:33:12",1
"23/01/24","02:50",0.0,4.5,93.3,1005.7,40.9,1.2,2.5,321.6,0.00,3.6,6.9,"02:40:32",1
"23/01/24","03:00",0.0,4.3,93.5,1006.0,247.4,0.8,1.3,252.8,0.00,3.4,6.7,"02:58:48",1
"23/01/24","03:10",0.0,4.4,93.6,1006.0,299.4,1.7,2.5,327.7,0.00,3.5,6.9,"03:04:48",1
"23/01/24","03:20",0.0,4.5,93.7,1005.7,305.7,1.7,2.5,325.6,0.00,3.6,7.0,"03:15:36",1
"23/01/24","03:30",0.0,4.5,93.8,1005.5,296.8,2.0,2.7,312.6,0.00,3.6,6.7,"03:28:56",1
"23/01/24","03:40",0.0,4.4,93.8,1005.5,289.7,1.3,2.5,316.8,0.00,3.5,7.1,"03:32:00",1
"23/01/24","03:50",0.0,4.3,94.0,1005.0,322.2,2.2,3.4,325.9,0.00,3.5,6.8,"03:49:52",1
"23/01/24","04:00",0.0,4.5,94.1,1005.0,305.7,2.7,3.6,315.4,0.00,3.7,7.0,"03:59:44",1
"23/01/24","04:10",0.0,4.5,94.2,1004.5,319.0,3.4,5.4,306.6,0.00,3.7,7.0,"04:00:32",1
"23/01/24","04:20",0.0,4.5,94.2,1005.0,311.9,3.0,4.1,301.9,0.00,3.7,7.1,"04:10:56",1
"23/01/24","04:30",0.0,4.5,94.3,1005.0,320.1,2.1,4.8,336.5,0.00,3.7,7.1,"04:21:36",1
"23/01/24","04:40",0.0,4.6,94.3,1004.5,4.1,1.1,2.1,328.5,0.00,3.8,7.1,"04:31:04",1
"23/01/24","04:50",0.0,4.5,94.4,1004.5,115.0,0.8,2.1,104.7,0.00,3.7,6.8,"04:46:00",1
"23/01/24","05:00",0.0,4.5,94.4,1003.8,257.1,1.1,2.2,260.5,0.00,3.7,6.8,"04:54:48",1
"23/01/24","05:10",0.0,4.4,94.5,1004.5,262.9,1.0,2.2,249.7,0.00,3.6,6.8,"05:03:52",1
"23/01/24","05:20",0.0,4.4,94.5,1004.5,279.4,1.1,1.4,309.0,0.00,3.6,7.0,"05:11:12",1
"23/01/24","05:30",0.0,4.3,94.6,1004.3,300.5,1.1,2.1,317.5,0.00,3.6,6.7,"05:28:08",1
"23/01/24","05:40",0.0,4.3,94.7,1004.1,301.7,0.8,1.7,321.5,0.00,3.6,6.9,"05:36:32",1
"23/01/24","05:50",0.0,4.3,94.8,1003.8,327.0,1.6,2.6,316.2,0.00,3.6,6.7,"05:41:36",1
"23/01/24","06:00",0.0,4.3,94.9,1003.6,330.5,1.5,2.7,322.9,0.00,3.6,6.9,"05:50:24",1
"23/01/24","06:10",0.0,4.2,94.9,1003.6,274.6,1.0,1.7,320.8,0.00,3.5,6.9,"06:00:16",1
"23/01/24","06:20",0.0,4.2,95.0,1003.4,289.8,0.8,2.2,319.4,0.00,3.5,7.0,"06:19:44",1
"23/01/24","06:30",0.0,4.2,95.1,1003.4,299.4,1.3,2.5,316.3,0.00,3.5,6.7,"06:24:56",1
"23/01/24","06:40",0.0,4.2,95.2,1003.1,257.8,0.6,1.0,279.1,0.00,3.5,6.7,"06:30:24",1
"23/01/24","06:50",0.0,4.2,95.2,1003.1,311.1,1.0,2.2,318.5,0.00,3.5,7.0,"06:45:20",1
"23/01/24","07:00",0.0,4.1,95.3,1002.9,259.1,1.2,1.7,257.5,0.00,3.5,6.8,"06:57:28",1
"23/01/24","07:10",0.0,4.1,95.5,1003.1,295.7,1.3,2.5,323.6,0.00,3.5,6.9,"07:08:32",1
"23/01/24","07:20",0.0,4.1,95.5,1002.4,311.5,1.3,2.8,321.4,0.00,3.5,6.7,"07:19:28",1
"23/01/24","07:30",0.0,3.9,95.6,1002.2,301.5,1.3,2.5,325.2,0.00,3.3,6.9,"07:20:08",1
"23/01/24","07:40",0.0,3.8,95.8,1001.9,282.3,1.0,1.7,287.3,0.00,3.2,6.6,"07:30:02",1
"23/01/24","07:50",0.0,3.8,96.0,1001.7,304.9,1.6,2.0,324.6,0.00,3.3,6.8,"07:47:20",1
"23/01/24","08:00",0.0,3.9,96.1,1001.5,307.3,1.7,2.8,312.2,0.00,3.4,6.7,"07:50:02",1
"23/01/24","08:10",0.0,4.1,96.3,1001.7,308.4,2.6,3.6,315.9,0.00,3.6,6.7,"08:02:24",1
"23/01/24","08:20",0.0,4.3,96.4,1001.2,308.8,2.2,3.4,314.7,0.00,3.8,6.8,"08:11:28",1
"23/01/24","08:30",0.0,4.5,96.5,1001.5,325.5,1.7,2.4,338.7,0.01,4.0,6.8,"08:25:36",1
"23/01/24","08:40",0.0,4.6,96.6,1001.5,325.9,2.0,2.9,333.8,0.02,4.1,6.8,"08:35:20",1
"23/01/24","08:50",0.0,4.8,96.7,1001.7,323.6,2.6,3.7,321.8,0.03,4.4,6.7,"08:42:40",1
"23/01/24","09:00",0.0,4.8,96.7,1001.7,317.1,2.2,3.9,309.1,0.05,4.4,6.8,"08:57:12",1
"23/01/24","09:10",0.0,5.0,96.9,1001.5,273.0,1.8,2.8,266.0,0.07,4.6,6.8,"09:04:12",1
"23/01/24","09:20",0.0,5.2,96.8,1001.7,265.6,1.1,2.4,253.9,0.06,4.8,6.8,"09:19:28",1
"23/01/24","09:30",0.0,5.3,96.8,1001.9,281.0,2.0,2.9,265.4,0.06,4.9,6.7,"09:28:24",1
"23/01/24","09:40",0.0,5.5,96.8,1001.5,285.7,1.8,2.9,321.8,0.08,5.1,6.8,"09:35:12",1
"23/01/24","09:50",0.0,5.6,96.3,1001.5,262.6,2.6,5.5,246.6,0.10,5.1,6.9,"09:49:38",1
"23/01/24","10:00",0.0,5.8,95.6,1001.7,268.2,3.1,4.8,252.2,0.11,5.2,6.7,"09:59:52",1
"23/01/24","10:10",0.0,6.0,94.7,1001.9,245.0,3.5,5.7,225.5,0.12,5.3,6.8,"10:03:12",1
"23/01/24","10:20",0.0,6.5,93.1,1001.7,231.6,3.5,5.8,234.5,0.20,5.5,6.8,"10:10:56",1
"23/01/24","10:30",0.0,7.0,90.1,1001.7,229.6,3.4,5.6,242.5,0.24,5.5,6.8,"10:27:14",1
"23/01/24","10:40",0.0,7.5,86.4,1001.7,255.5,3.0,6.8,233.4,0.25,5.4,6.9,"10:34:40",1
"23/01/24","10:50",0.0,8.0,80.5,1001.0,271.2,3.5,7.2,330.8,0.29,4.9,7.0,"10:48:24",1
"23/01/24","11:00",0.0,8.5,74.3,1001.2,298.8,3.4,5.8,320.6,0.31,4.2,7.0,"10:58:00",1
"23/01/24","11:10",0.0,8.7,71.0,1000.8,312.1,3.7,7.7,319.7,0.31,3.8,7.1,"11:09:06",1
"23/01/24","11:20",0.0,8.6,68.2,1000.5,331.0,4.6,7.5,348.6,0.26,3.1,7.0,"11:14:30",1
"23/01/24","11:30",0.0,8.5,67.5,1000.3,327.7,4.9,8.6,304.9,0.23,2.9,7.1,"11:26:24",1
"23/01/24","11:40",0.0,8.4,65.7,999.8,307.1,3.5,6.7,342.7,0.16,2.4,7.0,"11:38:02",1
"23/01/24","11:50",0.0,8.5,66.2,999.6,291.4,3.2,5.1,327.3,0.16,2.6,7.0,"11:42:24",1
"23/01/24","12:00",0.0,8.0,67.8,999.3,299.7,3.5,6.0,349.5,0.08,2.5,7.2,"11:52:18",1
"23/01/24","12:10",0.2,7.4,70.9,999.1,328.2,2.0,2.6,301.0,0.01,2.5,7.2,"12:00:20",1
"23/01/24","12:20",0.4,5.9,75.0,998.9,328.1,5.5,7.7,324.6,0.03,1.9,7.2,"12:14:02",1
"23/01/24","12:30",0.6,4.2,78.7,999.1,310.7,5.5,10.0,316.7,0.00,0.9,7.2,"12:28:42",1
"23/01/24","12:40",0.6,3.2,82.7,998.4,284.7,3.5,8.2,338.8,0.00,0.6,7.1,"12:30:58",1
"23/01/24","12:50",0.4,3.3,86.0,997.7,295.5,3.2,5.8,317.9,0.02,1.2,7.1,"12:45:20",1
"23/01/24","13:00",0.2,3.7,88.4,997.4,305.4,3.1,7.3,320.6,0.10,2.0,7.4,"12:55:22",1
"23/01/24","13:10",0.0,4.6,89.9,997.7,296.5,2.8,6.4,301.0,0.31,3.1,7.1,"13:09:02",1
"23/01/24","13:20",0.0,5.2,89.8,997.4,302.2,3.2,5.9,317.9,0.37,3.7,7.0,"13:10:40",1
"23/01/24","13:30",0.0,5.2,89.0,997.7,289.9,5.2,10.3,290.9,0.17,3.6,6.9,"13:25:36",1
"23/01/24","13:40",0.0,4.8,86.3,997.7,314.2,8.3,13.4,329.6,0.17,2.7,7.1,"13:38:32",1
"23/01/24","13:50",0.0,4.4,85.6,997.7,309.2,6.4,12.7,326.7,0.15,2.2,7.1,"13:41:46",1
"23/01/24","14:00",0.0,4.0,85.3,997.7,309.3,6.5,11.9,331.2,0.17,1.8,7.1,"13:50:24",1
"23/01/24","14:10",0.0,4.3,86.5,997.4,317.1,4.5,8.1,322.5,0.19,2.3,7.0,"14:02:00",1
"23/01/24","14:20",0.0,4.4,84.6,997.7,328.3,7.0,17.0,346.5,0.24,2.1,6.9,"14:16:46",1
"23/01/24","14:30",0.0,4.9,79.9,997.4,321.1,7.0,14.7,317.5,0.24,1.8,7.0,"14:21:28",1
"23/01/24","14:40",0.0,5.0,75.9,997.4,328.1,6.6,11.6,326.2,0.25,1.1,7.1,"14:31:44",1
"23/01/24","14:50",0.0,4.7,74.4,997.9,319.5,6.5,10.6,316.3,0.17,0.6,7.0,"14:42:16",1
"23/01/24","15:00",0.0,4.5,74.6,997.9,319.9,5.1,7.5,350.2,0.10,0.4,7.1,"14:55:44",1
"23/01/24","15:10",0.0,4.2,75.2,997.4,308.2,5.7,10.5,249.4,0.06,0.2,7.1,"15:07:58",1
"23/01/24","15:20",0.0,4.0,76.3,997.4,317.6,4.4,6.8,332.9,0.03,0.3,6.9,"15:10:08",1
"23/01/24","15:30",0.0,3.8,77.3,997.4,301.2,4.0,8.2,330.3,0.01,0.2,7.1,"15:29:36",1
"23/01/24","15:40",0.0,3.8,78.0,997.2,321.5,4.0,8.8,333.9,0.10,0.4,7.0,"15:39:54",1
"23/01/24","15:50",0.0,3.8,75.0,997.9,316.3,5.6,10.2,308.4,0.06,-0.2,7.0,"15:42:08",1
"23/01/24","16:00",0.0,3.5,73.3,997.9,335.6,5.2,11.8,349.6,0.00,-0.8,7.0,"15:52:20",1
"23/01/24","16:10",0.0,2.1,78.4,998.2,320.5,5.4,9.3,340.3,0.00,-1.2,7.1,"16:00:34",1
"23/01/24","16:20",0.0,1.3,82.9,997.4,314.8,4.2,10.1,332.9,0.00,-1.2,6.9,"16:19:22",1
"23/01/24","16:30",0.0,1.2,85.4,997.7,295.8,4.7,10.6,234.9,0.00,-0.9,7.2,"16:23:36",1
"23/01/24","16:40",0.0,1.3,85.8,997.0,306.0,3.6,7.1,325.6,0.02,-0.8,7.1,"16:30:02",1
"23/01/24","16:50",0.0,2.0,84.5,997.0,296.4,3.4,5.6,347.5,0.06,-0.3,6.9,"16:44:34",1
"23/01/24","17:00",0.0,2.6,82.1,997.2,309.6,4.1,4.9,312.6,0.05,-0.1,7.0,"16:57:58",1
"23/01/24","17:10",0.0,2.3,77.6,997.4,283.0,6.0,7.8,307.1,0.00,-1.2,6.9,"17:08:54",1
"23/01/24","17:20",0.0,2.1,72.9,997.7,307.6,6.5,9.1,349.5,0.00,-2.2,6.9,"17:11:56",1
"23/01/24","17:30",0.0,0.6,75.5,998.2,295.4,7.9,23.8,14.2,0.00,-3.2,6.7,"17:27:08",1
"23/01/24","17:40",0.0,-0.7,82.2,997.2,252.4,7.4,9.6,242.3,0.00,-3.3,6.7,"17:39:54",1
"23/01/24","17:50",0.0,-0.8,86.3,997.9,273.1,10.0,30.4,234.7,0.00,-2.8,6.6,"17:46:34",1
"23/01/24","18:00",0.0,-0.9,89.1,998.9,324.7,10.2,21.3,42.9,0.00,-2.4,6.8,"17:52:12",1
"23/01/24","18:10",0.0,-1.3,90.9,999.3,251.3,15.8,27.2,216.2,0.00,-2.6,6.8,"18:07:58",1
"23/01/24","18:20",0.0,-1.4,92.2,999.6,256.0,22.4,43.8,182.3,0.00,-2.5,6.8,"18:19:38",1
"23/01/24","18:30",0.0,-1.5,93.2,999.6,225.4,27.2,44.7,181.3,0.00,-2.4,7.0,"18:26:50",1
"23/01/24","18:40",0.0,-1.7,93.9,999.8,235.1,22.3,44.5,181.2,0.00,-2.5,6.6,"18:39:28",1
"23/01/24","18:50",0.0,-1.8,94.6,1000.5,213.0,33.5,46.4,181.8,0.00,-2.5,6.6,"18:48:12",1
"23/01/24","19:00",0.0,-2.0,95.2,1000.5,221.3,32.3,46.6,180.9,0.00,-2.6,6.7,"18:56:08",1
"23/01/24","19:10",0.0,-1.9,95.6,1001.0,258.5,16.6,45.0,183.9,0.00,-2.5,6.5,"19:00:42",1
"23/01/24","19:20",0.0,-2.1,96.0,1001.2,252.4,26.2,45.9,182.2,0.00,-2.6,6.5,"19:18:22",1
"23/01/24","19:30",0.0,-2.1,96.4,1001.7,229.0,29.7,47.8,180.8,0.00,-2.6,6.5,"19:28:50",1
"23/01/24","19:40",0.0,-2.2,96.7,1001.5,194.6,38.8,47.4,182.7,0.00,-2.6,6.6,"19:32:50",1
"23/01/24","19:50",0.0,-2.2,97.0,1001.2,290.1,8.9,47.6,184.6,0.00,-2.6,6.4,"19:49:04",1
"23/01/24","20:00",0.0,-2.3,97.2,1001.7,303.4,12.3,47.3,182.8,0.00,-2.6,6.6,"19:50:24",1
"23/01/24","20:10",0.0,-2.2,97.4,1002.2,327.9,5.6,46.8,181.7,0.00,-2.5,6.4,"20:05:12",1
"23/01/24","20:20",0.0,-2.4,97.7,1002.2,265.4,16.7,47.9,182.0,0.00,-2.7,6.4,"20:14:26",1
"23/01/24","20:30",0.0,-2.4,97.9,1002.4,268.4,20.6,47.8,181.6,0.00,-2.6,6.3,"20:28:22",1
"23/01/24","20:40",0.0,-2.4,98.0,1003.1,319.2,2.0,2.5,335.2,0.00,-2.6,6.6,"20:34:02",1
"23/01/24","20:50",0.0,-2.1,97.5,1002.6,294.9,1.7,2.5,273.5,0.00,-2.4,6.6,"20:47:32",1
"23/01/24","21:00",0.0,-2.3,98.2,1002.9,298.5,1.8,3.6,265.0,0.00,-2.5,6.3,"20:55:18",1
"23/01/24","21:10",0.0,-2.2,97.7,1003.1,283.1,8.9,25.0,241.6,0.00,-2.5,6.5,"21:01:56",1
"23/01/24","21:20",0.0,-2.4,98.4,1003.6,314.8,2.0,3.7,289.2,0.00,-2.6,6.3,"21:10:40",1
"23/01/24","21:30",0.0,-2.2,97.9,1003.4,310.6,1.2,2.5,292.3,0.00,-2.4,6.5,"21:29:14",1
"23/01/24","21:40",0.0,-2.5,98.7,1003.6,288.7,2.5,4.9,287.9,0.00,-2.6,6.2,"21:36:18",1
"23/01/24","21:50",0.0,-2.4,98.2,1003.6,301.6,3.1,25.4,12.8,0.00,-2.6,6.4,"21:48:26",1
"23/01/24","22:00",0.0,-2.5,98.2,1004.5,302.6,5.7,47.4,60.8,0.00,-2.7,6.3,"21:55:08",1
"23/01/24","22:10",0.0,-2.5,98.3,1004.3,302.9,3.4,24.3,20.4,0.00,-2.7,6.4,"22:07:18",1
"23/01/24","22:20",0.0,-2.6,98.3,1004.3,320.4,2.0,3.2,352.7,0.00,-2.8,6.2,"22:11:36",1
"23/01/24","22:30",0.0,-2.7,98.5,1004.8,300.9,6.6,25.4,351.5,0.00,-2.9,6.5,"22:27:46",1
"23/01/24","22:40",0.0,-2.8,98.5,1004.5,315.4,2.7,12.9,246.1,0.00,-3.0,6.4,"22:30:54",1
"23/01/24","22:50",0.0,-2.8,98.6,1005.0,322.6,1.7,2.4,312.4,0.00,-2.9,6.2,"22:48:16",1
"23/01/24","23:00",0.0,-2.8,98.7,1005.2,310.7,2.3,3.5,299.1,0.00,-2.9,6.4,"22:50:44",1
"23/01/24","23:10",0.0,-2.8,98.7,1005.0,317.2,2.1,3.4,299.0,0.00,-2.9,6.4,"23:00:22",1
"23/01/24","23:20",0.0,-2.9,98.7,1005.2,298.8,1.6,2.6,343.1,0.00,-3.0,6.4,"23:10:24",1
"23/01/24","23:30",0.0,-2.9,98.8,1005.2,325.4,1.3,2.2,353.9,0.00,-3.0,6.5,"23:23:16",1
"23/01/24","23:40",0.0,-2.9,98.8,1005.2,303.2,2.5,3.9,285.2,0.00,-3.0,6.3,"23:35:34",1
"23/01/24","23:50",0.0,-2.9,98.8,1005.5,303.7,2.0,2.8,286.3,0.00,-3.0,6.2,"23:40:50",1
"23/01/24","24:00",0.0,-3.0,98.9,1005.5,317.5,1.8,3.1,301.9,0.00,-3.1,6.3,"23:51:04",1
