�N����,�~����,���ϋC��,�ō��C��,�Œ�C��,���x,�C��,�ő�����,���ϕ���,�ő�u�ԕ���,�ő厞����,����,�I�_���x,����,�Ǝ���,������,���ʏ���,�n�����x
"21/01/01",0.0,1.3,5.4,-2.1,81.9,1014.5,NW,2.7,7.4,NNW,7.64,-1.5,4.0,9.7,1.47,1.6,5.3
"21/01/02",0.2,2.3,8.5,-3.6,80.5,1015.5,NW,2.1,11.1,NNW,11.68,-1.0,8.5,9.7,4.08,2.0,5.3
"21/01/03",0.0,3.6,8.9,-1.3,75.1,1019.7,WNW,2.6,9.6,NNW,8.34,-0.5,4.7,9.7,1.85,2.1,5.5
"21/01/04",0.0,4.4,11.3,0.2,75.0,1022.3,NW,2.2,7.3,NNW,10.86,0.1,7.5,9.7,3.49,2.3,6.5
"21/01/05",0.0,3.9,8.3,0.2,84.4,1017.0,NW,1.5,4.4,NNW,6.93,1.4,3.1,9.7,1.11,1.2,6.3
"21/01/06",0.0,5.3,9.0,2.5,70.8,1011.1,WNW,2.8,8.5,NW,10.18,0.2,6.6,9.7,3.00,2.7,6.8
"21/01/07",0.0,1.9,6.4,-2.7,62.5,1006.8,NW,3.5,12.5,NNW,5.57,-4.6,1.5,9.8,-0.12,2.5,5.4
"21/01/08",0.0,-1.0,3.3,-3.5,56.9,1008.0,WNW,3.6,9.4,SW,13.11,-8.7,9.8,9.8,4.74,3.2,3.5
"21/01/09",0.0,-0.6,4.0,-5.2,57.9,1008.5,WNW,3.3,10.2,WSW,12.66,-8.2,9.2,9.8,4.46,3.1,3.2
"21/01/10",0.0,1.3,7.6,-4.4,62.1,1014.2,WNW,2.4,9.0,NW,13.23,-5.4,9.8,9.8,4.88,2.8,3.9
"21/01/11",0.0,1.6,7.7,-3.7,74.5,1017.5,NW,1.7,5.7,NW,8.23,-2.6,4.3,9.8,1.82,1.6,4.2
"21/01/12",2.8,1.7,4.9,-1.2,92.6,1010.8,NW,1.3,5.1,NNW,2.99,0.7,0.0,9.8,-1.37,0.5,4.6
"21/01/13",0.4,2.6,10.4,-3.0,84.1,1012.6,WNW,1.8,7.1,NNW,12.89,-0.2,9.2,9.9,5.05,2.0,4.8
"21/01/14",0.0,5.0,13.6,-1.9,83.0,1016.3,NW,2.0,8.5,NNW,9.36,2.0,5.4,9.9,2.77,1.8,5.6
"21/01/15",0.0,6.2,15.1,-0.3,79.1,1016.0,WNW,1.5,6.7,NW,12.49,2.2,8.7,9.9,4.78,2.3,6.6
"21/01/16",3.4,6.0,11.9,1.6,91.7,1010.9,WNW,2.2,11.4,NNW,3.70,4.7,0.0,9.9,-0.75,0.8,6.5
"21/01/17",0.0,5.0,9.3,1.6,76.4,1013.1,NW,3.2,11.8,NNW,6.55,1.1,2.2,9.9,0.85,2.1,6.2
"21/01/18",0.2,3.1,8.2,-3.2,71.4,1012.3,WNW,2.3,10.2,S,14.04,-2.0,10.0,10.0,5.68,2.8,5.5
"21/01/19",0.2,2.7,4.9,0.9,78.2,1019.4,NW,3.4,12.8,NNW,6.71,-0.8,2.3,10.0,0.96,1.9,5.2
"21/01/20",0.0,3.4,8.5,-1.2,72.8,1024.7,NW,2.6,7.5,NW,11.63,-1.1,7.4,10.0,4.15,2.6,5.9
"21/01/21",0.0,4.2,14.2,-3.6,78.7,1020.7,NW,1.5,5.0,NW,13.60,0.4,9.4,10.0,5.58,2.3,6.0
"21/01/22",7.2,7.5,9.6,4.5,95.3,1015.0,WNW,1.0,3.4,NW,1.38,6.8,0.0,10.0,-2.13,0.3,7.2
"21/01/23",20.2,8.2,9.9,6.9,98.3,1013.2,NW,1.3,5.4,NNW,0.93,8.0,0.0,10.1,-2.33,0.2,8.0
"21/01/24",7.6,8.0,9.4,7.0,97.1,1015.2,NW,1.3,6.5,NW,2.02,7.6,0.0,10.1,-1.64,0.3,8.2
"21/01/25",0.0,8.3,14.7,4.6,83.6,1020.7,NW,2.1,7.9,NNW,14.03,5.4,9.5,10.1,6.12,2.7,8.9
"21/01/26",7.8,9.7,16.0,2.3,83.6,1015.0,NW,1.7,5.8,SE,11.57,6.8,6.9,10.2,4.56,2.3,9.0
"21/01/27",4.0,10.8,13.6,6.6,78.1,1011.5,NW,2.4,12.3,NNW,9.87,6.9,5.1,10.2,3.39,2.7,10.3
"21/01/28",0.0,7.0,12.0,2.6,78.9,1006.0,WNW,1.8,9.3,NNW,8.38,3.5,3.5,10.2,2.28,1.9,8.8
"21/01/29",1.2,2.9,6.2,0.7,61.4,1007.6,NW,5.2,18.0,N,12.85,-4.0,7.9,10.2,4.92,4.2,6.4
"21/01/30",0.0,2.8,7.3,0.1,75.7,1017.7,WNW,2.5,9.3,SW,9.94,-1.1,5.0,10.3,3.21,2.1,5.9
"21/01/31",0.0,4.8,10.0,-0.5,80.5,1023.2,NW,2.4,11.1,NNW,11.02,1.6,6.0,10.3,4.07,2.2,6.7
"21/02/01",8.2,5.1,11.7,-2.1,85.8,1017.0,NW,1.3,3.5,NW,5.27,2.6,0.3,10.3,0.27,1.0,6.3
"21/02/02",6.8,7.5,12.6,-0.1,79.2,1009.8,NW,2.8,12.8,NNW,13.31,3.8,8.1,10.3,5.68,3.0,8.3
"21/02/03",0.0,3.3,8.5,-0.9,71.7,1015.5,W,2.6,7.4,NNW,10.42,-1.5,5.2,10.4,3.53,2.4,6.2
"21/02/04",0.0,3.7,9.5,-3.0,75.8,1015.1,NW,2.9,13.4,NNW,11.14,-0.4,5.8,10.4,4.11,2.5,5.7
"21/02/05",0.0,6.3,12.4,0.4,70.6,1016.1,NW,1.8,8.0,NNW,15.49,0.9,9.9,10.4,7.03,3.1,7.3
"21/02/06",0.0,8.5,16.0,2.3,72.0,1010.9,NW,1.8,6.0,SE,15.77,3.4,10.1,10.5,7.31,3.3,8.6
"21/02/07",0.0,7.4,14.5,1.1,78.8,1010.7,WNW,2.5,12.7,NW,9.95,3.7,4.4,10.5,3.47,2.4,7.9
"21/02/08",0.2,4.7,9.1,1.6,82.0,1010.8,NW,3.4,11.0,NNW,11.12,1.8,5.5,10.5,4.28,2.4,7.3
"21/02/09",0.0,3.1,5.5,0.5,82.5,1017.7,WNW,3.1,18.7,SSW,12.35,0.3,6.6,10.5,5.13,2.3,6.5
"21/02/10",0.0,6.8,13.0,2.0,70.7,1016.9,NW,2.2,6.5,NNW,16.07,1.5,9.9,10.6,7.55,3.4,8.0
"21/02/11",0.0,7.0,12.8,1.7,73.2,1018.5,NNW,2.4,14.1,NNW,15.03,2.1,8.9,10.6,6.91,3.3,8.2
"21/02/12",0.0,8.3,16.0,3.5,75.5,1020.5,NW,1.7,5.8,NNW,10.63,3.9,4.7,10.6,3.98,2.4,8.5
"21/02/13",0.0,11.7,20.6,4.3,79.3,1020.8,NW,1.4,4.8,SE,15.89,7.8,9.5,10.7,7.84,3.2,10.2
"21/02/14",0.6,13.0,20.6,4.5,75.6,1014.4,WNW,1.2,6.0,SE,16.36,8.2,9.8,10.7,8.16,3.4,11.1
"21/02/15",33.0,12.3,15.8,8.7,87.2,996.0,NW,2.8,12.8,NNW,5.08,10.2,0.0,10.7,0.65,1.6,11.5
"21/02/16",0.0,6.9,10.3,4.4,58.0,1003.7,WNW,3.2,13.4,NNW,10.39,-0.9,4.2,10.8,3.48,3.8,9.0
"21/02/17",0.6,2.9,6.2,-2.2,59.3,1000.6,WNW,3.2,13.3,NW,10.79,-4.8,4.5,10.8,3.79,3.2,7.2
"21/02/18",0.0,0.9,5.1,-2.3,74.0,1005.5,NW,3.5,12.1,NW,13.61,-3.4,6.9,10.8,6.03,2.7,5.4
"21/02/19",0.4,3.2,9.4,-0.5,81.6,1011.8,WNW,2.0,7.4,S,9.93,0.2,3.6,10.9,3.58,1.8,6.3
"21/02/20",0.0,7.3,15.4,-0.9,77.7,1008.8,WNW,1.8,9.8,NNW,15.42,3.2,8.3,10.9,7.47,2.9,110.9
"21/02/21",0.0,10.4,20.9,2.3,76.7,1009.8,NW,1.5,7.4,NNW,17.01,5.8,9.6,11.0,8.68,3.4,130.0
"21/02/22",0.0,12.0,20.9,3.6,71.9,1008.4,NW,1.6,7.8,SW,18.65,6.3,11.0,11.0,9.80,4.0,130.0
"21/02/23",0.0,8.0,13.1,2.2,74.4,1012.9,NNW,3.1,12.6,NW,7.64,3.7,1.3,11.0,2.01,2.6,130.0
"21/02/24",0.0,4.0,8.6,0.4,67.0,1018.7,NNW,3.0,12.0,NW,18.37,-2.0,10.5,11.1,9.40,3.9,130.0
"21/02/25",0.0,5.9,13.2,-2.1,64.0,1018.9,NW,1.7,6.7,NNW,18.17,-1.3,10.2,11.1,9.22,3.6,130.0
"21/02/26",4.8,6.6,8.7,3.7,76.5,1017.5,NW,2.6,7.7,NNW,4.82,2.6,0.0,11.1,0.03,1.8,130.0
"21/02/27",0.0,5.4,8.5,2.2,61.1,1022.8,NNW,3.8,17.1,NNW,19.67,-1.6,11.2,11.2,10.27,5.0,130.0
"21/02/28",0.0,7.8,14.0,0.6,72.8,1026.1,WNW,1.8,6.6,ESE,10.50,3.0,3.5,11.2,4.05,2.5,130.0
"21/03/01",0.0,12.8,19.4,4.7,72.7,1018.2,SSE,1.6,6.3,SSE,18.84,7.6,10.1,11.3,10.21,4.1,130.0
"21/03/02",27.0,8.5,14.0,4.0,88.1,1009.3,NW,3.0,14.4,NW,1.93,6.6,0.0,11.4,-1.72,1.0,130.0
"21/03/03",0.2,5.2,9.3,1.5,67.4,1022.9,NW,3.3,11.0,NNW,18.85,-0.4,10.0,11.4,9.95,4.3,130.0
"21/03/04",0.0,9.0,15.8,-0.6,78.2,1023.4,NNW,1.3,5.8,ESE,13.33,5.2,5.4,11.4,6.31,2.5,130.0
"21/03/05",11.8,11.9,14.1,9.7,88.9,1016.5,N,1.1,6.6,ESE,5.71,10.1,0.0,11.5,1.24,1.2,130.0
"21/03/06",0.6,10.3,14.5,5.9,87.6,1017.7,NW,2.6,11.3,NNW,6.71,8.4,0.0,11.5,1.83,1.7,130.0
"21/03/07",0.0,8.1,12.8,4.3,70.8,1021.5,NW,2.7,9.8,NW,15.51,3.0,6.9,11.5,7.73,3.7,130.0
"21/03/08",0.2,7.5,11.6,2.5,76.7,1019.9,NW,4.1,12.3,NNW,17.83,3.6,8.7,11.6,9.53,4.2,130.0
"21/03/09",0.0,7.9,16.0,0.9,77.6,1018.2,NW,1.9,5.7,NNW,15.32,3.9,6.6,11.6,7.76,3.0,130.0
"21/03/10",0.0,8.4,14.1,3.6,71.9,1020.4,NW,3.1,12.5,NNW,17.79,3.3,8.5,11.7,9.46,4.2,130.0
"21/03/11",0.0,8.5,17.8,-0.2,62.9,1022.5,NW,1.4,5.4,NW,20.85,0.8,10.8,11.7,11.49,4.1,130.0
"21/03/12",10.0,10.2,15.8,4.4,84.4,1016.8,WNW,1.5,6.6,ESE,4.72,7.7,0.0,11.7,0.36,1.2,130.0
"21/03/13",30.4,10.7,14.0,8.2,88.1,1007.1,WNW,2.9,10.1,NNW,8.45,8.8,1.0,11.8,3.18,2.0,130.0
"21/03/14",0.0,9.0,14.7,4.2,68.7,1011.8,NW,2.8,10.8,NNW,22.13,3.0,11.5,11.8,12.62,5.0,130.0
"21/03/15",0.0,9.9,18.1,2.9,72.9,1013.3,WNW,2.1,8.9,NNW,21.74,4.6,11.1,11.8,12.48,4.5,130.0
"21/03/16",0.0,11.3,15.9,5.4,82.5,1009.4,NW,1.8,6.5,NNW,5.45,8.4,0.0,11.9,0.94,1.6,130.0
"21/03/17",0.0,9.7,13.8,5.0,68.8,1012.7,NNW,3.9,13.9,NNW,21.09,4.1,10.5,11.9,11.95,5.5,130.0
"21/03/18",0.0,10.2,19.6,2.8,65.5,1015.1,NW,2.7,7.9,NW,23.11,3.4,11.9,11.9,13.36,5.5,130.0
"21/03/19",0.0,11.7,20.6,5.8,58.8,1014.7,NW,3.1,7.9,NNW,22.30,2.7,11.2,12.0,12.65,6.3,130.0
"21/03/20",0.0,14.1,21.0,4.7,68.6,1011.5,ESE,1.8,7.3,ESE,15.60,8.3,6.1,12.0,8.18,4.1,130.0
"21/03/21",36.2,13.7,17.4,9.3,94.9,1002.7,NNW,1.2,9.6,NW,1.28,12.9,0.0,12.1,-1.64,0.4,130.0
"21/03/22",1.0,8.3,12.3,3.7,79.8,1009.9,NW,2.7,13.5,NW,17.47,4.9,7.3,12.1,9.58,3.6,130.0
"21/03/23",0.0,8.3,15.4,1.3,73.4,1017.4,NW,2.1,6.8,NNW,22.53,3.2,11.1,12.1,13.18,4.4,130.0
"21/03/24",0.0,11.9,20.6,2.4,71.8,1018.4,NW,1.8,7.3,SW,21.58,6.4,10.3,12.2,12.58,4.6,130.0
"21/03/25",2.4,11.9,16.1,7.4,87.4,1015.3,WNW,1.4,4.0,NW,6.85,9.9,0.0,12.2,2.15,1.5,130.0
"21/03/26",0.2,10.6,18.7,4.2,73.6,1015.5,NW,2.7,15.6,NW,23.01,5.2,11.2,12.2,13.65,5.1,130.0
"21/03/27",0.0,13.3,21.0,4.3,69.2,1015.7,E,1.9,7.1,NW,22.24,7.2,10.5,12.3,13.10,5.1,130.0
"21/03/28",8.2,14.3,16.5,12.4,92.5,1006.2,WNW,1.1,2.8,NW,2.45,13.1,0.0,12.3,-0.77,0.6,130.0
"21/03/29",0.2,16.6,23.4,12.3,80.0,1002.1,NW,1.4,8.5,SSE,19.78,12.7,8.6,12.4,11.86,4.2,130.0
"21/03/30",0.0,15.2,23.1,9.7,73.2,1004.6,NNW,2.0,10.8,NNW,16.48,10.0,6.1,12.4,9.15,4.3,130.0
"21/03/31",0.0,13.8,22.6,6.6,58.7,1009.1,NNW,2.8,10.2,NNW,24.84,4.8,12.2,12.4,14.78,6.9,130.0
"21/04/01",0.0,14.7,23.4,7.7,62.9,1014.5,NNW,2.6,9.5,N,23.46,7.2,11.1,12.4,13.94,6.4,130.0
"21/04/02",0.0,16.3,21.2,10.3,69.1,1018.8,ESE,2.5,8.7,ESE,12.08,10.4,2.8,12.5,5.90,4.2,130.0
"21/04/03",0.0,16.3,21.2,12.0,73.1,1015.2,SE,1.6,7.7,SE,7.30,11.3,0.0,12.5,2.51,2.6,130.0
"21/04/04",16.6,15.3,18.5,12.3,88.6,1007.2,NW,1.5,10.6,NW,2.16,13.4,0.0,12.5,-0.96,0.9,130.0
"21/04/05",0.0,10.8,13.6,6.6,72.4,1010.8,NNW,3.4,13.6,NNW,21.52,5.9,9.5,12.6,12.67,5.3,130.0
"21/04/06",7.2,12.7,19.3,7.6,74.4,1012.2,NW,1.7,6.8,NW,17.49,8.0,6.5,12.6,9.84,3.9,130.0
"21/04/07",0.0,13.3,21.0,6.0,65.7,1011.2,NW,2.2,10.0,NNW,26.45,5.9,12.7,12.7,16.27,6.2,130.0
"21/04/08",2.0,12.4,21.3,6.7,72.3,1010.7,NW,2.1,10.0,NW,22.34,6.7,9.9,12.7,13.39,5.0,130.0
"21/04/09",0.2,9.0,14.8,2.8,69.6,1018.4,NNW,2.7,12.3,NNW,22.41,3.2,9.9,12.7,13.26,5.0,130.0
"21/04/10",0.0,8.9,15.7,1.3,63.5,1025.1,NW,3.4,10.1,NNW,26.68,1.7,12.8,12.8,16.31,6.3,130.0
"21/04/11",0.0,12.2,21.1,3.9,59.3,1026.5,NW,2.1,7.0,NNW,26.62,3.2,12.8,12.8,16.23,6.3,130.0
"21/04/12",0.0,14.7,21.0,7.2,69.8,1023.4,ESE,2.3,8.1,SE,13.94,9.0,3.7,12.8,7.26,4.1,130.0
"21/04/13",3.0,16.6,20.2,12.7,77.5,1010.9,NW,1.3,7.0,ESE,9.28,12.6,0.4,12.9,4.17,2.5,130.0
"21/04/14",3.2,13.6,20.0,5.5,80.4,1006.5,NW,2.8,13.3,NNW,12.55,10.2,2.7,12.9,6.44,3.4,130.0
"21/04/15",0.0,11.7,19.4,3.7,61.6,1014.8,NW,1.7,6.2,NNW,25.12,3.2,11.5,12.9,15.22,5.6,130.0
"21/04/16",2.8,13.8,16.4,9.0,82.7,1017.8,ESE,1.4,5.5,ESE,4.46,10.9,0.0,13.0,0.50,1.4,130.0
"21/04/17",48.6,13.5,14.6,11.4,96.1,1009.5,NNW,0.9,4.0,SE,1.20,12.9,0.0,13.0,-1.67,0.3,130.0
"21/04/18",2.4,9.7,14.7,5.4,80.6,1005.5,NW,3.1,13.4,NNW,20.15,6.4,7.8,13.0,11.94,4.3,130.0
"21/04/19",0.0,11.8,20.7,3.7,73.0,1010.2,NW,1.7,8.0,NNW,23.09,6.4,9.9,13.1,14.06,4.8,130.0
"21/04/20",0.0,14.8,24.8,5.3,68.1,1013.2,NW,1.6,7.2,ESE,26.34,7.9,12.1,13.1,16.51,5.9,130.0
"21/04/21",0.0,17.3,26.0,9.5,49.4,1016.4,NNW,2.1,8.5,NNW,26.67,4.1,12.3,13.1,16.22,7.8,130.0
"21/04/22",0.0,17.0,25.5,9.3,37.0,1015.2,NNW,2.5,10.0,NNW,21.38,1.3,8.5,13.2,11.79,8.2,130.0
"21/04/23",0.0,17.2,24.8,8.6,60.7,1014.6,NNW,1.7,7.7,SE,22.95,9.3,9.6,13.2,13.91,6.1,130.0
"21/04/24",0.0,17.5,23.8,12.1,70.4,1014.4,NW,1.3,6.7,SW,19.08,11.5,6.9,13.2,11.39,4.6,130.0
"21/04/25",0.0,14.4,21.0,10.0,63.9,1011.6,NNW,2.8,11.1,NNW,21.93,6.9,8.8,13.3,13.12,6.2,130.0
"21/04/26",0.0,11.6,17.4,5.7,55.1,1015.4,NNW,2.9,12.4,NNW,28.20,2.2,13.1,13.3,17.46,7.3,130.0
"21/04/27",0.0,14.0,22.9,4.2,59.8,1017.2,NW,1.7,7.1,SW,23.16,5.5,9.6,13.3,13.92,5.6,130.0
"21/04/28",31.0,15.4,18.6,12.4,87.3,1014.9,WNW,1.0,3.3,NNW,5.68,13.3,0.0,13.4,1.68,1.3,130.0
"21/04/29",62.6,14.3,16.1,10.5,97.5,1003.8,NW,1.1,6.4,NNW,2.08,14.0,0.0,13.4,-0.89,0.4,130.0
"21/04/30",0.0,15.9,23.7,10.5,77.8,1001.4,NNW,1.6,8.0,SW,16.71,11.4,5.1,13.4,9.76,3.9,130.0
"21/05/01",2.8,16.1,25.2,9.6,81.5,999.1,NW,1.6,12.8,SW,15.11,12.7,3.9,13.5,8.69,3.4,130.0
"21/05/02",1.8,12.3,15.2,8.2,77.3,1003.0,NW,2.2,9.5,NNW,12.72,8.4,2.3,13.5,6.51,3.2,130.0
"21/05/03",0.0,14.7,21.5,8.2,68.9,1012.7,NW,1.8,7.2,SSW,23.75,8.5,9.8,13.5,14.72,5.5,130.0
"21/05/04",0.0,16.8,26.5,7.6,64.3,1013.0,WNW,1.5,7.0,SW,24.98,9.1,10.6,13.6,15.63,6.0,130.0
"21/05/05",18.8,15.3,16.7,14.0,90.8,1010.5,NW,1.1,4.0,NNW,1.90,13.8,0.0,13.6,-1.07,0.6,130.0
"21/05/06",0.2,17.8,27.1,9.2,72.7,1011.9,NW,1.5,5.8,SSW,28.24,11.9,12.8,13.6,18.44,6.4,130.0
"21/05/07",2.6,15.6,19.4,11.5,84.1,1007.7,NW,1.1,3.3,NNW,4.88,12.9,0.0,13.6,1.04,1.4,130.0
"21/05/08",0.0,18.1,23.5,13.8,82.0,1003.5,WNW,1.0,5.0,NNW,12.74,14.7,2.1,13.7,7.14,2.8,130.0
"21/05/09",1.2,18.4,25.6,9.9,73.6,1001.9,W,1.5,8.5,NNW,16.92,13.2,5.0,13.7,10.05,4.3,130.0
"21/05/10",0.0,16.8,25.7,8.6,60.7,1007.5,NNW,1.8,9.0,NNW,23.48,8.4,9.4,13.7,14.42,6.2,130.0
"21/05/11",0.0,17.1,22.6,13.0,69.6,1010.4,NNW,1.8,7.7,NNW,16.65,11.3,4.7,13.8,9.62,4.5,130.0
"21/05/12",6.0,16.2,20.4,10.9,82.4,1012.4,ESE,1.5,6.0,ESE,5.37,13.1,0.0,13.8,1.42,1.7,130.0
"21/05/13",6.6,19.4,24.6,15.2,81.6,1008.0,SE,1.1,6.3,SE,10.73,16.0,0.7,13.8,5.78,2.7,130.0
"21/05/14",0.0,22.2,30.1,15.2,76.2,1008.0,NW,1.3,6.0,S,20.61,17.4,7.4,13.8,13.35,5.1,130.0
"21/05/15",0.0,21.9,25.9,16.7,76.8,1009.4,SE,1.5,5.9,SSE,9.07,17.5,0.0,13.9,4.67,3.0,130.0
"21/05/16",12.2,19.7,20.8,18.8,92.4,1007.1,NW,0.6,3.2,SE,2.37,18.4,0.0,13.9,-0.17,0.7,130.0
"21/05/17",6.4,22.2,25.5,19.0,92.8,1000.9,WNW,1.0,5.7,SSW,3.96,21.0,0.0,13.9,1.42,1.0,130.0
"21/05/18",4.4,21.0,23.8,18.5,89.7,1005.0,NW,0.9,5.0,NNW,4.96,19.3,0.0,13.9,1.90,1.3,130.0
"21/05/19",2.8,20.1,22.9,17.7,94.4,1006.9,NNW,1.1,4.8,NNW,4.44,19.2,0.0,14.0,1.52,1.0,130.0
"21/05/20",94.0,19.0,21.6,16.4,94.2,1006.9,NW,1.1,4.7,SE,4.10,18.1,0.0,14.0,1.11,1.0,130.0
"21/05/21",51.8,20.8,24.1,17.7,91.0,1000.7,W,1.2,7.1,WSW,6.49,19.2,0.0,14.0,3.06,1.6,130.0
"21/05/22",0.2,17.6,23.9,14.0,84.1,1002.8,WNW,1.2,7.3,S,8.62,14.8,0.0,14.0,4.08,2.1,130.0
"21/05/23",0.2,20.6,29.1,12.8,73.9,1004.6,WNW,1.3,7.2,NW,23.61,15.1,9.3,14.0,15.36,5.6,130.0
"21/05/24",3.6,18.9,25.6,15.9,83.1,1003.4,WNW,0.9,7.9,SW,7.83,15.8,0.0,14.1,3.60,2.0,130.0
"21/05/25",0.0,20.9,26.3,16.0,69.3,1001.4,NW,1.9,11.6,N,23.04,14.5,8.8,14.1,14.80,6.4,130.0
"21/05/26",0.0,18.5,23.8,12.1,60.1,1006.2,NW,1.3,6.0,NNW,16.41,10.1,4.4,14.1,9.27,4.7,130.0
"21/05/27",40.2,15.6,16.9,14.1,93.5,1000.6,NW,0.9,3.2,NNW,1.71,14.6,0.0,14.1,-1.12,0.5,130.0
"21/05/28",0.0,19.3,24.4,14.5,80.9,1001.1,NW,1.1,5.7,SW,17.45,15.6,5.0,14.1,10.84,3.9,130.0
"21/05/29",0.0,21.4,29.1,16.2,70.4,999.2,NW,1.7,8.8,NNW,26.04,15.2,10.8,14.2,17.17,6.7,130.0
"21/05/30",0.4,20.4,28.0,13.8,64.0,1003.8,NW,1.6,12.3,ENE,26.74,12.5,11.3,14.2,17.35,7.0,130.0
"21/05/31",0.0,21.4,29.7,12.7,56.1,1006.9,NNW,1.8,5.8,NNW,28.22,11.1,12.3,14.2,18.20,8.1,130.0
"21/06/01",0.0,23.0,30.7,14.7,55.7,1009.9,NNW,1.5,6.6,NNW,27.42,12.5,11.7,14.2,17.72,7.9,130.0
"21/06/02",0.0,22.6,27.6,17.4,71.1,1011.5,WNW,1.0,4.5,SE,13.65,16.8,2.4,14.2,8.02,3.8,130.0
"21/06/03",0.2,21.7,26.2,16.1,74.6,1007.0,SE,1.5,9.1,SE,10.67,16.7,0.4,14.2,5.80,3.5,130.0
"21/06/04",37.2,19.9,21.8,16.5,93.1,996.7,NNW,1.0,7.5,NW,2.07,18.8,0.0,14.2,-0.34,0.7,130.0
"21/06/05",0.0,19.3,24.6,14.4,79.8,1000.6,NW,1.1,4.9,SSW,13.31,15.5,2.2,14.3,7.69,3.2,130.0
"21/06/06",0.0,21.8,29.1,16.3,73.3,1004.7,NW,1.2,5.4,SSW,19.78,16.4,6.5,14.3,12.64,5.0,130.0
"21/06/07",0.0,24.7,32.0,18.2,64.8,1009.2,NNW,1.6,5.0,SW,24.13,17.2,9.5,14.3,15.88,7.1,130.0
"21/06/08",0.0,24.3,31.7,16.5,61.4,1010.0,NW,1.4,8.3,NNW,22.10,15.7,8.1,14.3,14.15,6.6,130.0
"21/06/09",0.0,24.5,32.2,17.4,62.4,1010.9,NNW,1.4,5.1,NNW,26.24,16.1,10.9,14.3,17.33,7.3,130.0
"21/06/10",0.0,24.8,33.5,17.3,61.1,1012.6,NW,1.4,6.8,SW,26.94,15.9,11.4,14.3,17.83,7.6,130.0
"21/06/11",0.0,23.7,29.2,18.0,66.3,1012.0,NW,1.4,8.0,SSW,16.52,16.7,4.3,14.3,10.13,5.2,130.0
"21/06/12",0.0,24.2,28.5,20.6,66.1,1010.6,WNW,1.1,5.2,NNW,13.70,17.4,2.4,14.3,8.06,4.4,130.0
"21/06/13",4.8,22.3,24.9,20.5,84.7,1006.4,NW,0.9,4.2,NNW,5.64,19.6,0.0,14.3,2.44,1.7,127.5
"21/06/14",5.0,24.4,29.0,20.1,81.3,1001.8,NNW,1.0,5.8,NNW,17.41,20.8,4.9,14.3,11.52,4.2,130.0
"21/06/15",7.6,24.0,32.0,19.4,80.7,1001.0,NW,1.2,7.9,NNW,21.68,20.1,7.8,14.3,14.66,5.2,130.0
"21/06/16",11.0,21.4,23.1,19.9,92.3,1000.6,NW,0.7,3.4,SSE,4.89,20.1,0.0,14.3,1.99,1.1,130.0
"21/06/17",0.2,23.9,29.9,19.1,73.6,1000.2,NNW,1.5,7.3,NNW,22.58,18.5,8.4,14.4,15.03,6.0,130.0
"21/06/18",3.0,21.6,24.3,18.5,83.6,999.7,NW,1.1,4.7,NNW,5.95,18.7,0.0,14.4,2.55,1.8,72.0
"21/06/19",23.8,20.7,22.4,19.1,95.6,995.9,NW,0.6,4.1,E,3.38,20.0,0.0,14.4,0.84,0.7,22.1
"21/06/20",0.2,21.8,27.6,18.0,77.5,996.8,NNW,1.7,8.2,NNW,22.71,17.4,8.5,14.4,15.02,5.7,22.4
"21/06/21",0.0,23.7,31.8,15.4,62.1,999.2,NW,1.5,5.6,SSW,26.55,15.0,11.1,14.4,17.48,7.4,22.7
"21/06/22",0.0,23.0,28.2,18.3,75.2,1002.4,NW,1.3,4.9,NE,12.83,18.3,1.8,14.4,7.63,3.7,22.9
"21/06/23",0.0,23.8,31.4,19.3,70.7,1004.7,NW,1.6,7.2,NNW,23.28,17.8,8.9,14.4,15.41,6.4,23.4
"21/06/24",0.0,23.7,30.7,17.8,72.2,1006.3,NNW,1.6,5.8,NNW,24.30,17.9,9.6,14.4,16.23,6.5,23.7
"21/06/25",0.0,23.6,31.1,19.4,79.8,1006.8,NNW,1.2,7.7,SE,16.20,19.6,4.1,14.4,10.43,4.1,23.9
"21/06/26",0.0,23.2,26.9,19.1,82.0,1007.2,NNW,1.1,3.9,SSW,9.76,19.9,0.0,14.3,5.59,2.7,23.5
"21/06/27",0.0,23.1,25.5,20.4,82.8,1003.4,NW,0.9,3.1,ESE,5.75,20.0,0.0,14.3,2.58,1.9,23.2
"21/06/28",0.8,24.2,30.3,18.9,78.5,999.3,NW,0.9,4.2,SSE,11.79,20.0,1.1,14.3,7.13,3.2,23.0
"21/06/29",8.2,23.8,31.0,20.3,82.1,998.7,NNW,1.5,7.9,NNW,16.72,20.4,4.5,14.3,10.93,4.4,23.6
"21/06/30",6.6,24.8,31.3,19.7,79.8,1003.8,ESE,1.0,6.3,SE,15.66,20.9,3.8,14.3,10.19,4.0,23.9
"21/07/01",17.8,23.0,25.6,21.6,88.1,1004.0,E,0.8,4.2,ESE,4.01,20.9,0.0,14.3,1.43,1.2,23.4
"21/07/02",10.2,24.6,27.2,21.9,91.2,1002.5,NNW,0.7,3.2,SW,6.58,23.1,0.0,14.3,3.76,1.6,23.8
"21/07/03",126.6,26.6,31.0,23.2,83.4,1003.8,NNW,1.3,7.5,NNW,20.05,23.4,6.7,14.3,13.97,5.1,24.9
"21/07/04",1.6,27.2,31.3,24.1,84.1,1006.0,NW,0.9,6.4,NNW,10.92,24.2,0.6,14.3,7.22,3.0,25.5
"21/07/05",4.2,27.4,30.3,24.7,84.2,1005.6,NNW,0.9,6.8,SW,10.11,24.4,0.0,14.3,6.64,2.9,25.8
"21/07/06",0.0,27.6,32.1,23.8,80.5,1005.4,NW,0.9,5.8,SSW,11.88,23.8,1.2,14.3,7.86,3.4,25.9
"21/07/07",65.4,24.6,26.5,23.2,91.4,1004.5,NNW,0.6,4.3,NW,1.62,23.1,0.0,14.3,0.00,0.7,25.2
"21/07/08",23.6,24.3,26.0,23.2,96.1,1002.6,NW,0.4,3.9,SE,2.45,23.7,0.0,14.2,0.75,0.5,24.4
"21/07/09",4.2,26.0,28.8,24.3,90.7,1002.2,W,0.6,5.0,WSW,6.88,24.4,0.0,14.2,4.21,1.7,24.9
"21/07/10",4.4,27.2,31.5,23.4,83.6,1005.0,NW,0.9,4.5,SW,13.67,24.0,2.5,14.2,9.25,3.5,25.6
"21/07/11",0.4,26.0,33.1,22.9,82.6,1007.2,NNW,1.2,10.1,NE,18.49,22.6,5.8,14.2,12.63,4.7,26.1
"21/07/12",1.4,24.9,29.5,21.5,85.5,1007.0,NW,1.1,5.0,NNW,9.85,22.2,0.0,14.2,6.04,2.6,25.4
"21/07/13",4.6,25.2,32.8,19.8,83.0,1008.4,NNW,1.3,5.4,SW,18.57,21.9,5.8,14.2,12.56,4.6,25.2
"21/07/14",6.0,24.8,30.8,22.0,89.1,1009.6,NW,1.1,4.8,NNW,10.17,22.9,0.1,14.2,6.41,2.5,25.4
"21/07/15",2.6,25.0,32.9,22.0,85.8,1012.4,NW,0.9,9.5,SW,16.93,22.2,4.8,14.1,11.41,3.9,25.5
"21/07/16",7.4,25.4,29.8,21.5,83.9,1012.5,ESE,0.9,5.6,ESE,9.35,22.4,0.0,14.1,5.69,2.6,25.1
"21/07/17",0.0,26.8,31.5,22.3,76.0,1010.8,ESE,1.1,5.6,SE,14.79,22.1,3.3,14.1,9.68,4.3,25.2
"21/07/18",7.0,26.5,32.7,22.9,83.0,1009.8,NW,1.0,5.4,SE,14.67,23.3,3.3,14.1,9.85,3.8,25.5
"21/07/19",0.2,29.5,36.3,22.8,72.6,1010.5,NW,1.0,4.7,S,26.89,23.3,11.6,14.1,19.03,7.1,26.3
"21/07/20",0.0,28.9,36.4,23.8,72.9,1009.8,WNW,0.9,5.2,S,22.88,23.2,8.9,14.0,15.94,6.1,27.0
"21/07/21",0.0,28.6,35.4,22.4,66.6,1008.8,NW,0.9,4.5,SE,26.35,21.1,11.3,14.0,18.14,7.2,26.9
"21/07/22",0.0,29.0,36.1,22.3,65.0,1007.2,NNW,1.0,4.9,SW,25.70,21.1,10.8,14.0,17.60,7.2,26.8
"21/07/23",0.0,29.1,36.2,22.0,69.0,1005.5,NW,0.9,4.4,SW,20.80,22.4,7.5,14.0,14.19,5.9,26.8
"21/07/24",0.0,29.2,36.0,22.7,68.9,1005.0,NW,0.9,4.9,SW,22.13,22.4,8.4,13.9,15.19,6.2,27.0
"21/07/25",0.0,28.3,35.2,23.0,69.4,1003.8,NW,0.9,4.2,NNE,16.81,21.6,4.8,13.9,11.08,5.1,26.8
"21/07/26",0.0,28.7,35.4,23.3,67.6,999.9,NNW,1.2,7.0,NNW,20.31,21.5,7.2,13.9,13.65,6.1,26.7
"21/07/27",0.0,27.9,32.7,23.9,72.3,994.8,NNW,1.4,7.2,NNW,16.53,22.2,4.7,13.9,10.95,5.2,26.6
"21/07/28",1.0,27.1,32.4,22.2,78.4,995.8,NNW,1.0,4.9,NNW,13.14,22.8,2.4,13.9,8.55,3.7,26.6
"21/07/29",0.0,27.8,34.5,22.7,77.2,996.7,NNW,1.1,5.4,NNW,15.11,23.2,3.7,13.8,10.10,4.3,26.8
"21/07/30",9.6,29.2,36.7,23.9,72.1,996.5,NNW,1.0,5.7,SW,23.94,23.1,9.8,13.8,16.68,6.5,27.8
"21/07/31",12.4,27.1,35.1,23.0,80.3,996.9,NNW,1.1,5.6,S,18.50,23.1,6.1,13.8,12.65,4.8,27.7
"21/08/01",0.2,27.7,34.6,22.6,80.4,997.8,NW,0.9,5.0,SW,18.13,23.7,5.9,13.8,12.48,4.7,27.6
"21/08/02",0.0,29.2,34.5,23.6,70.0,1001.3,SSE,0.9,5.9,NNE,18.95,22.7,6.4,13.7,12.83,5.6,27.8
"21/08/03",12.4,26.8,30.9,24.2,87.3,1004.4,NNW,0.8,4.9,SE,5.61,24.5,0.0,13.7,3.24,1.7,27.2
"21/08/04",0.2,30.0,37.2,23.5,74.9,1006.0,NW,0.8,4.4,NNE,23.80,24.6,9.8,13.7,16.86,6.2,27.9
"21/08/05",0.0,30.5,38.9,24.3,68.7,1002.2,WNW,0.9,5.5,SW,24.66,23.4,10.4,13.7,17.22,6.9,28.8
"21/08/06",0.0,28.6,33.1,23.7,73.4,999.7,ESE,1.0,5.2,SSW,13.27,23.2,2.6,13.6,8.64,4.2,27.8
"21/08/07",0.0,29.5,33.9,25.6,72.3,998.1,ESE,1.1,7.5,SE,12.80,23.8,2.3,13.6,8.40,4.3,27.6
"21/08/08",0.0,29.9,37.1,25.2,73.1,997.2,NNW,1.2,6.3,NNW,19.13,24.2,6.7,13.6,13.23,5.8,28.0
"21/08/09",35.8,26.8,30.2,24.3,83.1,989.0,SSW,1.8,13.4,SW,5.11,23.7,0.0,13.5,2.68,2.4,26.8
"21/08/10",0.8,25.6,29.5,22.1,81.9,1001.7,NNW,1.4,6.6,NNW,13.98,22.1,3.2,13.5,9.03,3.9,26.3
"21/08/11",0.0,26.1,30.3,21.4,78.2,1007.2,NNW,1.1,4.5,NNW,11.83,21.9,1.8,13.5,7.35,3.5,26.2
"21/08/12",23.0,24.1,25.2,22.9,92.3,1007.2,NW,0.6,4.0,SW,2.76,22.8,0.0,13.4,0.78,0.8,25.8
"21/08/13",74.4,23.7,25.0,22.8,96.3,1002.7,NW,0.6,4.2,NNW,1.69,23.1,0.0,13.4,0.05,0.5,25.2
"21/08/14",77.6,24.2,26.4,21.6,95.5,1000.1,NNW,0.7,4.9,SSW,2.51,23.5,0.0,13.4,0.73,0.7,25.0
"21/08/15",33.2,23.7,29.5,21.4,86.9,1005.2,NNW,1.3,6.8,NNW,13.98,21.3,3.3,13.4,8.91,3.4,24.9
"21/08/16",0.8,24.5,28.9,21.8,86.0,1009.6,NNW,0.9,4.1,NNW,8.02,22.0,0.0,13.3,4.55,2.2,25.1
"21/08/17",43.0,23.5,24.7,22.6,95.8,1007.0,WNW,0.6,2.5,WSW,1.83,22.8,0.0,13.3,0.10,0.5,25.0
"21/08/18",36.0,24.8,28.6,23.1,93.4,1005.6,NNW,0.6,3.7,WSW,5.93,23.7,0.0,13.3,3.31,1.3,24.9
"21/08/19",26.0,22.5,24.1,21.0,94.5,1010.1,NW,0.9,3.6,WSW,4.06,21.7,0.0,13.2,1.57,1.0,24.6
"21/08/20",7.0,23.8,31.7,20.3,91.3,1012.3,NW,0.9,6.8,SW,11.57,22.2,1.8,13.2,7.26,2.6,24.6
"21/08/21",0.0,24.6,28.6,20.7,91.1,1009.7,NNW,0.8,2.9,NNW,5.52,23.1,0.0,13.2,2.88,1.4,24.8
"21/08/22",2.8,26.1,31.5,23.7,89.0,1007.7,NNW,0.8,6.3,SSW,11.12,24.1,1.6,13.1,7.24,2.7,25.6
"21/08/23",8.0,27.4,32.5,24.0,85.8,1006.6,WNW,0.6,3.6,SW,14.14,24.7,3.7,13.1,9.58,3.4,26.3
"21/08/24",0.0,26.9,30.6,23.9,83.1,1004.1,NW,0.9,6.0,SSW,7.98,23.7,0.0,13.1,4.79,2.4,26.4
"21/08/25",0.0,29.1,34.2,25.3,76.5,1005.5,SW,1.2,7.9,SW,15.27,24.4,4.6,13.0,10.28,4.6,26.7
"21/08/26",0.0,28.4,33.1,23.7,79.4,1008.5,NNW,0.9,5.2,NNW,14.67,24.4,4.2,13.0,9.84,4.1,27.0
"21/08/27",0.0,29.0,35.3,24.6,69.6,1008.3,NNW,1.3,6.0,WSW,22.30,22.2,9.6,13.0,15.04,6.6,27.3
"21/08/28",0.0,28.6,35.3,22.4,71.3,1008.1,NNW,1.2,6.7,SSW,23.07,22.6,10.2,12.9,15.63,6.5,27.4
"21/08/29",0.0,29.5,36.0,24.8,72.5,1008.0,NNW,1.1,5.0,SW,21.70,23.7,9.3,12.9,14.84,6.1,27.9
"21/08/30",0.2,28.9,35.1,24.0,76.8,1009.1,NNW,1.2,6.0,NNW,20.18,24.1,8.3,12.9,13.82,5.6,28.0
"21/08/31",0.0,27.3,33.3,23.4,71.6,1009.2,NNW,1.4,5.6,NNW,20.06,21.4,8.2,12.8,13.17,5.9,27.6
"21/09/01",0.0,26.4,31.4,21.2,74.4,1005.1,NNW,1.0,4.1,NNW,9.85,21.4,0.9,12.8,5.67,3.3,26.5
"21/09/02",17.4,24.3,26.5,21.6,90.9,1002.2,NW,1.0,5.0,NNW,4.73,22.8,0.0,12.8,2.21,1.3,26.2
"21/09/03",13.8,22.2,23.2,21.3,94.2,1004.2,NNW,1.0,3.9,NNW,1.78,21.2,0.0,12.7,-0.22,0.6,25.1
"21/09/04",5.2,23.3,26.8,21.4,92.9,1006.2,NW,0.9,5.4,NNW,6.17,22.2,0.0,12.7,3.17,1.5,24.9
"21/09/05",0.0,25.2,31.1,20.5,76.5,1009.8,NW,1.4,6.7,N,19.92,20.4,8.4,12.7,12.93,5.4,25.3
"21/09/06",0.0,24.4,29.7,19.7,74.1,1009.5,NNW,1.8,7.4,N,18.94,19.2,7.7,12.6,11.98,5.6,25.4
"21/09/07",0.0,23.7,28.6,18.2,77.8,1008.9,NNW,1.1,4.8,SW,13.50,19.4,3.8,12.6,8.03,3.7,24.6
"21/09/08",5.8,23.7,25.9,21.7,83.5,1006.2,N,0.7,4.3,SSW,4.79,20.7,0.0,12.6,1.86,1.6,24.5
"21/09/09",54.8,23.9,30.6,19.5,83.4,1007.2,NNW,1.1,4.9,N,12.02,20.7,2.8,12.5,7.19,3.1,24.2
"21/09/10",0.0,24.9,32.8,18.9,74.5,1008.6,NNW,1.2,5.0,NNW,22.06,19.6,10.2,12.5,14.29,5.7,24.5
"21/09/11",2.4,24.7,29.3,22.1,84.1,1007.5,NW,0.9,4.7,SSW,10.62,21.7,1.9,12.5,6.29,2.8,25.0
"21/09/12",0.0,24.0,27.0,21.8,86.6,1007.4,NW,0.9,3.5,SW,6.98,21.6,0.0,12.4,3.61,1.9,24.8
"21/09/13",0.0,23.4,28.7,19.4,76.4,1011.8,NNW,1.7,6.6,N,14.82,18.8,5.1,12.4,8.85,4.4,24.6
"21/09/14",10.0,20.8,23.3,19.1,87.3,1012.4,NW,1.0,4.9,NNW,4.57,18.6,0.0,12.3,1.39,1.4,23.5
"21/09/15",0.2,22.7,28.3,18.1,82.6,1008.7,NNW,1.4,7.5,NNW,13.09,19.4,3.9,12.3,7.71,3.4,23.7
"21/09/16",0.0,22.8,27.6,18.3,80.3,1008.8,NNW,1.2,5.6,SE,7.00,19.1,0.0,12.3,3.20,2.3,23.0
"21/09/17",9.2,23.3,24.9,21.9,87.0,1006.4,NNE,0.7,3.9,SE,2.95,21.1,0.0,12.2,0.56,1.1,23.3