�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/08/27","00:10",0.0,24.5,89.5,1000.5,339.6,1.1,2.5,336.4,0.00,22.7,26.4,"00:02:40",1
"22/08/27","00:20",0.0,24.4,89.7,1000.3,336.0,1.3,2.0,340.6,0.00,22.6,26.4,"00:18:48",1
"22/08/27","00:30",0.0,24.3,89.9,1000.3,312.7,1.3,2.2,329.1,0.00,22.6,26.2,"00:24:48",1
"22/08/27","00:40",0.0,24.2,89.9,1000.0,298.4,0.8,1.1,274.1,0.00,22.5,26.3,"00:34:48",1
"22/08/27","00:50",0.0,24.0,90.1,1000.3,299.5,1.0,1.4,331.5,0.00,22.3,26.2,"00:41:12",1
"22/08/27","01:00",0.0,23.9,90.4,1000.3,320.6,1.3,1.9,328.5,0.00,22.3,26.2,"00:51:44",1
"22/08/27","01:10",0.0,23.8,90.5,1000.0,289.8,0.8,2.6,321.3,0.00,22.2,26.2,"01:01:20",1
"22/08/27","01:20",0.0,23.8,90.7,1000.3,286.4,1.1,1.4,264.5,0.00,22.2,26.2,"01:11:20",1
"22/08/27","01:30",0.0,23.8,90.9,1000.5,303.4,1.2,2.4,323.0,0.00,22.3,26.3,"01:26:56",1
"22/08/27","01:40",0.0,23.9,90.9,1000.5,320.6,1.6,2.8,330.6,0.00,22.4,26.0,"01:31:44",1
"22/08/27","01:50",0.0,23.9,90.9,1000.3,293.9,1.2,2.1,329.5,0.00,22.4,26.2,"01:47:36",1
"22/08/27","02:00",0.0,23.9,90.9,1000.3,309.3,1.3,2.0,321.0,0.00,22.4,26.2,"01:58:08",1
"22/08/27","02:10",0.0,24.0,90.8,1000.5,324.8,1.2,2.0,326.9,0.00,22.4,26.2,"02:07:52",1
"22/08/27","02:20",0.0,24.0,90.8,1000.3,337.0,1.2,2.4,333.5,0.00,22.4,26.1,"02:10:32",1
"22/08/27","02:30",0.0,24.1,90.8,1000.5,331.0,1.0,1.6,336.6,0.00,22.5,26.1,"02:27:04",1
"22/08/27","02:40",0.0,24.0,90.8,1000.3,326.1,1.2,2.0,340.8,0.00,22.4,26.2,"02:36:24",1
"22/08/27","02:50",0.0,23.9,90.7,1000.5,329.8,1.5,2.2,323.7,0.00,22.3,26.0,"02:46:56",1
"22/08/27","03:00",0.0,23.9,90.5,1000.8,330.0,1.0,2.2,332.2,0.00,22.3,26.1,"02:54:32",1
"22/08/27","03:10",0.0,23.9,90.4,1000.5,307.1,1.0,1.8,305.1,0.00,22.3,26.0,"03:06:56",1
"22/08/27","03:20",0.0,24.0,90.4,1000.5,302.8,0.8,1.3,317.4,0.00,22.4,26.0,"03:11:20",1
"22/08/27","03:30",0.0,23.9,90.2,1000.8,299.2,1.0,1.3,300.1,0.00,22.2,25.7,"03:26:32",1
"22/08/27","03:40",0.0,23.9,90.1,1000.8,302.4,1.0,1.3,319.3,0.00,22.2,25.9,"03:34:56",1
"22/08/27","03:50",0.0,24.0,90.1,1000.8,324.1,1.1,1.9,327.1,0.00,22.3,26.0,"03:40:48",1
"22/08/27","04:00",0.0,23.9,90.0,1000.5,317.5,1.2,2.4,331.3,0.00,22.2,25.9,"03:54:16",1
"22/08/27","04:10",0.0,23.9,89.9,1000.8,296.1,0.6,1.1,318.5,0.00,22.2,25.9,"04:01:28",1
"22/08/27","04:20",0.0,24.0,89.8,1000.3,317.4,1.2,2.1,338.3,0.00,22.3,26.2,"04:17:36",1
"22/08/27","04:30",0.0,24.1,89.8,1000.3,335.7,1.1,2.4,350.1,0.00,22.4,25.8,"04:21:44",1
"22/08/27","04:40",0.0,23.9,89.8,1000.8,294.1,0.7,1.7,318.0,0.00,22.2,25.9,"04:37:52",1
"22/08/27","04:50",0.0,23.6,89.6,1000.5,312.5,1.1,1.9,301.7,0.00,21.8,25.9,"04:44:00",1
"22/08/27","05:00",0.0,23.8,89.2,1000.5,303.0,1.1,1.6,321.7,0.00,22.0,25.9,"04:51:12",1
"22/08/27","05:10",0.0,24.1,89.1,1000.5,337.0,1.1,1.6,302.0,0.00,22.2,25.9,"05:00:24",1
"22/08/27","05:20",0.0,24.0,89.1,1000.5,331.5,1.0,1.7,335.0,0.00,22.1,25.8,"05:18:00",1
"22/08/27","05:30",0.0,23.9,89.3,1000.5,338.6,1.1,1.9,333.8,0.00,22.1,25.8,"05:21:36",1
"22/08/27","05:40",0.0,24.0,89.5,1000.5,333.7,1.5,2.7,334.3,0.00,22.2,25.7,"05:36:00",1
"22/08/27","05:50",0.0,24.1,89.5,1001.0,324.0,1.5,3.1,340.9,0.00,22.3,25.7,"05:46:48",1
"22/08/27","06:00",0.0,24.3,89.5,1000.8,332.9,1.5,2.6,349.6,0.00,22.5,25.7,"05:55:20",1
"22/08/27","06:10",0.0,24.2,89.5,1001.0,335.8,1.5,2.4,351.6,0.00,22.4,25.8,"06:03:36",1
"22/08/27","06:20",0.0,24.1,89.5,1000.8,331.2,1.5,2.8,353.3,0.00,22.3,25.8,"06:15:12",1
"22/08/27","06:30",0.0,24.0,89.4,1001.0,325.5,1.3,3.1,312.1,0.00,22.2,25.8,"06:22:08",1
"22/08/27","06:40",0.0,24.0,89.2,1000.8,316.8,1.1,2.8,325.8,0.00,22.2,25.6,"06:30:08",1
"22/08/27","06:50",0.0,24.0,89.1,1001.0,281.3,0.8,1.3,252.5,0.00,22.1,25.6,"06:44:16",1
"22/08/27","07:00",0.0,24.0,88.8,1000.8,321.2,1.1,2.0,348.6,0.00,22.1,25.7,"06:52:48",1
"22/08/27","07:10",0.0,24.1,88.7,1001.0,304.3,0.7,1.4,323.7,0.00,22.2,25.8,"07:05:52",1
"22/08/27","07:20",0.0,24.4,88.5,1001.0,328.2,0.8,1.2,324.5,0.02,22.4,25.6,"07:14:00",1
"22/08/27","07:30",0.0,24.9,88.4,1001.0,323.1,0.8,1.3,348.5,0.05,22.9,25.7,"07:22:40",1
"22/08/27","07:40",0.0,24.8,88.1,1000.8,332.8,1.1,1.4,332.3,0.06,22.7,25.8,"07:34:08",1
"22/08/27","07:50",0.0,25.2,87.8,1001.5,322.7,1.1,1.8,337.9,0.05,23.1,25.7,"07:40:32",1
"22/08/27","08:00",0.0,25.4,87.4,1001.2,312.0,1.0,1.7,335.3,0.06,23.2,25.6,"07:51:36",1
"22/08/27","08:10",0.0,25.7,86.9,1001.0,252.0,0.3,0.9,271.5,0.07,23.4,25.5,"08:00:02",1
"22/08/27","08:20",0.0,25.9,86.2,1000.5,269.2,0.7,1.2,255.8,0.07,23.5,25.8,"08:10:08",1
"22/08/27","08:30",0.0,26.2,85.6,1000.8,286.5,0.6,1.2,260.7,0.09,23.6,25.6,"08:20:02",1
"22/08/27","08:40",0.0,26.3,84.3,1000.5,304.4,0.6,1.7,246.5,0.08,23.5,25.7,"08:30:48",1
"22/08/27","08:50",0.0,26.4,82.9,1000.3,313.4,0.2,1.3,357.5,0.06,23.3,25.6,"08:49:40",1
"22/08/27","09:00",0.0,26.5,82.0,1000.3,346.5,0.6,1.6,348.4,0.08,23.2,25.7,"08:50:02",1
"22/08/27","09:10",0.0,26.7,81.0,1000.5,341.8,1.0,1.7,341.3,0.08,23.2,25.7,"09:09:28",1
"22/08/27","09:20",0.0,26.8,80.5,1000.5,334.9,1.0,1.7,347.8,0.08,23.2,25.6,"09:15:04",1
"22/08/27","09:30",0.0,27.0,79.9,1000.8,337.6,0.6,1.3,340.7,0.11,23.3,25.6,"09:28:40",1
"22/08/27","09:40",0.0,27.3,79.4,1000.5,291.1,0.3,1.1,343.5,0.11,23.5,25.7,"09:30:40",1
"22/08/27","09:50",0.0,27.4,78.5,1000.3,212.2,0.3,0.8,202.1,0.11,23.4,25.6,"09:42:24",1
"22/08/27","10:00",0.0,27.5,77.2,1000.3,354.3,0.5,1.6,0.3,0.10,23.2,25.7,"09:57:52",1
"22/08/27","10:10",0.0,28.1,76.7,1000.0,9.2,0.5,1.4,330.8,0.18,23.7,25.7,"10:00:56",1
"22/08/27","10:20",0.0,28.5,74.4,1000.3,336.8,0.5,1.6,344.1,0.22,23.5,25.7,"10:16:00",1
"22/08/27","10:30",0.0,28.8,73.2,1000.5,157.0,0.6,1.4,322.3,0.25,23.6,25.7,"10:21:28",1
"22/08/27","10:40",0.0,29.4,73.3,1001.0,172.2,0.2,1.0,113.1,0.21,24.2,26.0,"10:38:08",1
"22/08/27","10:50",0.0,29.5,71.4,1001.2,24.5,0.7,1.7,344.5,0.24,23.8,25.9,"10:42:56",1
"22/08/27","11:00",0.0,30.0,71.0,1001.5,113.3,0.2,1.0,79.5,0.22,24.2,25.9,"10:51:28",1
"22/08/27","11:10",0.0,30.0,70.9,1001.7,149.9,0.5,1.3,130.2,0.20,24.2,25.9,"11:03:36",1
"22/08/27","11:20",0.0,29.5,70.7,1001.5,132.7,0.5,1.9,142.2,0.15,23.7,25.9,"11:10:48",1
"22/08/27","11:30",0.0,29.6,71.1,1001.7,269.8,0.6,1.4,198.2,0.18,23.8,25.8,"11:23:44",1
"22/08/27","11:40",0.0,29.3,71.4,1001.2,190.2,0.8,1.9,222.0,0.16,23.6,25.9,"11:33:28",1
"22/08/27","11:50",0.0,29.2,72.3,1001.0,192.1,1.0,2.1,207.6,0.14,23.7,26.0,"11:48:56",1
"22/08/27","12:00",0.0,29.3,72.9,1001.0,195.1,1.1,2.1,214.6,0.21,24.0,26.2,"11:58:40",1
"22/08/27","12:10",0.0,29.8,70.5,1000.8,234.4,0.8,2.5,244.5,0.25,23.9,26.1,"12:02:40",1
"22/08/27","12:20",0.0,30.0,68.6,1001.2,213.1,0.8,2.8,208.2,0.25,23.6,26.2,"12:16:48",1
"22/08/27","12:30",0.0,30.1,67.6,1001.0,193.7,1.0,2.6,203.1,0.28,23.5,26.0,"12:29:12",1
"22/08/27","12:40",0.0,30.9,66.5,1001.0,199.1,1.0,2.2,192.0,0.42,24.0,26.1,"12:39:04",1
"22/08/27","12:50",0.0,31.4,64.6,1001.5,199.1,1.1,2.6,214.8,0.41,24.0,26.1,"12:40:24",1
"22/08/27","13:00",0.0,32.1,63.0,1002.2,196.2,1.5,3.3,194.1,0.62,24.2,25.9,"12:51:12",1
"22/08/27","13:10",0.0,32.2,59.6,1001.7,160.1,1.0,3.1,218.2,0.52,23.4,26.0,"13:04:24",1
"22/08/27","13:20",0.0,31.9,58.9,1001.9,181.2,1.2,3.6,211.2,0.41,22.9,26.2,"13:14:48",1
"22/08/27","13:30",0.0,32.0,58.6,1001.9,226.9,0.7,2.6,235.4,0.25,22.9,26.1,"13:26:24",1
"22/08/27","13:40",0.0,31.6,58.9,1001.7,175.2,0.7,3.3,224.1,0.21,22.6,26.3,"13:39:28",1
"22/08/27","13:50",0.0,31.3,60.8,1001.7,186.6,0.7,2.8,214.2,0.19,22.9,26.1,"13:47:36",1
"22/08/27","14:00",0.0,31.5,61.9,1001.5,167.6,0.5,1.2,240.4,0.21,23.3,26.2,"13:56:40",1
"22/08/27","14:10",0.0,31.4,61.4,1001.2,246.9,0.8,2.6,239.1,0.25,23.1,26.3,"14:05:20",1
"22/08/27","14:20",0.0,31.1,62.3,1001.0,228.2,1.2,3.1,223.9,0.25,23.1,26.4,"14:13:12",1
"22/08/27","14:30",0.0,31.2,62.4,1001.0,247.4,1.1,2.4,249.6,0.27,23.2,26.3,"14:28:32",1
"22/08/27","14:40",0.0,31.4,62.2,1001.0,170.1,0.8,2.2,201.9,0.25,23.3,26.3,"14:36:48",1
"22/08/27","14:50",0.0,31.2,62.7,1000.5,186.6,1.1,2.6,187.0,0.22,23.3,26.5,"14:43:20",1
"22/08/27","15:00",0.0,31.4,61.0,1000.5,224.9,0.8,2.0,227.1,0.24,23.0,26.4,"14:54:08",1
"22/08/27","15:10",0.0,32.0,60.8,1000.8,244.6,0.7,2.1,247.4,0.34,23.5,26.6,"15:03:44",1
"22/08/27","15:20",0.0,32.2,60.9,1001.0,244.7,0.7,2.0,340.9,0.21,23.7,26.3,"15:13:36",1
"22/08/27","15:30",0.0,31.5,62.5,1000.8,192.6,1.0,1.9,210.4,0.18,23.5,26.4,"15:21:04",1
"22/08/27","15:40",0.0,31.5,62.8,1000.3,159.7,0.6,1.4,123.5,0.20,23.6,26.5,"15:35:12",1
"22/08/27","15:50",0.0,32.2,62.5,1000.5,224.1,0.7,2.0,229.4,0.27,24.2,26.5,"15:46:48",1
"22/08/27","16:00",0.0,33.0,59.3,1001.0,192.8,0.8,1.8,149.0,0.31,24.0,26.7,"15:51:52",1
"22/08/27","16:10",0.0,31.1,62.0,1000.3,192.1,1.5,3.2,205.8,0.12,23.0,26.5,"16:02:24",1
"22/08/27","16:20",0.0,32.2,60.3,999.8,251.4,0.6,1.4,188.3,0.29,23.6,26.7,"16:10:24",1
"22/08/27","16:30",0.0,32.3,59.0,1000.0,173.9,1.3,2.7,177.3,0.27,23.3,26.5,"16:25:12",1
"22/08/27","16:40",0.0,32.4,60.9,1000.3,117.8,1.1,3.2,121.0,0.27,23.9,26.5,"16:38:16",1
"22/08/27","16:50",0.0,32.1,60.3,1000.3,77.1,0.8,2.4,86.3,0.16,23.5,26.7,"16:49:20",1
"22/08/27","17:00",0.0,32.0,61.1,1000.0,38.4,0.7,2.2,37.3,0.12,23.6,26.6,"16:54:32",1
"22/08/27","17:10",0.0,30.5,63.7,999.8,47.7,1.1,2.6,45.1,0.03,22.9,26.7,"17:05:44",1
"22/08/27","17:20",0.0,29.9,65.9,999.6,41.1,0.8,2.2,25.5,0.02,22.9,26.5,"17:16:48",1
"22/08/27","17:30",0.0,29.7,67.2,998.9,26.2,0.6,1.9,33.9,0.02,23.0,26.6,"17:24:48",1
"22/08/27","17:40",0.0,29.6,68.2,999.1,42.1,0.7,1.7,84.0,0.03,23.2,26.6,"17:31:28",1
"22/08/27","17:50",0.0,29.3,68.7,998.6,358.7,0.8,1.9,348.5,0.01,23.0,26.6,"17:41:44",1
"22/08/27","18:00",0.0,29.2,69.7,998.2,359.0,0.6,1.3,2.7,0.01,23.1,26.7,"17:52:56",1
"22/08/27","18:10",0.0,29.4,70.7,998.2,2.7,0.8,1.6,20.6,0.03,23.6,26.7,"18:06:00",1
"22/08/27","18:20",0.0,29.1,70.7,998.6,1.6,0.7,1.6,7.9,0.01,23.3,26.7,"18:10:48",1
"22/08/27","18:30",0.0,28.8,72.3,998.2,331.5,0.8,1.2,345.4,0.00,23.4,26.7,"18:25:28",1
"22/08/27","18:40",0.0,28.4,74.1,998.2,351.8,0.8,2.1,6.0,0.00,23.4,26.7,"18:34:16",1
"22/08/27","18:50",0.0,28.2,75.4,998.9,349.8,0.6,1.6,348.7,0.00,23.5,26.4,"18:40:48",1
"22/08/27","19:00",0.0,28.0,77.2,998.9,335.1,0.8,1.6,315.6,0.00,23.7,26.7,"18:57:28",1
"22/08/27","19:10",0.0,27.3,78.5,999.1,292.7,0.6,1.2,308.0,0.00,23.3,26.7,"19:00:08",1
"22/08/27","19:20",0.0,27.0,79.1,999.1,286.0,0.3,0.8,294.1,0.00,23.1,26.8,"19:10:24",1
"22/08/27","19:30",0.0,26.9,80.4,999.3,322.3,1.1,2.0,309.9,0.00,23.3,26.5,"19:28:00",1
"22/08/27","19:40",0.0,26.8,81.3,999.8,316.6,1.1,1.7,340.7,0.00,23.4,26.6,"19:30:08",1
"22/08/27","19:50",0.0,26.7,81.6,1000.0,331.8,1.3,2.9,318.1,0.00,23.3,26.6,"19:42:32",1
"22/08/27","20:00",0.0,26.6,81.3,1000.8,306.6,1.0,2.4,306.8,0.00,23.2,26.5,"19:51:04",1
"22/08/27","20:10",0.0,26.6,81.0,1000.5,325.1,0.8,1.7,328.1,0.00,23.1,26.6,"20:08:16",1
"22/08/27","20:20",0.0,26.1,80.7,1000.8,332.9,1.6,3.4,346.1,0.00,22.6,26.6,"20:14:40",1
"22/08/27","20:30",0.0,25.9,80.0,1001.0,341.8,2.1,3.6,356.6,0.00,22.2,26.4,"20:21:44",1
"22/08/27","20:40",0.0,26.1,79.2,1001.2,348.3,2.5,5.0,356.3,0.00,22.3,26.6,"20:32:40",1
"22/08/27","20:50",0.0,26.0,78.6,1001.2,344.3,2.6,4.9,349.3,0.00,22.0,26.5,"20:48:24",1
"22/08/27","21:00",0.0,25.9,78.2,1001.5,342.9,2.6,4.7,9.5,0.00,21.9,26.6,"20:52:08",1
"22/08/27","21:10",0.0,25.9,78.0,1001.5,338.1,2.3,4.7,359.4,0.00,21.8,26.4,"21:00:24",1
"22/08/27","21:20",0.0,25.9,77.5,1001.7,337.5,2.6,5.5,339.5,0.00,21.7,26.4,"21:12:24",1
"22/08/27","21:30",0.0,25.9,76.7,1001.9,335.4,2.5,5.1,349.0,0.00,21.5,26.5,"21:22:16",1
"22/08/27","21:40",0.0,26.0,76.2,1001.9,334.0,2.1,5.7,327.7,0.00,21.5,26.4,"21:37:20",1
"22/08/27","21:50",0.0,25.8,76.4,1001.9,342.9,2.8,6.4,341.9,0.00,21.4,26.3,"21:45:28",1
"22/08/27","22:00",0.0,25.6,76.8,1001.9,345.0,2.5,5.1,355.0,0.00,21.3,26.4,"21:52:00",1
"22/08/27","22:10",0.0,25.5,76.8,1001.7,347.7,2.6,4.8,345.1,0.00,21.2,26.4,"22:08:48",1
"22/08/27","22:20",0.0,25.4,75.6,1001.7,346.1,2.1,4.5,344.3,0.00,20.8,26.2,"22:10:08",1
"22/08/27","22:30",0.0,25.4,74.9,1001.7,338.3,2.2,4.3,332.5,0.00,20.7,26.2,"22:28:32",1
"22/08/27","22:40",0.0,25.3,74.9,1001.7,338.1,1.8,4.7,313.4,0.00,20.6,26.4,"22:36:24",1
"22/08/27","22:50",0.0,25.2,74.5,1001.9,342.3,2.1,4.8,345.0,0.00,20.4,26.3,"22:48:56",1
"22/08/27","23:00",0.0,25.4,73.5,1002.2,338.3,2.0,4.3,337.0,0.00,20.4,26.1,"22:53:28",1
"22/08/27","23:10",0.0,25.4,73.6,1002.4,336.5,2.0,4.0,328.7,0.00,20.4,26.3,"23:05:04",1
"22/08/27","23:20",0.0,25.3,73.9,1002.6,331.8,2.0,4.8,334.7,0.00,20.4,26.2,"23:18:00",1
"22/08/27","23:30",0.0,25.3,74.0,1002.4,336.7,1.7,3.5,333.6,0.00,20.4,26.0,"23:20:24",1
"22/08/27","23:40",0.0,25.1,73.9,1002.6,347.1,1.2,3.4,0.3,0.00,20.2,26.0,"23:36:40",1
"22/08/27","23:50",0.0,25.3,73.2,1002.2,343.7,1.2,3.5,359.2,0.00,20.2,26.1,"23:40:32",1
"22/08/27","24:00",0.0,25.4,73.0,1002.2,5.2,1.1,2.6,344.4,0.00,20.2,26.2,"23:56:16",1
