�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/04/22","00:10",0.0,11.6,77.1,1015.6,318.5,1.5,1.9,320.6,0.00,7.8,15.1,"00:03:04",1
"18/04/22","00:20",0.0,11.6,78.6,1015.6,322.5,1.6,2.0,324.0,0.00,8.1,14.9,"00:12:52",1
"18/04/22","00:30",0.0,11.3,79.4,1015.4,320.1,1.5,2.1,320.6,0.00,7.9,14.9,"00:24:36",1
"18/04/22","00:40",0.0,11.2,81.7,1015.4,323.9,1.3,1.8,323.2,0.00,8.2,14.9,"00:30:42",1
"18/04/22","00:50",0.0,11.3,80.8,1015.9,325.2,1.3,1.7,313.7,0.00,8.2,14.7,"00:44:38",1
"18/04/22","01:00",0.0,11.0,79.8,1015.2,314.5,1.1,2.0,323.4,0.00,7.7,14.7,"00:59:34",1
"18/04/22","01:10",0.0,10.9,82.1,1015.2,324.5,1.8,2.1,324.5,0.00,8.0,14.9,"01:00:44",1
"18/04/22","01:20",0.0,10.7,82.1,1014.9,314.4,1.3,1.9,325.0,0.00,7.8,14.6,"01:12:54",1
"18/04/22","01:30",0.0,10.6,83.4,1015.4,317.5,1.5,2.0,325.2,0.00,7.9,14.7,"01:28:10",1
"18/04/22","01:40",0.0,10.6,83.5,1014.9,320.3,1.8,2.2,324.5,0.00,8.0,14.5,"01:30:56",1
"18/04/22","01:50",0.0,10.3,84.4,1014.9,312.4,0.8,2.0,321.2,0.00,7.8,14.3,"01:48:32",1
"18/04/22","02:00",0.0,10.3,84.5,1014.7,323.3,1.8,2.2,321.0,0.00,7.8,14.3,"01:52:58",1
"18/04/22","02:10",0.0,10.2,85.5,1014.7,325.5,1.7,2.1,321.6,0.00,7.9,14.1,"02:02:26",1
"18/04/22","02:20",0.0,10.2,85.8,1014.9,300.5,1.3,1.9,322.5,0.00,8.0,14.2,"02:10:08",1
"18/04/22","02:30",0.0,10.2,85.9,1014.5,317.5,1.8,2.2,321.9,0.00,8.0,14.1,"02:26:58",1
"18/04/22","02:40",0.0,10.0,86.0,1014.7,306.1,1.5,2.1,323.2,0.00,7.8,14.0,"02:32:52",1
"18/04/22","02:50",0.0,10.2,85.3,1014.7,303.5,1.5,2.0,317.8,0.00,7.9,13.9,"02:42:02",1
"18/04/22","03:00",0.0,10.2,83.7,1014.9,317.4,1.3,2.1,322.0,0.00,7.6,14.0,"02:58:50",1
"18/04/22","03:10",0.0,10.2,84.2,1014.7,321.8,1.6,2.2,324.2,0.00,7.7,13.8,"03:00:40",1
"18/04/22","03:20",0.0,10.0,84.3,1014.7,319.7,1.7,2.1,321.5,0.00,7.5,13.7,"03:13:04",1
"18/04/22","03:30",0.0,9.8,86.1,1014.9,318.4,1.6,2.0,318.2,0.00,7.6,13.7,"03:20:16",1
"18/04/22","03:40",0.0,9.9,85.5,1014.5,322.6,1.7,2.1,320.4,0.00,7.6,13.6,"03:39:54",1
"18/04/22","03:50",0.0,9.7,86.1,1014.2,302.3,1.6,1.9,318.7,0.00,7.5,13.4,"03:41:06",1
"18/04/22","04:00",0.0,10.1,84.9,1014.7,292.6,1.5,2.0,321.1,0.00,7.7,13.5,"03:55:58",1
"18/04/22","04:10",0.0,10.0,82.9,1014.5,320.2,1.6,2.0,324.0,0.00,7.3,13.6,"04:03:54",1
"18/04/22","04:20",0.0,9.6,84.6,1014.7,319.2,1.6,1.8,323.0,0.00,7.2,13.4,"04:11:28",1
"18/04/22","04:30",0.0,9.3,86.6,1014.7,318.6,1.6,2.0,322.8,0.00,7.2,13.3,"04:25:22",1
"18/04/22","04:40",0.0,9.1,86.7,1014.2,314.9,1.7,2.2,319.4,0.00,7.0,13.2,"04:32:48",1
"18/04/22","04:50",0.0,8.9,88.8,1014.5,307.8,1.2,2.1,312.6,0.00,7.2,13.1,"04:49:20",1
"18/04/22","05:00",0.0,8.9,88.6,1014.7,309.2,1.0,1.9,323.6,0.00,7.2,13.3,"04:50:32",1
"18/04/22","05:10",0.0,8.9,89.2,1014.7,307.2,1.5,2.5,323.6,0.00,7.3,13.0,"05:09:02",1
"18/04/22","05:20",0.0,8.9,89.6,1014.9,323.6,1.8,2.1,323.1,0.00,7.3,13.1,"05:12:32",1
"18/04/22","05:30",0.0,8.8,89.1,1014.7,302.7,0.8,1.7,341.0,0.00,7.1,13.1,"05:20:32",1
"18/04/22","05:40",0.0,8.9,90.4,1014.9,321.9,1.7,2.1,311.4,0.00,7.5,12.9,"05:31:04",1
"18/04/22","05:50",0.0,8.8,90.1,1015.2,292.6,0.7,1.2,299.9,0.00,7.3,12.9,"05:40:08",1
"18/04/22","06:00",0.0,9.1,90.7,1014.9,307.7,1.2,1.9,321.7,0.00,7.7,13.2,"05:52:40",1
"18/04/22","06:10",0.0,9.4,89.8,1014.9,312.7,1.7,2.5,321.7,0.00,7.9,12.9,"06:08:48",1
"18/04/22","06:20",0.0,9.9,90.0,1015.2,321.4,2.2,2.5,323.6,0.01,8.4,12.9,"06:13:52",1
"18/04/22","06:30",0.0,10.7,89.6,1015.4,306.6,1.3,2.4,320.8,0.02,9.1,13.0,"06:20:16",1
"18/04/22","06:40",0.0,12.0,88.1,1015.4,336.7,0.3,0.9,326.8,0.03,10.1,12.8,"06:33:12",1
"18/04/22","06:50",0.0,12.9,82.7,1015.6,310.6,0.8,1.7,330.5,0.05,10.1,12.9,"06:41:28",1
"18/04/22","07:00",0.0,13.5,77.7,1015.9,309.3,0.8,1.2,333.8,0.07,9.7,12.9,"06:55:20",1
"18/04/22","07:10",0.0,14.4,74.9,1015.9,340.2,1.0,1.4,335.4,0.09,10.0,13.3,"07:00:16",1
"18/04/22","07:20",0.0,15.2,72.8,1015.9,333.3,0.8,1.2,339.0,0.11,10.4,13.3,"07:11:36",1
"18/04/22","07:30",0.0,16.3,64.5,1016.1,326.4,0.5,1.0,312.6,0.14,9.6,13.3,"07:21:44",1
"18/04/22","07:40",0.0,16.4,66.8,1015.9,241.8,0.1,0.5,174.5,0.16,10.3,13.3,"07:39:28",1
"18/04/22","07:50",0.0,16.8,64.0,1015.9,102.3,0.2,0.9,90.5,0.19,10.0,13.6,"07:42:16",1
"18/04/22","08:00",0.0,17.5,60.3,1015.4,95.2,0.3,1.0,114.4,0.21,9.8,13.7,"07:53:52",1
"18/04/22","08:10",0.0,18.2,56.3,1015.2,88.9,0.2,1.2,113.4,0.24,9.4,13.8,"08:08:00",1
"18/04/22","08:20",0.0,18.5,57.0,1015.2,316.1,0.5,1.1,187.1,0.27,9.9,14.1,"08:18:24",1
"18/04/22","08:30",0.0,19.0,56.3,1014.9,209.9,0.6,1.4,221.6,0.29,10.2,14.3,"08:22:48",1
"18/04/22","08:40",0.0,19.8,55.6,1014.7,11.0,0.3,1.0,349.7,0.32,10.7,14.4,"08:38:00",1
"18/04/22","08:50",0.0,19.6,55.0,1015.2,192.4,1.0,2.5,226.8,0.35,10.4,14.7,"08:44:32",1
"18/04/22","09:00",0.0,20.1,54.0,1014.2,131.3,0.8,1.8,125.1,0.38,10.6,14.9,"08:52:56",1
"18/04/22","09:10",0.0,20.2,53.1,1014.2,128.1,0.8,2.4,131.3,0.41,10.4,15.2,"09:05:20",1
"18/04/22","09:20",0.0,20.5,51.5,1013.8,135.1,1.0,2.4,121.1,0.44,10.2,15.5,"09:19:04",1
"18/04/22","09:30",0.0,21.1,51.6,1014.0,141.7,1.2,2.9,145.8,0.41,10.8,15.8,"09:22:08",1
"18/04/22","09:40",0.0,21.0,53.6,1013.8,164.8,1.6,3.1,127.2,0.33,11.3,16.0,"09:30:32",1
"18/04/22","09:50",0.0,21.1,53.7,1013.8,187.8,1.5,2.7,199.0,0.36,11.4,16.3,"09:41:12",1
"18/04/22","10:00",0.0,21.6,56.6,1013.8,201.0,1.3,3.1,232.9,0.36,12.7,16.5,"09:51:44",1
"18/04/22","10:10",0.0,22.0,54.4,1013.5,154.3,1.2,2.5,119.0,0.42,12.4,16.8,"10:05:52",1
"18/04/22","10:20",0.0,22.2,54.3,1014.0,147.1,1.5,3.1,123.3,0.45,12.6,16.9,"10:11:20",1
"18/04/22","10:30",0.0,22.6,51.8,1013.0,137.6,1.3,2.7,124.4,0.48,12.2,17.3,"10:22:32",1
"18/04/22","10:40",0.0,22.6,52.7,1013.0,163.8,1.5,3.4,133.1,0.43,12.5,17.3,"10:35:52",1
"18/04/22","10:50",0.0,23.1,53.3,1012.6,208.6,1.3,3.3,225.2,0.48,13.1,17.6,"10:43:28",1
"18/04/22","11:00",0.0,23.3,50.6,1012.3,140.9,1.1,3.3,127.3,0.52,12.5,18.1,"10:50:08",1
"18/04/22","11:10",0.0,23.8,50.4,1012.3,169.0,0.8,2.1,110.3,0.53,12.9,18.3,"11:04:24",1
"18/04/22","11:20",0.0,24.4,53.4,1012.6,158.4,1.0,2.8,117.9,0.47,14.4,18.4,"11:17:28",1
"18/04/22","11:30",0.0,24.3,53.8,1012.8,179.4,1.1,2.8,178.7,0.46,14.4,18.7,"11:29:44",1
"18/04/22","11:40",0.0,24.2,54.3,1012.3,166.1,2.0,3.6,170.4,0.40,14.4,18.9,"11:37:04",1
"18/04/22","11:50",0.0,24.5,51.5,1012.1,175.5,1.6,3.6,146.1,0.48,13.9,19.0,"11:46:16",1
"18/04/22","12:00",0.0,24.5,51.4,1011.6,171.4,1.7,3.7,162.0,0.36,13.9,19.2,"11:54:56",1
"18/04/22","12:10",0.0,24.6,53.9,1011.4,173.1,2.0,4.9,217.0,0.34,14.7,19.6,"12:07:20",1
"18/04/22","12:20",0.0,24.9,51.8,1010.9,146.1,1.8,3.9,175.7,0.35,14.4,19.6,"12:10:16",1
"18/04/22","12:30",0.0,25.7,51.3,1011.4,168.1,2.0,3.2,180.5,0.51,14.9,19.8,"12:24:00",1
"18/04/22","12:40",0.0,25.8,49.5,1011.4,149.5,1.7,4.0,88.6,0.58,14.5,20.0,"12:39:36",1
"18/04/22","12:50",0.0,25.9,52.7,1011.6,154.7,1.7,3.5,148.1,0.53,15.5,20.2,"12:45:04",1
"18/04/22","13:00",0.0,26.5,50.6,1011.6,161.1,1.3,2.7,117.8,0.54,15.5,20.4,"12:59:36",1
"18/04/22","13:10",0.0,26.4,50.6,1011.6,139.0,2.0,3.4,113.9,0.52,15.4,20.4,"13:02:08",1
"18/04/22","13:20",0.0,27.1,46.8,1011.4,153.7,1.6,3.5,130.6,0.56,14.8,20.8,"13:13:28",1
"18/04/22","13:30",0.0,27.3,48.5,1011.4,129.4,1.8,4.3,129.8,0.56,15.5,20.9,"13:29:52",1
"18/04/22","13:40",0.0,27.0,47.3,1011.2,140.5,2.3,4.2,118.7,0.53,14.9,21.1,"13:33:12",1
"18/04/22","13:50",0.0,27.8,47.3,1011.2,153.4,2.1,4.4,130.9,0.53,15.6,21.2,"13:43:28",1
"18/04/22","14:00",0.0,27.8,48.8,1011.2,150.3,2.5,4.7,123.2,0.52,16.1,21.6,"13:52:56",1
"18/04/22","14:10",0.0,27.8,46.7,1011.2,161.8,2.1,4.2,210.3,0.44,15.4,21.6,"14:04:16",1
"18/04/22","14:20",0.0,28.0,44.4,1010.9,149.0,2.6,4.5,142.2,0.51,14.8,21.7,"14:11:04",1
"18/04/22","14:30",0.0,27.2,46.1,1010.2,171.9,2.6,4.9,188.8,0.34,14.7,21.6,"14:25:04",1
"18/04/22","14:40",0.0,26.8,47.6,1010.2,169.6,2.6,4.7,193.6,0.23,14.8,21.6,"14:30:40",1
"18/04/22","14:50",0.0,26.6,47.0,1009.7,162.1,3.0,4.5,126.5,0.22,14.4,21.5,"14:42:16",1
"18/04/22","15:00",0.0,27.1,46.8,1009.3,160.5,2.5,4.5,151.6,0.31,14.8,21.4,"14:56:16",1
"18/04/22","15:10",0.0,27.7,46.1,1009.5,160.2,2.5,4.5,185.6,0.42,15.1,21.3,"15:03:52",1
"18/04/22","15:20",0.0,27.4,46.5,1009.3,166.8,2.3,4.1,149.2,0.27,15.0,21.3,"15:15:36",1
"18/04/22","15:30",0.0,27.4,44.7,1009.0,151.4,2.2,6.6,152.8,0.31,14.4,21.4,"15:21:36",1
"18/04/22","15:40",0.0,27.3,43.7,1009.0,160.8,2.1,4.0,119.9,0.32,13.9,21.4,"15:32:00",1
"18/04/22","15:50",0.0,27.4,45.1,1009.3,187.5,1.5,2.7,195.9,0.28,14.5,21.3,"15:41:28",1
"18/04/22","16:00",0.0,27.5,45.3,1009.3,151.0,1.7,3.9,129.0,0.29,14.7,21.4,"15:53:44",1
"18/04/22","16:10",0.0,28.0,42.9,1009.5,164.5,1.5,4.4,155.9,0.25,14.3,21.5,"16:02:40",1
"18/04/22","16:20",0.0,27.6,42.3,1009.0,201.8,1.5,4.8,205.9,0.17,13.7,21.4,"16:15:44",1
"18/04/22","16:30",0.0,28.1,44.4,1009.3,245.7,0.7,1.6,257.1,0.18,14.9,21.3,"16:20:32",1
"18/04/22","16:40",0.0,27.7,43.8,1009.0,177.0,1.6,3.1,214.4,0.19,14.3,21.3,"16:31:20",1
"18/04/22","16:50",0.0,27.0,43.3,1009.3,108.8,2.6,4.8,124.8,0.16,13.5,21.0,"16:44:16",1
"18/04/22","17:00",0.0,26.7,41.6,1009.5,106.8,2.1,4.5,113.0,0.13,12.6,21.1,"16:57:20",1
"18/04/22","17:10",0.0,26.3,42.5,1009.5,120.7,2.2,4.1,143.9,0.11,12.6,21.1,"17:08:48",1
"18/04/22","17:20",0.0,26.0,42.1,1009.7,120.3,2.1,4.1,113.3,0.08,12.2,20.9,"17:15:36",1
"18/04/22","17:30",0.0,25.7,42.9,1009.7,127.1,1.8,3.6,119.6,0.06,12.2,20.7,"17:21:12",1
"18/04/22","17:40",0.0,25.3,43.4,1009.7,129.4,2.0,3.7,105.5,0.05,12.0,20.7,"17:35:52",1
"18/04/22","17:50",0.0,25.1,43.7,1010.0,110.6,1.8,3.9,115.7,0.03,11.9,20.5,"17:43:28",1
"18/04/22","18:00",0.0,24.9,42.9,1009.5,99.5,1.3,3.1,117.4,0.02,11.5,20.3,"17:56:40",1
"18/04/22","18:10",0.0,24.2,43.7,1010.0,114.2,1.7,3.4,109.5,0.00,11.1,20.2,"18:08:24",1
"18/04/22","18:20",0.0,23.6,43.3,1010.0,117.5,1.5,2.6,104.4,0.00,10.4,20.1,"18:10:24",1
"18/04/22","18:30",0.0,23.3,43.9,1010.2,109.4,1.0,2.7,154.3,0.00,10.4,20.0,"18:20:08",1
"18/04/22","18:40",0.0,22.7,46.9,1010.4,343.5,1.3,2.4,326.3,0.00,10.8,19.7,"18:35:36",1
"18/04/22","18:50",0.0,22.0,49.0,1010.0,347.4,1.3,2.2,353.3,0.00,10.8,19.7,"18:42:16",1
"18/04/22","19:00",0.0,21.1,50.8,1010.7,341.5,1.3,2.0,334.8,0.00,10.6,19.6,"18:50:56",1
"18/04/22","19:10",0.0,20.5,54.4,1010.9,341.7,1.6,3.1,341.1,0.00,11.0,19.5,"19:09:04",1
"18/04/22","19:20",0.0,19.7,57.0,1010.9,338.0,1.6,2.4,327.6,0.00,11.0,19.2,"19:12:40",1
"18/04/22","19:30",0.0,19.3,58.7,1010.9,347.2,1.1,2.5,341.3,0.00,11.1,19.1,"19:20:24",1
"18/04/22","19:40",0.0,19.1,60.0,1011.2,340.2,1.0,1.4,348.4,0.00,11.2,19.0,"19:32:08",1
"18/04/22","19:50",0.0,18.6,62.5,1011.9,315.8,1.1,1.4,333.9,0.00,11.3,18.8,"19:44:16",1
"18/04/22","20:00",0.0,18.4,65.1,1011.9,281.2,1.0,1.6,274.7,0.00,11.8,18.7,"19:58:24",1
"18/04/22","20:10",0.0,18.4,66.1,1011.9,286.4,1.0,1.3,275.8,0.00,12.0,18.4,"20:01:44",1
"18/04/22","20:20",0.0,18.0,67.1,1012.1,308.5,1.2,1.6,316.0,0.00,11.8,18.4,"20:12:56",1
"18/04/22","20:30",0.0,17.8,68.3,1012.1,309.5,1.3,2.1,328.9,0.00,11.9,18.1,"20:27:04",1
"18/04/22","20:40",0.0,17.5,68.8,1012.6,304.2,1.2,2.1,317.5,0.00,11.8,17.9,"20:35:12",1
"18/04/22","20:50",0.0,17.4,70.0,1012.6,295.8,0.8,1.2,311.3,0.00,11.9,17.8,"20:44:40",1
"18/04/22","21:00",0.0,17.3,70.2,1012.8,289.7,0.8,1.1,318.9,0.00,11.9,17.7,"20:51:20",1
"18/04/22","21:10",0.0,17.2,70.5,1012.8,283.4,1.0,1.4,291.0,0.00,11.8,17.7,"21:03:52",1
"18/04/22","21:20",0.0,17.2,70.2,1012.8,291.2,1.1,1.7,308.3,0.00,11.8,17.4,"21:16:08",1
"18/04/22","21:30",0.0,16.9,70.3,1012.6,305.3,1.0,1.4,311.4,0.00,11.5,17.4,"21:22:48",1
"18/04/22","21:40",0.0,16.7,70.8,1012.8,331.9,1.1,2.1,344.0,0.00,11.4,17.2,"21:32:24",1
"18/04/22","21:50",0.0,16.3,72.1,1013.0,298.5,0.8,1.3,321.0,0.00,11.3,17.1,"21:48:16",1
"18/04/22","22:00",0.0,16.2,73.3,1013.3,292.9,1.0,1.7,315.1,0.00,11.5,17.0,"21:57:04",1
"18/04/22","22:10",0.0,16.0,73.8,1013.3,297.0,1.1,1.6,321.5,0.00,11.4,16.8,"22:01:12",1
"18/04/22","22:20",0.0,15.8,74.3,1013.0,306.1,1.0,1.4,320.7,0.00,11.3,16.9,"22:14:40",1
"18/04/22","22:30",0.0,15.6,74.8,1013.0,304.2,1.1,1.4,314.3,0.00,11.2,16.7,"22:23:28",1
"18/04/22","22:40",0.0,15.4,76.1,1012.8,290.4,1.0,1.4,292.7,0.00,11.3,16.7,"22:35:44",1
"18/04/22","22:50",0.0,15.4,76.6,1013.0,291.0,1.1,2.2,322.6,0.00,11.4,16.6,"22:47:12",1
"18/04/22","23:00",0.0,15.4,76.5,1012.8,293.1,1.1,1.8,305.9,0.00,11.3,16.6,"22:51:12",1
"18/04/22","23:10",0.0,15.4,75.8,1013.0,290.7,1.2,1.9,318.1,0.00,11.2,16.5,"23:04:16",1
"18/04/22","23:20",0.0,15.2,76.4,1012.8,290.0,1.1,1.6,321.6,0.00,11.1,16.6,"23:17:12",1
"18/04/22","23:30",0.0,14.9,77.2,1013.0,302.8,1.1,1.6,324.0,0.00,11.0,16.1,"23:28:24",1
"18/04/22","23:40",0.0,15.1,77.9,1013.0,297.5,1.3,2.2,306.0,0.00,11.3,16.2,"23:37:28",1
"18/04/22","23:50",0.0,14.9,76.6,1013.0,282.5,1.1,1.9,310.6,0.00,10.9,16.2,"23:46:24",1
"18/04/22","24:00",0.0,14.7,78.8,1012.8,308.9,1.1,1.8,311.9,0.00,11.1,16.0,"23:54:56",1
