�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/04/25","00:10",0.6,16.9,97.4,999.1,293.2,1.0,1.8,241.3,0.00,16.5,16.8,"00:05:12",1
"18/04/25","00:20",0.4,16.9,97.5,998.6,258.4,0.8,1.4,312.9,0.00,16.5,16.7,"00:10:16",1
"18/04/25","00:30",0.6,16.9,97.5,998.4,317.7,1.0,1.7,319.9,0.00,16.5,16.7,"00:24:48",1
"18/04/25","00:40",0.4,16.9,97.5,997.9,312.6,0.5,1.6,341.1,0.00,16.5,16.7,"00:31:20",1
"18/04/25","00:50",0.6,16.9,97.6,998.2,300.7,0.6,1.0,328.6,0.00,16.6,16.6,"00:49:28",1
"18/04/25","01:00",1.2,16.9,97.6,997.7,318.8,1.0,1.2,329.9,0.00,16.6,16.7,"00:50:08",1
"18/04/25","01:10",0.8,16.8,97.7,997.4,271.6,0.7,1.1,260.2,0.00,16.5,16.7,"01:09:44",1
"18/04/25","01:20",2.0,16.8,97.7,997.2,290.5,0.6,1.2,261.2,0.00,16.5,16.8,"01:13:12",1
"18/04/25","01:30",1.8,16.8,97.7,997.2,314.7,0.8,1.9,327.1,0.00,16.5,16.5,"01:26:56",1
"18/04/25","01:40",2.2,16.8,97.8,996.7,287.1,0.5,0.9,306.7,0.00,16.5,16.7,"01:38:48",1
"18/04/25","01:50",1.6,16.8,97.8,996.7,321.3,0.8,1.8,340.5,0.00,16.5,16.7,"01:44:24",1
"18/04/25","02:00",2.0,16.9,97.9,997.2,310.2,1.0,2.2,326.7,0.00,16.6,16.7,"01:59:44",1
"18/04/25","02:10",2.8,16.9,97.9,997.0,346.9,0.7,1.9,340.7,0.00,16.6,16.7,"02:00:24",1
"18/04/25","02:20",2.4,16.8,97.9,996.5,305.9,0.7,1.2,342.6,0.00,16.5,16.4,"02:17:38",1
"18/04/25","02:30",1.8,16.9,97.9,996.3,325.2,0.8,1.4,335.8,0.00,16.6,16.5,"02:25:44",1
"18/04/25","02:40",3.0,16.9,97.9,995.8,297.2,1.0,1.9,322.6,0.00,16.6,16.4,"02:34:32",1
"18/04/25","02:50",3.0,16.9,98.0,995.1,319.0,0.5,1.3,305.7,0.00,16.6,16.7,"02:40:40",1
"18/04/25","03:00",2.8,17.1,97.4,995.1,250.8,0.8,1.6,234.5,0.00,16.7,16.5,"02:59:44",1
"18/04/25","03:10",2.2,17.1,98.0,994.6,249.8,1.1,2.0,228.0,0.00,16.8,16.5,"03:09:44",1
"18/04/25","03:20",2.6,17.3,97.4,995.3,249.0,1.5,3.2,228.5,0.00,16.9,16.7,"03:18:10",1
"18/04/25","03:30",3.4,17.2,97.9,995.8,299.7,1.0,2.1,236.0,0.00,16.9,16.5,"03:20:16",1
"18/04/25","03:40",2.4,17.2,97.9,995.6,304.6,1.2,2.5,344.0,0.00,16.9,16.5,"03:30:32",1
"18/04/25","03:50",1.4,17.2,97.9,995.1,314.0,0.7,1.7,318.0,0.00,16.9,16.5,"03:48:32",1
"18/04/25","04:00",0.8,17.2,98.0,994.8,270.5,0.6,1.0,254.3,0.00,16.9,16.4,"03:53:28",1
"18/04/25","04:10",0.6,17.3,97.4,994.6,269.8,0.7,1.4,315.2,0.00,16.9,16.7,"04:03:28",1
"18/04/25","04:20",0.6,17.3,97.9,994.6,283.3,0.7,1.8,259.7,0.00,17.0,16.6,"04:13:12",1
"18/04/25","04:30",0.4,17.3,98.0,994.8,287.7,0.7,1.7,309.7,0.00,17.0,16.8,"04:28:32",1
"18/04/25","04:40",0.6,17.5,97.4,994.8,275.6,0.7,1.2,257.1,0.00,17.1,16.7,"04:34:56",1
"18/04/25","04:50",0.6,17.4,97.9,994.6,328.2,0.6,1.2,353.8,0.00,17.1,16.6,"04:48:16",1
"18/04/25","05:00",0.4,17.4,98.0,994.8,297.2,0.8,1.9,261.2,0.00,17.1,16.6,"04:58:40",1
"18/04/25","05:10",0.4,17.5,97.4,995.1,307.2,1.1,2.1,328.4,0.00,17.1,16.5,"05:08:00",1
"18/04/25","05:20",0.4,17.5,98.0,995.1,326.1,1.6,3.4,346.2,0.00,17.2,16.4,"05:12:56",1
"18/04/25","05:30",0.4,17.6,97.4,995.1,319.4,1.3,2.6,283.0,0.00,17.2,16.7,"05:21:04",1
"18/04/25","05:40",0.0,17.6,97.9,995.1,303.4,1.2,2.7,339.7,0.00,17.3,16.5,"05:31:04",1
"18/04/25","05:50",0.2,17.1,97.4,994.8,318.0,2.3,5.9,352.2,0.00,16.7,16.8,"05:41:12",1
"18/04/25","06:00",0.0,16.7,97.6,995.8,324.2,3.1,4.9,315.9,0.00,16.4,16.6,"05:55:52",1
"18/04/25","06:10",0.0,16.8,97.3,995.8,336.7,3.4,5.4,334.5,0.00,16.4,16.7,"06:00:50",1
"18/04/25","06:20",0.0,16.8,96.5,995.8,328.3,3.0,5.6,342.7,0.00,16.3,16.7,"06:10:56",1
"18/04/25","06:30",0.0,16.7,96.0,996.5,335.6,3.0,5.5,338.1,0.00,16.1,16.7,"06:24:00",1
"18/04/25","06:40",0.0,16.6,95.3,996.5,332.3,3.5,6.2,317.5,0.00,15.9,16.7,"06:39:46",1
"18/04/25","06:50",0.0,16.7,94.9,996.5,335.1,3.0,5.5,337.1,0.00,15.9,16.6,"06:49:04",1
"18/04/25","07:00",0.0,16.7,94.1,997.0,338.3,2.0,3.5,335.6,0.00,15.8,16.4,"06:59:20",1
"18/04/25","07:10",0.0,16.7,92.8,997.0,334.7,3.0,5.7,327.9,0.03,15.6,16.5,"07:04:16",1
"18/04/25","07:20",0.0,16.7,91.8,997.0,320.0,2.3,4.7,325.3,0.04,15.4,16.3,"07:15:04",1
"18/04/25","07:30",0.0,16.7,91.2,997.2,319.6,2.3,4.4,344.1,0.05,15.3,16.6,"07:28:16",1
"18/04/25","07:40",0.0,16.8,90.7,997.2,335.4,2.1,4.4,338.8,0.05,15.3,16.5,"07:37:36",1
"18/04/25","07:50",0.0,16.7,90.2,997.4,327.4,1.6,3.4,340.9,0.06,15.1,16.7,"07:40:16",1
"18/04/25","08:00",0.0,16.6,89.5,997.4,312.4,2.2,6.5,345.9,0.07,14.9,16.6,"07:50:40",1
"18/04/25","08:10",0.0,16.8,88.7,997.7,323.9,1.3,4.0,325.4,0.08,15.0,16.8,"08:00:32",1
"18/04/25","08:20",0.0,16.9,87.8,997.7,309.6,1.7,3.4,346.0,0.14,14.9,16.5,"08:11:44",1
"18/04/25","08:30",0.0,17.1,86.5,998.2,316.5,2.0,3.7,347.3,0.13,14.9,16.7,"08:23:20",1
"18/04/25","08:40",0.0,16.9,86.2,998.2,311.0,1.7,3.5,330.8,0.11,14.6,16.8,"08:38:40",1
"18/04/25","08:50",0.0,17.2,86.1,998.4,312.0,1.8,4.5,324.2,0.13,14.9,16.7,"08:42:00",1
"18/04/25","09:00",0.0,17.1,83.4,998.9,316.8,2.1,3.9,332.9,0.09,14.3,16.7,"08:55:36",1
"18/04/25","09:10",0.0,16.8,84.2,999.1,323.4,1.8,5.1,317.4,0.05,14.2,16.9,"09:01:28",1
"18/04/25","09:20",0.0,16.4,85.0,999.1,323.5,2.8,4.4,332.4,0.05,13.9,16.7,"09:13:12",1
"18/04/25","09:30",0.0,16.6,85.2,999.1,302.7,1.6,3.7,338.2,0.09,14.1,16.8,"09:27:36",1
"18/04/25","09:40",0.0,16.7,84.3,999.3,315.1,1.8,3.5,335.9,0.11,14.1,16.9,"09:33:20",1
"18/04/25","09:50",0.0,17.0,83.6,999.6,306.0,1.5,3.1,314.5,0.11,14.2,16.8,"09:43:12",1
"18/04/25","10:00",0.0,17.0,81.6,999.6,313.9,2.0,4.9,324.2,0.14,13.9,16.9,"09:56:24",1
"18/04/25","10:10",0.0,16.8,82.0,1000.0,279.0,1.8,4.7,339.8,0.14,13.8,16.9,"10:00:40",1
"18/04/25","10:20",0.0,16.9,81.1,1000.0,304.8,2.1,6.3,324.0,0.13,13.7,17.0,"10:12:56",1
"18/04/25","10:30",0.0,16.9,81.1,1000.0,317.9,2.1,5.8,348.2,0.14,13.7,16.9,"10:24:32",1
"18/04/25","10:40",0.0,17.0,80.9,999.8,310.6,1.6,4.2,330.8,0.16,13.7,17.2,"10:36:48",1
"18/04/25","10:50",0.0,17.4,80.0,1000.3,317.2,1.7,5.6,345.6,0.22,14.0,17.3,"10:46:00",1
"18/04/25","11:00",0.0,17.3,78.9,1000.0,349.2,1.8,3.9,51.2,0.22,13.6,17.2,"10:57:12",1
"18/04/25","11:10",0.0,17.2,79.5,1000.3,343.6,2.0,5.2,341.8,0.22,13.7,17.1,"11:04:24",1
"18/04/25","11:20",0.0,16.8,81.2,999.8,0.7,1.6,3.5,52.6,0.18,13.6,17.4,"11:15:28",1
"18/04/25","11:30",0.0,16.4,81.7,1000.3,2.9,2.1,4.7,7.1,0.17,13.3,17.5,"11:20:08",1
"18/04/25","11:40",0.0,16.5,81.9,1000.3,356.1,2.5,4.9,11.7,0.17,13.4,17.3,"11:33:52",1
"18/04/25","11:50",0.0,16.7,81.7,1000.5,344.6,2.0,4.8,344.0,0.18,13.6,17.4,"11:43:28",1
"18/04/25","12:00",0.0,16.6,81.6,1000.5,342.1,2.3,5.2,327.3,0.16,13.5,17.5,"11:58:32",1
"18/04/25","12:10",0.0,16.9,80.4,1000.5,335.3,1.8,3.5,331.4,0.17,13.5,17.5,"12:00:16",1
"18/04/25","12:20",0.0,17.3,78.3,1000.3,316.0,1.6,3.6,351.8,0.19,13.5,17.5,"12:15:12",1
"18/04/25","12:30",0.0,17.4,77.0,1000.3,339.8,1.6,4.2,344.9,0.24,13.4,17.5,"12:27:20",1
"18/04/25","12:40",0.0,17.4,76.3,1000.0,314.4,1.8,4.2,333.2,0.24,13.2,17.8,"12:34:40",1
"18/04/25","12:50",0.0,17.5,75.2,1000.5,323.4,2.0,4.1,338.5,0.28,13.1,17.8,"12:48:08",1
"18/04/25","13:00",0.0,17.6,75.7,1000.0,309.6,2.0,4.2,348.5,0.22,13.3,17.7,"12:56:40",1
"18/04/25","13:10",0.0,17.6,75.3,1000.5,316.7,2.0,4.8,352.1,0.20,13.2,17.8,"13:08:48",1
"18/04/25","13:20",0.0,17.3,74.6,1000.5,304.6,2.0,5.1,277.5,0.19,12.8,17.9,"13:17:20",1
"18/04/25","13:30",0.0,17.5,75.7,1000.5,322.4,2.5,5.4,284.4,0.19,13.2,18.0,"13:22:08",1
"18/04/25","13:40",0.0,17.4,73.4,1000.3,323.3,1.8,4.8,344.8,0.18,12.6,18.0,"13:30:32",1
"18/04/25","13:50",0.0,17.5,73.5,1000.3,311.6,1.8,5.2,358.7,0.20,12.8,18.1,"13:41:20",1
"18/04/25","14:00",0.0,17.1,73.4,1000.5,300.1,2.2,5.6,335.8,0.18,12.3,18.2,"13:55:52",1
"18/04/25","14:10",0.0,17.0,74.3,1000.5,330.9,2.7,6.2,338.7,0.21,12.4,18.1,"14:07:04",1
"18/04/25","14:20",0.0,16.9,74.8,1000.5,312.4,1.7,3.9,0.3,0.14,12.4,18.1,"14:12:16",1
"18/04/25","14:30",0.0,17.0,75.0,1000.5,324.3,2.0,4.5,334.2,0.13,12.6,18.1,"14:20:24",1
"18/04/25","14:40",0.0,17.0,75.6,1000.5,332.3,1.5,3.5,340.1,0.12,12.7,18.0,"14:31:28",1
"18/04/25","14:50",0.0,16.8,74.4,1000.8,339.9,2.7,6.0,332.7,0.12,12.3,18.1,"14:42:16",1
"18/04/25","15:00",0.0,16.4,75.2,1000.5,328.0,1.8,5.1,343.9,0.11,12.0,18.3,"14:58:24",1
"18/04/25","15:10",0.0,16.6,76.6,1000.8,301.4,1.1,3.2,313.2,0.11,12.5,18.1,"15:03:04",1
"18/04/25","15:20",0.0,16.6,76.2,1001.0,311.1,1.6,4.5,345.9,0.12,12.4,18.1,"15:17:28",1
"18/04/25","15:30",0.0,16.8,74.9,1001.0,299.2,1.7,5.0,357.4,0.20,12.4,18.1,"15:25:04",1
"18/04/25","15:40",0.0,16.6,74.5,1001.0,326.1,2.1,4.4,345.3,0.15,12.1,18.0,"15:37:04",1
"18/04/25","15:50",0.0,16.7,73.2,1001.0,328.4,2.8,5.5,345.0,0.10,11.9,17.9,"15:41:04",1
"18/04/25","16:00",0.0,16.5,73.7,1001.0,309.1,1.6,3.5,337.3,0.09,11.8,18.1,"15:59:12",1
"18/04/25","16:10",0.0,16.3,75.0,1001.5,304.0,1.6,4.0,330.8,0.05,11.9,17.9,"16:09:04",1
"18/04/25","16:20",0.0,15.9,76.5,1001.7,295.4,1.5,3.3,310.0,0.05,11.8,18.0,"16:16:56",1
"18/04/25","16:30",0.0,15.7,76.9,1001.7,307.8,1.7,4.3,346.3,0.04,11.7,17.9,"16:24:32",1
"18/04/25","16:40",0.0,15.7,78.0,1001.7,312.1,1.8,3.4,342.6,0.02,11.9,17.9,"16:32:00",1
"18/04/25","16:50",0.0,15.3,78.8,1002.2,332.6,1.8,4.8,326.7,0.02,11.7,17.8,"16:48:56",1
"18/04/25","17:00",0.0,15.4,78.7,1002.2,320.2,2.0,4.2,333.4,0.02,11.8,17.8,"16:52:16",1
"18/04/25","17:10",0.0,15.3,78.8,1001.9,314.1,1.8,3.9,342.2,0.02,11.7,17.6,"17:04:40",1
"18/04/25","17:20",0.0,15.0,78.9,1002.2,310.8,2.1,3.7,324.6,0.01,11.4,17.6,"17:10:32",1
"18/04/25","17:30",0.0,14.7,80.7,1002.2,300.9,1.8,3.4,351.8,0.01,11.5,17.5,"17:23:20",1
"18/04/25","17:40",0.0,14.5,81.7,1002.4,311.8,2.1,5.7,306.1,0.00,11.5,17.5,"17:39:20",1
"18/04/25","17:50",0.0,14.4,81.9,1002.6,301.0,2.1,3.4,270.5,0.00,11.4,17.3,"17:40:08",1
"18/04/25","18:00",0.0,14.3,82.2,1002.6,292.1,1.5,2.8,318.3,0.00,11.3,17.3,"17:57:04",1
"18/04/25","18:10",0.0,14.2,82.6,1002.9,314.1,1.6,2.8,333.9,0.00,11.3,17.2,"18:02:24",1
"18/04/25","18:20",0.0,14.1,82.1,1002.9,291.4,1.8,4.1,339.3,0.00,11.1,17.2,"18:19:12",1
"18/04/25","18:30",0.0,14.1,82.2,1003.1,308.2,1.6,3.1,334.1,0.00,11.2,17.1,"18:26:32",1
"18/04/25","18:40",0.0,13.8,82.6,1003.1,298.8,1.8,3.7,326.5,0.00,10.9,17.0,"18:31:52",1
"18/04/25","18:50",0.0,13.6,82.6,1003.1,310.7,2.0,4.1,331.2,0.00,10.7,16.9,"18:40:08",1
"18/04/25","19:00",0.0,13.5,82.2,1003.4,313.1,2.2,5.0,335.5,0.00,10.6,17.0,"18:51:04",1
"18/04/25","19:10",0.0,13.6,81.0,1003.6,299.4,2.2,5.2,295.9,0.00,10.4,16.9,"19:07:28",1
"18/04/25","19:20",0.0,13.5,79.3,1003.8,303.1,1.8,4.4,318.8,0.00,10.0,16.7,"19:15:28",1
"18/04/25","19:30",0.0,13.4,78.2,1003.8,288.6,1.3,2.5,317.5,0.00,9.7,16.8,"19:24:24",1
"18/04/25","19:40",0.0,13.5,77.2,1004.3,322.6,2.0,4.3,341.7,0.00,9.6,16.8,"19:38:08",1
"18/04/25","19:50",0.0,13.5,76.2,1004.3,308.4,2.0,4.2,350.2,0.00,9.4,16.6,"19:46:08",1
"18/04/25","20:00",0.0,13.3,76.3,1004.3,299.8,1.0,2.2,319.4,0.00,9.3,16.5,"19:55:28",1
"18/04/25","20:10",0.0,13.3,76.8,1004.3,312.3,1.5,2.2,324.8,0.00,9.4,16.5,"20:08:08",1
"18/04/25","20:20",0.0,13.3,76.8,1004.5,334.9,1.7,3.7,342.8,0.00,9.4,16.3,"20:10:16",1
"18/04/25","20:30",0.0,13.2,77.1,1004.8,305.2,1.3,2.7,316.4,0.00,9.3,16.2,"20:20:08",1
"18/04/25","20:40",0.0,13.1,77.6,1004.8,291.9,1.2,2.5,319.1,0.00,9.3,16.6,"20:35:44",1
"18/04/25","20:50",0.0,13.1,77.6,1004.8,297.8,1.3,2.9,338.5,0.00,9.3,16.3,"20:46:00",1
"18/04/25","21:00",0.0,13.0,78.1,1005.0,300.1,1.1,2.1,336.5,0.00,9.3,16.2,"20:55:12",1
"18/04/25","21:10",0.0,13.0,78.3,1005.2,298.5,1.2,1.9,309.0,0.00,9.4,16.0,"21:00:48",1
"18/04/25","21:20",0.0,13.0,78.7,1005.0,300.2,1.2,1.8,333.4,0.00,9.4,16.1,"21:19:28",1
"18/04/25","21:30",0.0,12.9,79.1,1005.2,295.6,1.2,2.1,326.1,0.00,9.4,15.9,"21:28:16",1
"18/04/25","21:40",0.0,12.8,79.5,1005.2,308.5,1.1,2.0,337.4,0.00,9.4,16.0,"21:31:12",1
"18/04/25","21:50",0.0,12.8,79.6,1005.2,317.8,1.7,2.7,339.4,0.00,9.4,16.1,"21:49:20",1
"18/04/25","22:00",0.0,12.9,79.7,1005.2,328.4,1.8,4.0,325.4,0.00,9.5,16.0,"21:51:28",1
"18/04/25","22:10",0.0,12.8,80.4,1005.0,327.9,1.8,4.7,329.4,0.00,9.6,16.0,"22:08:48",1
"18/04/25","22:20",0.0,12.8,80.6,1005.0,332.1,1.6,3.6,338.4,0.00,9.6,15.8,"22:16:00",1
"18/04/25","22:30",0.0,12.8,80.9,1005.2,293.0,1.2,1.9,314.5,0.00,9.6,15.9,"22:26:56",1
"18/04/25","22:40",0.0,12.7,81.5,1005.2,318.5,1.3,3.2,344.9,0.00,9.7,15.9,"22:31:44",1
"18/04/25","22:50",0.0,12.7,82.0,1005.2,314.7,1.2,2.2,323.0,0.00,9.7,15.9,"22:40:02",1
"18/04/25","23:00",0.0,12.6,82.7,1005.2,300.7,1.2,2.2,312.1,0.00,9.8,15.7,"22:59:36",1
"18/04/25","23:10",0.0,12.5,83.5,1005.2,289.2,1.2,2.0,337.8,0.00,9.8,15.8,"23:09:04",1
"18/04/25","23:20",0.0,12.6,83.8,1005.0,325.7,1.8,3.1,333.8,0.00,10.0,15.7,"23:16:32",1
"18/04/25","23:30",0.0,12.5,83.8,1005.0,314.5,1.8,3.4,337.2,0.00,9.9,15.7,"23:28:40",1
"18/04/25","23:40",0.0,12.4,84.3,1005.0,290.7,1.7,3.3,328.7,0.00,9.9,15.6,"23:32:24",1
"18/04/25","23:50",0.0,12.4,85.0,1005.0,316.1,2.0,3.6,338.7,0.00,10.0,15.6,"23:48:08",1
"18/04/25","24:00",0.0,12.4,85.1,1005.2,324.0,2.0,4.0,340.6,0.00,10.0,15.6,"23:52:16",1
