�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/11/15","00:10",0.0,8.0,95.2,1019.2,290.6,1.7,2.0,291.2,0.00,7.3,12.5,"00:07:20",1
"23/11/15","00:20",0.0,8.1,95.4,1019.7,303.7,2.3,2.9,316.4,0.00,7.4,12.6,"00:17:20",1
"23/11/15","00:30",0.0,8.1,95.4,1019.4,276.4,1.6,2.1,296.8,0.00,7.4,12.8,"00:20:08",1
"23/11/15","00:40",0.0,8.1,95.5,1019.2,280.6,1.6,1.9,293.0,0.00,7.5,12.5,"00:33:28",1
"23/11/15","00:50",0.0,7.9,95.7,1019.0,285.7,1.2,2.4,308.7,0.00,7.3,12.7,"00:48:40",1
"23/11/15","01:00",0.0,7.6,95.8,1019.0,296.4,1.7,2.4,297.3,0.00,7.0,12.5,"00:59:36",1
"23/11/15","01:10",0.0,7.1,95.9,1019.2,305.5,2.1,2.4,308.9,0.00,6.5,12.7,"01:02:48",1
"23/11/15","01:20",0.0,6.6,96.0,1019.2,294.0,1.6,1.9,312.5,0.00,6.0,12.6,"01:11:20",1
"23/11/15","01:30",0.0,6.4,96.4,1019.2,307.9,2.2,2.6,319.3,0.00,5.9,12.4,"01:23:12",1
"23/11/15","01:40",0.0,6.3,96.5,1019.2,304.6,2.2,2.7,321.1,0.00,5.8,12.6,"01:31:28",1
"23/11/15","01:50",0.0,6.2,96.6,1019.0,297.5,1.8,2.5,307.7,0.00,5.7,12.6,"01:45:20",1
"23/11/15","02:00",0.0,5.9,96.7,1019.0,285.3,1.8,2.4,312.8,0.00,5.5,12.5,"01:59:14",1
"23/11/15","02:10",0.0,6.0,96.8,1018.7,302.9,2.1,2.7,309.6,0.00,5.6,12.3,"02:05:28",1
"23/11/15","02:20",0.0,5.7,96.9,1018.7,297.0,1.6,2.2,307.5,0.00,5.3,12.4,"02:14:56",1
"23/11/15","02:30",0.0,5.3,97.0,1019.0,300.5,1.7,2.2,312.7,0.00,4.9,12.3,"02:27:04",1
"23/11/15","02:40",0.0,5.6,97.2,1018.7,308.6,2.1,2.9,321.5,0.00,5.2,12.4,"02:37:12",1
"23/11/15","02:50",0.0,5.5,97.2,1018.5,297.5,1.8,2.2,314.0,0.00,5.1,12.3,"02:42:32",1
"23/11/15","03:00",0.0,5.4,97.3,1018.7,292.7,1.8,2.2,288.0,0.00,5.0,12.1,"02:58:48",1
"23/11/15","03:10",0.0,5.6,97.4,1018.5,292.9,2.0,2.7,313.9,0.00,5.3,12.3,"03:00:02",1
"23/11/15","03:20",0.0,5.6,97.4,1018.5,294.4,2.0,2.9,322.1,0.00,5.3,12.2,"03:10:48",1
"23/11/15","03:30",0.0,5.4,97.5,1018.5,308.8,2.3,2.7,316.2,0.00,5.1,11.9,"03:28:08",1
"23/11/15","03:40",0.0,5.5,97.6,1018.5,292.3,2.1,2.6,310.9,0.00,5.2,11.9,"03:30:40",1
"23/11/15","03:50",0.0,5.7,97.7,1018.5,291.5,2.1,3.1,323.2,0.00,5.4,11.9,"03:48:26",1
"23/11/15","04:00",0.0,5.5,97.6,1018.5,284.8,1.5,2.9,308.2,0.00,5.2,11.9,"03:51:04",1
"23/11/15","04:10",0.0,5.2,97.9,1018.5,301.3,1.6,2.7,313.2,0.00,4.9,11.8,"04:09:16",1
"23/11/15","04:20",0.0,5.2,97.9,1018.2,307.4,1.8,2.4,314.2,0.00,4.9,12.0,"04:13:20",1
"23/11/15","04:30",0.0,4.9,98.0,1018.5,307.6,1.5,2.0,319.0,0.00,4.7,11.9,"04:28:18",1
"23/11/15","04:40",0.0,5.0,97.5,1018.0,297.3,1.2,2.4,317.1,0.00,4.7,11.7,"04:31:16",1
"23/11/15","04:50",0.0,4.7,98.3,1018.0,292.2,1.5,2.5,325.0,0.00,4.5,11.9,"04:40:02",1
"23/11/15","05:00",0.0,5.9,97.6,1018.0,311.7,2.7,4.8,322.6,0.00,5.6,11.8,"04:54:02",1
"23/11/15","05:10",0.0,6.0,98.1,1018.2,318.6,2.6,4.4,334.9,0.00,5.8,11.8,"05:04:50",1
"23/11/15","05:20",0.0,6.2,97.5,1018.2,325.5,2.5,4.8,343.2,0.00,5.9,11.9,"05:11:34",1
"23/11/15","05:30",0.0,5.6,98.1,1018.0,304.2,1.5,3.2,317.6,0.00,5.4,11.7,"05:29:06",1
"23/11/15","05:40",0.0,6.0,97.7,1018.5,294.9,2.6,4.1,325.9,0.00,5.7,11.6,"05:37:56",1
"23/11/15","05:50",0.0,6.0,98.2,1018.5,303.2,2.7,4.4,311.9,0.00,5.8,11.7,"05:47:02",1
"23/11/15","06:00",0.0,6.1,97.7,1018.7,309.4,2.5,3.5,319.8,0.00,5.8,11.7,"05:52:34",1
"23/11/15","06:10",0.0,5.8,98.1,1019.2,301.3,1.8,2.7,324.2,0.00,5.6,11.7,"06:01:04",1
"23/11/15","06:20",0.0,5.9,97.8,1019.0,293.1,2.2,3.9,314.0,0.00,5.6,11.5,"06:16:44",1
"23/11/15","06:30",0.0,5.9,98.2,1019.4,0.0,0.0,0.0,0.0,0.00,5.7,11.5,"06:20:00",1
"23/11/15","06:40",0.0,5.8,97.8,1019.4,0.0,0.0,0.0,0.0,0.00,5.5,11.5,"06:30:00",1
"23/11/15","06:50",0.0,5.7,98.3,1019.7,0.0,0.0,0.0,0.0,0.00,5.5,11.7,"06:40:00",1
"23/11/15","07:00",0.0,5.3,97.9,1019.4,0.0,0.0,0.0,0.0,0.00,5.0,11.6,"06:50:00",1
"23/11/15","07:10",0.0,4.9,98.5,1019.7,0.0,0.0,0.0,0.0,0.00,4.7,11.5,"07:00:00",1
"23/11/15","07:20",0.0,5.1,98.1,1019.4,0.0,0.0,0.0,0.0,0.00,4.9,11.7,"07:10:00",1
"23/11/15","07:30",0.0,5.2,98.1,1019.9,0.0,0.0,0.0,0.0,0.01,5.0,11.6,"07:20:00",1
"23/11/15","07:40",0.0,5.7,98.2,1019.9,0.0,0.0,0.0,0.0,0.02,5.5,11.6,"07:30:00",1
"23/11/15","07:50",0.0,6.3,98.2,1019.9,0.0,0.0,0.0,0.0,0.05,6.1,11.5,"07:40:00",1
"23/11/15","08:00",0.0,7.2,98.0,1019.7,293.7,0.7,1.6,305.4,0.07,6.9,11.4,"07:55:58",1
"23/11/15","08:10",0.0,7.5,97.6,1019.7,265.2,0.6,1.1,308.5,0.05,7.2,11.4,"08:03:10",1
"23/11/15","08:20",0.0,7.7,98.1,1019.9,271.3,0.7,0.9,287.8,0.04,7.5,11.6,"08:11:22",1
"23/11/15","08:30",0.0,7.9,97.6,1020.1,276.4,1.1,1.7,272.2,0.05,7.6,11.5,"08:26:02",1
"23/11/15","08:40",0.0,8.2,97.9,1020.4,263.6,1.1,1.7,258.6,0.09,7.9,11.4,"08:34:44",1
"23/11/15","08:50",0.0,8.5,97.9,1020.8,260.9,1.0,1.6,254.5,0.11,8.2,11.6,"08:40:14",1
"23/11/15","09:00",0.0,9.1,97.5,1020.6,295.0,0.6,1.1,239.1,0.09,8.8,11.6,"08:50:24",1
"23/11/15","09:10",0.0,8.8,97.4,1020.4,308.8,1.6,2.7,335.5,0.10,8.5,11.6,"09:02:28",1
"23/11/15","09:20",0.0,9.1,97.4,1020.6,308.0,1.8,3.1,331.0,0.18,8.8,11.6,"09:14:08",1
"23/11/15","09:30",0.0,9.9,96.8,1020.6,318.3,1.3,2.2,314.9,0.24,9.5,11.6,"09:25:12",1
"23/11/15","09:40",0.0,10.9,95.3,1020.6,321.1,1.3,2.7,330.5,0.23,10.2,11.7,"09:33:44",1
"23/11/15","09:50",0.0,11.3,94.4,1021.1,268.5,1.0,2.1,319.9,0.16,10.5,11.7,"09:41:00",1
"23/11/15","10:00",0.0,11.2,92.5,1021.1,250.0,1.2,1.8,236.7,0.12,10.1,11.8,"09:59:32",1
"23/11/15","10:10",0.0,11.6,90.9,1021.3,259.7,1.1,2.0,249.4,0.13,10.2,11.8,"10:00:44",1
"23/11/15","10:20",0.0,11.6,88.4,1021.3,245.6,0.8,2.0,248.0,0.10,9.8,11.8,"10:10:36",1
"23/11/15","10:30",0.0,12.2,86.1,1021.5,219.9,1.0,2.6,231.5,0.22,10.0,11.8,"10:25:04",1
"23/11/15","10:40",0.0,12.9,82.3,1021.3,241.7,0.8,1.9,219.9,0.25,10.0,11.8,"10:35:52",1
"23/11/15","10:50",0.0,13.7,78.1,1021.1,222.5,0.7,1.7,243.5,0.30,10.0,11.9,"10:48:16",1
"23/11/15","11:00",0.0,13.9,74.4,1021.1,209.4,0.7,1.8,203.4,0.30,9.5,11.9,"10:52:00",1
"23/11/15","11:10",0.0,14.4,72.3,1021.1,231.4,1.0,2.9,205.6,0.34,9.5,12.1,"11:05:12",1
"23/11/15","11:20",0.0,14.6,70.9,1021.1,184.4,1.1,2.7,146.7,0.36,9.4,12.2,"11:15:54",1
"23/11/15","11:30",0.0,14.6,69.6,1020.6,184.8,1.1,2.4,225.0,0.37,9.2,12.3,"11:26:40",1
"23/11/15","11:40",0.0,15.3,69.2,1020.6,195.0,1.0,2.7,119.6,0.37,9.7,12.2,"11:39:36",1
"23/11/15","11:50",0.0,15.8,67.7,1020.1,334.0,0.7,1.9,1.7,0.38,9.9,12.3,"11:40:56",1
"23/11/15","12:00",0.0,15.5,66.5,1019.9,213.7,1.3,2.6,206.1,0.39,9.3,12.6,"11:54:40",1
"23/11/15","12:10",0.0,16.0,66.6,1019.4,229.6,1.5,3.5,242.2,0.43,9.8,12.4,"12:05:52",1
"23/11/15","12:20",0.0,16.8,64.8,1019.2,199.9,0.8,2.2,212.1,0.46,10.2,12.6,"12:11:04",1
"23/11/15","12:30",0.0,16.4,63.7,1019.0,137.1,1.1,2.4,109.5,0.22,9.5,12.7,"12:24:16",1
"23/11/15","12:40",0.0,16.0,63.9,1018.5,164.8,0.8,1.9,189.2,0.14,9.2,12.9,"12:30:32",1
"23/11/15","12:50",0.0,16.8,62.8,1018.2,310.3,0.5,1.1,8.5,0.26,9.7,12.7,"12:44:16",1
"23/11/15","13:00",0.0,17.4,59.1,1018.0,300.3,1.3,3.2,352.2,0.36,9.4,12.8,"12:54:24",1
"23/11/15","13:10",0.0,17.2,58.3,1017.8,226.4,0.8,1.7,232.7,0.25,9.0,13.1,"13:00:32",1
"23/11/15","13:20",0.0,17.4,57.7,1018.0,236.4,1.2,2.9,238.1,0.32,9.0,12.9,"13:13:28",1
"23/11/15","13:30",0.0,17.6,58.8,1017.5,218.7,1.2,3.3,238.4,0.32,9.5,13.1,"13:21:20",1
"23/11/15","13:40",0.0,17.9,56.9,1017.8,252.7,1.1,2.7,321.7,0.27,9.3,13.3,"13:39:20",1
"23/11/15","13:50",0.0,18.1,52.2,1017.3,278.3,1.6,4.1,237.1,0.29,8.2,13.3,"13:47:04",1
"23/11/15","14:00",0.0,18.0,51.4,1017.8,283.5,2.0,4.5,260.2,0.26,7.9,13.5,"13:59:28",1
"23/11/15","14:10",0.0,17.8,51.4,1017.3,268.4,2.1,5.0,222.7,0.25,7.7,13.4,"14:02:40",1
"23/11/15","14:20",0.0,18.1,52.2,1017.3,272.1,2.1,4.0,238.0,0.26,8.2,13.6,"14:14:16",1
"23/11/15","14:30",0.0,18.4,50.1,1017.5,293.3,2.1,4.4,341.8,0.27,7.9,13.7,"14:25:44",1
"23/11/15","14:40",0.0,18.2,50.0,1017.3,268.9,2.1,4.2,243.2,0.23,7.7,13.6,"14:30:08",1
"23/11/15","14:50",0.0,18.3,50.4,1017.5,275.2,2.1,3.5,277.2,0.21,7.9,13.7,"14:49:36",1
"23/11/15","15:00",0.0,18.1,52.1,1017.5,260.8,2.1,4.3,246.4,0.19,8.2,13.8,"14:56:32",1
"23/11/15","15:10",0.0,17.8,50.9,1017.8,257.9,2.3,4.2,243.3,0.15,7.5,13.8,"15:06:48",1
"23/11/15","15:20",0.0,17.8,51.1,1017.8,271.2,2.1,4.1,249.3,0.13,7.6,13.9,"15:13:12",1
"23/11/15","15:30",0.0,17.7,52.4,1017.8,260.2,1.7,3.3,222.0,0.09,7.9,13.9,"15:27:52",1
"23/11/15","15:40",0.0,17.7,52.0,1018.0,279.8,1.7,3.6,335.3,0.08,7.8,13.9,"15:31:04",1
"23/11/15","15:50",0.0,17.7,52.0,1018.2,295.4,1.7,5.1,341.0,0.07,7.8,13.9,"15:48:48",1
"23/11/15","16:00",0.0,17.4,53.3,1018.0,342.1,1.5,2.9,335.0,0.04,7.9,14.0,"15:53:20",1
"23/11/15","16:10",0.0,17.2,55.3,1018.0,333.3,1.5,3.2,334.8,0.03,8.2,14.0,"16:01:36",1
"23/11/15","16:20",0.0,16.6,57.4,1018.5,335.2,1.6,3.4,345.2,0.01,8.2,14.0,"16:12:08",1
"23/11/15","16:30",0.0,15.9,60.6,1018.7,329.8,1.7,3.5,339.1,0.00,8.3,13.8,"16:21:12",1
"23/11/15","16:40",0.0,15.3,62.9,1019.0,328.7,1.6,2.6,335.7,0.00,8.3,13.7,"16:33:36",1
"23/11/15","16:50",0.0,14.8,64.7,1019.2,325.7,1.3,1.8,325.5,0.00,8.3,14.0,"16:48:02",1
"23/11/15","17:00",0.0,14.2,67.1,1018.7,324.0,1.6,2.6,340.9,0.00,8.2,14.1,"16:54:06",1
"23/11/15","17:10",0.0,13.5,69.8,1019.2,322.4,2.0,3.3,339.2,0.00,8.1,13.9,"17:00:46",1
"23/11/15","17:20",0.0,13.1,71.5,1019.0,317.7,1.8,3.3,339.2,0.00,8.1,14.2,"17:10:28",1
"23/11/15","17:30",0.0,12.7,72.8,1019.0,318.2,1.7,3.1,320.2,0.00,8.0,13.9,"17:29:34",1
"23/11/15","17:40",0.0,12.5,74.0,1019.0,316.6,2.0,3.1,291.2,0.00,8.0,13.8,"17:38:58",1
"23/11/15","17:50",0.0,12.2,75.4,1019.2,298.3,2.3,3.3,306.8,0.00,8.0,14.0,"17:44:32",1
"23/11/15","18:00",0.0,12.0,76.5,1019.4,315.6,2.7,3.9,318.4,0.00,8.0,14.0,"17:59:46",1
"23/11/15","18:10",0.0,11.9,77.4,1019.2,318.9,2.7,4.0,324.2,0.00,8.1,13.9,"18:02:18",1
"23/11/15","18:20",0.0,11.6,78.3,1019.7,321.0,2.3,3.9,311.4,0.00,8.0,13.8,"18:13:20",1
"23/11/15","18:30",0.0,11.4,79.4,1019.7,321.6,2.2,3.4,325.2,0.00,8.0,13.7,"18:28:06",1
"23/11/15","18:40",0.0,11.3,79.9,1019.9,322.0,2.2,3.5,337.4,0.00,8.0,13.7,"18:35:20",1
"23/11/15","18:50",0.0,11.0,80.4,1020.1,306.6,1.8,2.7,337.6,0.00,7.8,14.0,"18:49:18",1
"23/11/15","19:00",0.0,10.9,81.2,1020.4,320.1,2.3,3.2,318.9,0.00,7.8,13.6,"18:54:54",1
"23/11/15","19:10",0.0,10.9,81.8,1020.1,314.0,2.6,3.7,338.4,0.00,8.0,13.7,"19:03:16",1
"23/11/15","19:20",0.0,10.9,82.2,1020.6,318.8,2.5,3.5,319.0,0.00,8.0,13.7,"19:10:08",1
"23/11/15","19:30",0.0,10.9,82.5,1020.4,297.4,2.0,3.5,307.4,0.00,8.1,13.6,"19:20:18",1
"23/11/15","19:40",0.0,11.0,82.6,1020.6,292.2,1.5,2.2,281.9,0.00,8.2,13.5,"19:30:32",1
"23/11/15","19:50",0.0,11.0,82.8,1020.8,313.7,0.6,1.8,316.6,0.00,8.2,13.6,"19:49:54",1
"23/11/15","20:00",0.0,10.8,83.3,1020.6,284.4,0.8,1.7,318.3,0.00,8.1,13.7,"19:50:08",1
"23/11/15","20:10",0.0,10.3,83.8,1020.4,298.9,1.3,2.0,314.1,0.00,7.7,13.6,"20:02:32",1
"23/11/15","20:20",0.0,10.3,84.4,1020.1,311.8,1.6,2.4,327.3,0.00,7.8,13.4,"20:16:56",1
"23/11/15","20:30",0.0,10.0,84.9,1020.1,313.0,1.0,2.0,345.5,0.00,7.6,13.5,"20:24:48",1
"23/11/15","20:40",0.0,9.2,85.5,1020.4,289.1,1.3,2.0,310.7,0.00,6.9,13.5,"20:31:04",1
"23/11/15","20:50",0.0,9.2,86.5,1020.6,307.8,1.6,3.4,326.3,0.00,7.1,13.5,"20:48:48",1
"23/11/15","21:00",0.0,8.8,87.4,1020.6,309.7,1.8,2.5,324.6,0.00,6.9,13.3,"20:55:44",1
"23/11/15","21:10",0.0,8.6,88.2,1020.6,293.0,1.6,2.5,310.7,0.00,6.8,13.6,"21:00:40",1
"23/11/15","21:20",0.0,8.4,88.8,1020.6,303.0,1.6,2.5,315.4,0.00,6.7,13.5,"21:15:20",1
"23/11/15","21:30",0.0,8.1,89.3,1020.8,300.3,1.7,2.7,321.4,0.00,6.5,13.3,"21:23:12",1
"23/11/15","21:40",0.0,7.7,89.9,1020.4,288.5,1.5,2.1,312.0,0.00,6.2,13.4,"21:33:04",1
"23/11/15","21:50",0.0,7.6,90.5,1020.8,305.8,2.1,2.6,319.8,0.00,6.2,13.2,"21:42:56",1
"23/11/15","22:00",0.0,7.5,90.9,1020.8,304.5,1.3,2.5,315.1,0.00,6.2,13.1,"21:50:08",1
"23/11/15","22:10",0.0,7.1,91.3,1020.8,295.8,1.8,2.8,315.2,0.00,5.8,13.2,"22:04:24",1
"23/11/15","22:20",0.0,7.1,91.8,1020.6,303.7,1.1,2.1,295.1,0.00,5.9,13.2,"22:19:36",1
"23/11/15","22:30",0.0,7.2,92.1,1021.1,300.8,1.8,2.5,314.0,0.00,6.0,13.1,"22:28:40",1
"23/11/15","22:40",0.0,7.1,92.6,1020.6,306.7,2.0,2.6,313.3,0.00,6.0,13.0,"22:35:52",1
"23/11/15","22:50",0.0,7.3,92.8,1020.8,299.3,1.7,2.7,286.3,0.00,6.3,13.0,"22:44:16",1
"23/11/15","23:00",0.0,7.3,93.2,1020.8,295.8,1.1,2.6,262.3,0.00,6.3,13.0,"22:50:02",1
"23/11/15","23:10",0.0,7.4,93.5,1020.8,292.1,2.1,2.9,320.5,0.00,6.5,12.9,"23:08:40",1
"23/11/15","23:20",0.0,7.7,93.8,1021.1,312.5,2.0,3.1,330.8,0.00,6.8,13.0,"23:12:24",1
"23/11/15","23:30",0.0,7.8,94.0,1021.1,287.7,1.6,2.2,339.5,0.00,6.9,13.0,"23:20:24",1
"23/11/15","23:40",0.0,8.0,94.3,1020.6,309.2,2.0,2.6,317.4,0.00,7.2,12.8,"23:34:56",1
"23/11/15","23:50",0.0,8.2,94.4,1020.8,290.2,1.8,2.2,303.8,0.00,7.4,12.8,"23:44:56",1
"23/11/15","24:00",0.0,8.4,94.6,1020.8,276.4,1.8,2.5,257.2,0.00,7.6,12.8,"23:57:36",1
