�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/05/29","00:10",0.0,20.4,86.4,1010.7,290.9,0.3,1.0,345.0,0.00,18.1,20.2,"00:01:36",1
"23/05/29","00:20",0.0,20.3,87.0,1010.4,308.9,1.5,2.0,322.8,0.00,18.1,20.4,"00:17:44",1
"23/05/29","00:30",0.0,20.3,87.3,1010.7,300.0,1.2,1.8,332.2,0.00,18.2,20.2,"00:25:12",1
"23/05/29","00:40",0.0,20.3,87.5,1010.7,316.6,1.3,1.7,313.1,0.00,18.2,20.2,"00:38:48",1
"23/05/29","00:50",0.0,20.4,87.8,1010.4,329.4,1.1,2.1,337.3,0.00,18.3,20.1,"00:49:28",1
"23/05/29","01:00",0.0,20.4,87.9,1010.2,329.0,1.1,1.8,339.4,0.00,18.4,19.9,"00:50:48",1
"23/05/29","01:10",0.0,20.3,88.2,1010.4,303.3,1.2,1.8,303.5,0.00,18.3,20.1,"01:06:16",1
"23/05/29","01:20",0.0,20.3,88.4,1010.2,327.0,1.2,1.8,319.8,0.00,18.4,20.0,"01:11:44",1
"23/05/29","01:30",0.0,20.3,88.5,1010.0,289.7,1.0,1.3,313.2,0.00,18.4,20.1,"01:20:16",1
"23/05/29","01:40",0.0,20.3,88.7,1010.2,333.2,1.2,1.9,341.3,0.00,18.4,20.1,"01:36:08",1
"23/05/29","01:50",0.0,20.3,88.8,1009.5,320.0,1.2,2.0,331.8,0.00,18.4,20.0,"01:48:56",1
"23/05/29","02:00",0.0,20.3,88.9,1009.7,304.3,1.1,2.0,329.0,0.00,18.4,20.0,"01:50:24",1
"23/05/29","02:10",0.0,20.2,89.0,1009.5,318.3,1.3,2.6,324.4,0.00,18.4,19.9,"02:03:36",1
"23/05/29","02:20",0.0,20.2,89.0,1009.0,318.2,1.3,2.5,316.9,0.00,18.4,19.9,"02:10:08",1
"23/05/29","02:30",0.0,20.2,89.1,1009.3,302.5,1.1,1.6,328.3,0.00,18.4,20.0,"02:24:16",1
"23/05/29","02:40",0.0,20.3,89.1,1008.8,331.3,1.5,2.2,341.2,0.00,18.5,19.9,"02:33:52",1
"23/05/29","02:50",0.0,20.4,89.2,1009.5,329.5,1.3,1.9,337.2,0.00,18.6,20.0,"02:44:24",1
"23/05/29","03:00",0.0,20.4,89.3,1009.3,300.0,1.1,1.6,332.3,0.00,18.6,19.8,"02:53:04",1
"23/05/29","03:10",0.0,20.2,89.5,1009.0,294.5,1.0,1.4,268.8,0.00,18.5,19.9,"03:01:44",1
"23/05/29","03:20",0.0,20.2,89.5,1008.8,329.0,1.5,2.0,331.3,0.00,18.5,19.8,"03:13:20",1
"23/05/29","03:30",0.0,20.3,89.5,1008.3,322.2,1.2,2.0,327.3,0.00,18.6,19.8,"03:21:20",1
"23/05/29","03:40",0.0,20.3,89.5,1008.6,309.3,1.0,1.2,315.9,0.00,18.6,19.9,"03:30:48",1
"23/05/29","03:50",0.0,20.3,89.6,1008.8,319.2,1.1,1.6,339.8,0.00,18.6,19.7,"03:44:08",1
"23/05/29","04:00",0.0,20.4,89.7,1008.1,326.0,1.1,1.4,328.4,0.00,18.7,20.0,"03:57:12",1
"23/05/29","04:10",0.0,20.3,89.8,1008.6,314.3,1.2,1.9,336.3,0.00,18.6,19.8,"04:04:40",1
"23/05/29","04:20",0.0,20.3,89.9,1007.8,308.5,0.8,2.2,341.1,0.00,18.6,19.9,"04:13:20",1
"23/05/29","04:30",0.0,20.3,90.0,1008.1,321.7,1.0,1.8,334.7,0.00,18.6,19.8,"04:26:00",1
"23/05/29","04:40",0.0,20.5,90.1,1008.3,337.4,1.1,1.8,342.0,0.00,18.9,19.8,"04:30:56",1
"23/05/29","04:50",0.0,20.5,90.1,1008.1,340.9,1.0,1.7,344.9,0.00,18.9,19.7,"04:46:16",1
"23/05/29","05:00",0.0,20.5,90.4,1008.1,317.9,1.0,1.4,318.3,0.00,18.9,19.9,"04:55:44",1
"23/05/29","05:10",0.0,20.4,90.6,1007.6,280.9,0.8,1.3,315.2,0.00,18.9,19.7,"05:00:32",1
"23/05/29","05:20",0.0,20.4,90.9,1007.4,306.1,1.1,2.0,336.0,0.00,18.9,19.8,"05:16:48",1
"23/05/29","05:30",0.0,20.3,91.1,1006.9,306.0,1.1,1.4,308.3,0.00,18.8,19.9,"05:20:24",1
"23/05/29","05:40",0.0,20.4,91.4,1007.1,318.3,1.2,1.6,330.0,0.00,19.0,19.7,"05:39:20",1
"23/05/29","05:50",0.0,20.4,91.6,1007.4,325.9,1.0,1.7,332.3,0.00,19.0,19.8,"05:40:48",1
"23/05/29","06:00",0.0,20.5,91.8,1007.8,328.3,1.2,1.9,314.4,0.00,19.2,19.7,"05:50:16",1
"23/05/29","06:10",0.0,20.6,92.0,1007.6,330.9,1.1,1.6,327.8,0.00,19.3,19.7,"06:07:04",1
"23/05/29","06:20",0.0,20.6,92.3,1007.4,329.2,1.5,2.1,335.5,0.00,19.3,19.7,"06:14:00",1
"23/05/29","06:30",0.0,20.6,92.4,1007.4,310.9,1.1,1.9,312.7,0.00,19.4,19.8,"06:22:24",1
"23/05/29","06:40",0.0,20.7,92.7,1007.4,322.3,1.3,2.0,340.5,0.00,19.5,19.7,"06:39:04",1
"23/05/29","06:50",0.0,20.8,92.8,1007.4,321.2,1.1,1.8,329.5,0.00,19.6,19.7,"06:40:32",1
"23/05/29","07:00",0.0,20.9,92.9,1007.6,300.4,1.1,1.4,313.5,0.00,19.7,19.7,"06:55:44",1
"23/05/29","07:10",0.0,21.0,93.0,1007.4,311.6,1.2,1.8,322.3,0.00,19.9,19.9,"07:07:04",1
"23/05/29","07:20",0.0,21.0,93.1,1007.6,308.4,1.0,1.4,324.4,0.00,19.9,19.8,"07:10:08",1
"23/05/29","07:30",0.0,21.0,93.2,1007.6,299.1,1.0,1.3,270.9,0.00,19.9,19.7,"07:20:48",1
"23/05/29","07:40",0.0,21.1,93.2,1007.8,312.7,1.1,1.7,326.0,0.00,20.0,19.7,"07:36:48",1
"23/05/29","07:50",0.0,21.2,93.2,1007.6,299.3,1.0,1.8,332.6,0.00,20.1,19.8,"07:42:08",1
"23/05/29","08:00",0.0,21.1,93.3,1007.4,303.1,0.8,1.2,305.5,0.00,20.0,19.6,"07:54:32",1
"23/05/29","08:10",0.0,21.1,93.3,1007.6,311.8,1.2,1.7,318.7,0.00,20.0,19.7,"08:06:44",1
"23/05/29","08:20",0.0,21.3,93.3,1008.1,325.8,1.3,2.1,342.1,0.00,20.2,19.7,"08:18:32",1
"23/05/29","08:30",0.0,21.3,93.3,1007.8,314.8,1.2,2.0,338.3,0.00,20.2,19.7,"08:20:32",1
"23/05/29","08:40",0.0,21.5,93.3,1007.6,290.2,0.3,1.0,323.0,0.01,20.4,19.7,"08:30:16",1
"23/05/29","08:50",0.0,21.5,93.3,1007.6,306.5,0.8,1.7,311.9,0.00,20.4,19.7,"08:48:00",1
"23/05/29","09:00",0.0,21.6,93.3,1007.6,311.0,1.0,1.7,309.3,0.01,20.5,19.9,"08:52:32",1
"23/05/29","09:10",0.0,21.8,93.3,1007.4,276.2,0.5,0.9,300.8,0.01,20.7,19.8,"09:00:08",1
"23/05/29","09:20",0.0,21.9,93.1,1007.1,333.3,1.0,2.2,343.8,0.01,20.8,19.7,"09:17:04",1
"23/05/29","09:30",0.0,21.9,93.1,1007.4,332.5,0.8,1.9,342.8,0.02,20.8,19.7,"09:21:04",1
"23/05/29","09:40",0.0,22.0,92.9,1007.1,333.0,1.2,2.0,336.6,0.03,20.8,19.7,"09:38:32",1
"23/05/29","09:50",0.0,22.3,92.8,1007.4,311.6,0.7,1.3,324.1,0.03,21.1,19.8,"09:44:56",1
"23/05/29","10:00",0.0,22.1,92.4,1007.6,322.7,1.3,2.7,329.9,0.01,20.8,19.8,"09:57:20",1
"23/05/29","10:10",0.0,22.3,92.1,1007.4,307.9,1.1,2.2,345.3,0.04,21.0,19.8,"10:04:56",1
"23/05/29","10:20",0.2,22.6,91.6,1007.1,276.8,1.1,2.0,244.0,0.09,21.2,19.9,"10:14:32",1
"23/05/29","10:30",0.2,22.4,91.1,1007.1,313.1,1.6,3.2,336.2,0.08,20.9,19.8,"10:27:12",1
"23/05/29","10:40",0.4,22.5,90.7,1007.4,304.7,1.1,2.4,329.4,0.16,20.9,19.9,"10:39:04",1
"23/05/29","10:50",0.2,22.5,90.7,1007.4,326.7,1.7,3.9,343.4,0.14,20.9,19.8,"10:40:48",1
"23/05/29","11:00",0.2,22.5,90.6,1007.1,310.1,1.2,2.4,334.5,0.16,20.9,19.7,"10:53:52",1
"23/05/29","11:10",0.0,22.7,90.5,1007.1,314.5,1.3,2.7,338.8,0.16,21.1,19.9,"11:06:16",1
"23/05/29","11:20",0.0,22.6,90.5,1006.9,277.4,1.0,2.1,253.7,0.14,21.0,19.7,"11:18:00",1
"23/05/29","11:30",0.0,22.7,90.6,1006.9,273.0,1.1,2.4,258.2,0.13,21.1,19.8,"11:20:40",1
"23/05/29","11:40",0.0,23.1,90.6,1007.1,292.5,0.7,1.6,323.3,0.19,21.5,19.9,"11:38:48",1
"23/05/29","11:50",0.2,23.3,90.7,1006.9,313.6,0.6,1.1,295.3,0.17,21.7,20.0,"11:45:04",1
"23/05/29","12:00",0.6,23.2,90.6,1006.4,314.4,0.8,1.7,333.2,0.14,21.6,20.0,"11:54:08",1
"23/05/29","12:10",0.4,23.0,90.6,1006.7,234.8,0.6,1.9,243.8,0.19,21.4,19.9,"12:06:00",1
"23/05/29","12:20",0.0,23.3,90.6,1006.4,3.2,0.5,1.0,52.3,0.21,21.7,19.9,"12:17:52",1
"23/05/29","12:30",0.2,23.4,90.7,1006.4,94.7,0.3,0.9,73.9,0.22,21.8,19.9,"12:21:28",1
"23/05/29","12:40",0.2,22.9,89.8,1006.4,210.9,0.5,1.4,205.2,0.08,21.2,20.1,"12:30:48",1
"23/05/29","12:50",0.2,23.0,90.0,1006.0,314.3,0.3,1.0,333.7,0.05,21.3,20.1,"12:42:24",1
"23/05/29","13:00",0.2,23.4,90.3,1006.0,308.5,0.5,1.2,338.9,0.13,21.8,20.0,"12:59:20",1
"23/05/29","13:10",0.2,23.4,90.3,1006.0,319.8,0.7,1.3,350.6,0.13,21.8,20.0,"13:03:36",1
"23/05/29","13:20",0.4,23.2,90.7,1006.0,326.7,0.8,1.4,321.9,0.14,21.6,20.2,"13:11:28",1
"23/05/29","13:30",0.2,23.4,90.7,1005.7,327.6,0.5,1.3,345.2,0.12,21.8,20.0,"13:28:24",1
"23/05/29","13:40",0.2,23.4,91.0,1005.5,346.0,0.5,1.2,336.7,0.13,21.9,20.2,"13:32:00",1
"23/05/29","13:50",0.4,23.4,91.0,1005.5,20.4,0.5,1.1,49.6,0.13,21.9,20.2,"13:46:24",1
"23/05/29","14:00",0.2,23.3,91.2,1005.7,9.8,0.6,1.3,28.6,0.10,21.8,20.2,"13:58:40",1
"23/05/29","14:10",0.4,23.1,91.4,1005.5,17.0,0.6,1.3,10.4,0.09,21.7,20.3,"14:02:40",1
"23/05/29","14:20",0.4,23.3,91.7,1005.2,356.9,0.3,1.0,332.1,0.13,21.9,20.3,"14:12:56",1
"23/05/29","14:30",0.4,23.3,91.7,1005.2,29.5,0.5,1.0,3.0,0.11,21.9,20.3,"14:28:40",1
"23/05/29","14:40",0.4,23.2,92.0,1005.5,2.5,0.6,1.6,358.5,0.15,21.9,20.2,"14:32:08",1
"23/05/29","14:50",0.2,23.4,92.0,1005.0,98.9,0.3,1.2,344.7,0.15,22.1,20.4,"14:40:02",1
"23/05/29","15:00",0.4,23.1,92.2,1005.2,13.6,0.8,1.7,1.9,0.07,21.8,20.5,"14:57:36",1
"23/05/29","15:10",0.2,23.2,92.4,1005.0,78.6,0.6,1.2,351.5,0.11,21.9,20.4,"15:00:16",1
"23/05/29","15:20",0.4,23.3,92.4,1005.2,110.5,0.6,1.6,138.1,0.12,22.0,20.4,"15:16:24",1
"23/05/29","15:30",0.2,23.2,92.6,1004.8,5.8,0.6,1.3,22.0,0.08,22.0,20.4,"15:21:04",1
"23/05/29","15:40",0.4,23.1,92.7,1004.8,17.0,0.5,1.2,5.3,0.03,21.9,20.4,"15:31:36",1
"23/05/29","15:50",0.4,23.0,92.9,1004.5,13.6,0.3,1.1,55.3,0.06,21.8,20.4,"15:48:24",1
"23/05/29","16:00",0.4,23.1,93.1,1004.3,31.2,0.2,1.0,347.8,0.08,22.0,20.5,"15:52:08",1
"23/05/29","16:10",0.2,23.0,93.1,1004.5,58.4,0.6,1.6,135.3,0.06,21.9,20.6,"16:09:44",1
"23/05/29","16:20",0.2,22.9,93.2,1004.5,117.6,0.7,1.8,112.4,0.05,21.8,20.5,"16:13:20",1
"23/05/29","16:30",0.2,22.9,93.5,1004.3,100.0,0.7,1.7,107.9,0.06,21.8,20.5,"16:22:40",1
"23/05/29","16:40",0.2,22.7,93.5,1004.3,128.7,0.8,1.7,86.5,0.02,21.6,20.5,"16:36:00",1
"23/05/29","16:50",0.4,22.7,93.5,1004.3,181.7,0.6,1.3,232.1,0.02,21.6,20.5,"16:48:40",1
"23/05/29","17:00",0.4,22.5,93.7,1004.3,81.8,0.3,1.1,113.6,0.01,21.5,20.5,"16:50:24",1
"23/05/29","17:10",0.4,22.5,93.9,1004.5,254.0,0.3,1.0,249.8,0.03,21.5,20.6,"17:07:20",1
"23/05/29","17:20",0.4,22.5,94.0,1004.3,310.7,0.6,1.1,315.2,0.01,21.5,20.6,"17:19:04",1
"23/05/29","17:30",0.4,22.5,94.0,1004.1,358.5,0.5,1.1,356.2,0.00,21.5,20.6,"17:27:52",1
"23/05/29","17:40",0.4,22.5,94.1,1004.1,329.6,0.3,0.9,3.8,0.01,21.5,20.5,"17:32:32",1
"23/05/29","17:50",0.4,22.5,94.2,1004.3,163.2,0.1,0.5,290.7,0.01,21.6,20.7,"17:40:08",1
"23/05/29","18:00",0.4,22.5,94.2,1004.3,160.8,0.5,1.0,134.2,0.02,21.6,20.6,"17:51:04",1
"23/05/29","18:10",0.8,22.4,94.3,1004.3,102.1,0.3,0.8,157.9,0.00,21.5,20.5,"18:00:48",1
"23/05/29","18:20",0.6,22.3,94.4,1004.3,114.2,0.5,1.4,105.9,0.00,21.4,20.5,"18:12:48",1
"23/05/29","18:30",0.4,22.2,94.5,1004.3,157.4,0.6,1.1,136.8,0.00,21.3,20.7,"18:23:44",1
"23/05/29","18:40",2.4,22.1,94.6,1004.5,153.6,0.7,1.6,145.4,0.00,21.2,20.6,"18:31:12",1
"23/05/29","18:50",1.2,22.0,94.7,1004.5,134.3,0.6,1.2,135.2,0.00,21.2,20.6,"18:41:20",1
"23/05/29","19:00",1.4,22.0,94.8,1004.5,8.1,0.3,0.8,343.8,0.00,21.2,20.7,"18:57:44",1
"23/05/29","19:10",1.2,22.0,94.9,1004.3,37.5,0.1,0.6,350.1,0.00,21.2,20.8,"19:06:32",1
"23/05/29","19:20",0.6,22.0,94.9,1004.5,97.3,0.3,1.2,105.7,0.00,21.2,20.7,"19:17:28",1
"23/05/29","19:30",1.0,21.9,95.0,1004.5,112.7,0.5,1.1,126.6,0.00,21.1,20.8,"19:28:42",1
"23/05/29","19:40",0.6,21.9,95.0,1004.5,130.8,0.5,1.3,132.3,0.00,21.1,20.7,"19:30:16",1
"23/05/29","19:50",1.0,21.9,95.1,1004.3,358.0,0.2,0.9,3.2,0.00,21.1,20.7,"19:48:16",1
"23/05/29","20:00",0.8,21.9,95.2,1004.5,106.3,0.3,1.0,7.1,0.00,21.1,20.6,"19:50:56",1
"23/05/29","20:10",0.6,21.8,95.2,1004.5,346.0,0.2,0.6,49.5,0.00,21.0,20.8,"20:03:28",1
"23/05/29","20:20",0.8,21.8,95.3,1004.3,117.8,0.3,0.8,173.1,0.00,21.1,20.8,"20:13:52",1
"23/05/29","20:30",1.6,21.8,95.4,1004.3,248.1,0.3,1.1,261.3,0.00,21.1,20.9,"20:21:12",1
"23/05/29","20:40",1.6,21.9,95.4,1004.3,12.7,0.6,1.2,21.2,0.00,21.2,20.7,"20:38:16",1
"23/05/29","20:50",0.6,21.7,95.5,1004.3,39.4,0.6,1.6,339.4,0.00,21.0,20.8,"20:41:28",1
"23/05/29","21:00",0.4,21.8,95.6,1004.1,112.1,0.3,1.1,117.8,0.00,21.1,20.9,"20:52:24",1
"23/05/29","21:10",1.0,21.8,95.7,1004.3,22.5,0.6,1.3,106.1,0.00,21.1,20.7,"21:09:52",1
"23/05/29","21:20",1.2,21.7,95.7,1004.8,102.1,0.3,1.0,98.8,0.00,21.0,20.5,"21:11:44",1
"23/05/29","21:30",1.6,21.6,95.8,1004.5,301.6,0.7,1.6,358.9,0.00,20.9,20.8,"21:21:04",1
"23/05/29","21:40",1.0,21.6,95.9,1004.8,255.9,1.1,2.9,196.1,0.00,21.0,20.7,"21:34:10",1
"23/05/29","21:50",0.6,21.6,95.9,1004.8,233.7,0.5,1.1,240.5,0.00,21.0,20.9,"21:40:56",1
"23/05/29","22:00",0.4,21.6,96.0,1005.0,327.9,0.8,1.4,328.1,0.00,21.0,20.8,"21:53:20",1
"23/05/29","22:10",0.4,21.6,96.0,1005.0,18.8,0.3,1.0,356.6,0.00,21.0,20.7,"22:06:24",1
"23/05/29","22:20",0.4,21.5,96.0,1004.8,261.1,0.2,0.8,290.4,0.00,20.9,20.7,"22:16:56",1
"23/05/29","22:30",0.2,21.5,96.1,1004.8,342.4,0.3,1.3,1.1,0.00,20.9,20.7,"22:28:24",1
"23/05/29","22:40",0.0,21.5,96.1,1004.8,16.0,0.2,0.8,355.0,0.00,20.9,20.6,"22:30:16",1
"23/05/29","22:50",0.0,21.4,96.2,1004.5,290.7,0.1,0.4,160.0,0.00,20.8,20.7,"22:41:28",1
"23/05/29","23:00",0.0,21.4,96.2,1004.8,327.5,0.5,0.9,343.0,0.00,20.8,20.7,"22:52:32",1
"23/05/29","23:10",0.0,21.4,96.3,1004.8,264.4,0.7,1.1,253.8,0.00,20.8,20.7,"23:01:04",1
"23/05/29","23:20",0.0,21.3,96.3,1004.5,300.4,0.7,1.4,353.6,0.00,20.7,20.8,"23:19:36",1
"23/05/29","23:30",0.0,21.1,96.5,1004.5,330.5,1.0,1.9,335.9,0.00,20.6,20.8,"23:20:32",1
"23/05/29","23:40",0.2,21.0,96.5,1004.8,338.3,0.8,1.8,337.5,0.00,20.5,20.8,"23:31:28",1
"23/05/29","23:50",0.0,21.0,96.6,1004.8,11.6,0.3,1.2,326.8,0.00,20.5,20.8,"23:44:24",1
"23/05/29","24:00",0.2,21.0,96.6,1004.8,336.2,0.7,1.7,349.4,0.00,20.5,20.7,"23:53:52",1
