�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/03/31","00:10",0.0,8.8,71.9,1014.2,319.1,2.1,2.9,311.9,0.00,4.1,12.7,"00:01:52",1
"23/03/31","00:20",0.0,8.1,72.8,1014.2,310.8,2.0,2.5,318.8,0.00,3.6,12.6,"00:11:12",1
"23/03/31","00:30",0.0,8.0,73.7,1014.2,311.4,1.8,3.1,330.1,0.00,3.6,12.7,"00:25:44",1
"23/03/31","00:40",0.0,7.8,74.7,1014.2,325.3,2.3,2.9,324.0,0.00,3.6,12.7,"00:34:56",1
"23/03/31","00:50",0.0,7.6,75.7,1014.2,314.6,2.3,2.8,318.9,0.00,3.6,12.5,"00:46:16",1
"23/03/31","01:00",0.0,7.7,76.4,1014.5,295.7,2.2,2.6,315.0,0.00,3.9,12.5,"00:53:20",1
"23/03/31","01:10",0.0,7.9,76.4,1014.5,295.6,2.3,2.9,305.8,0.00,4.1,12.6,"01:06:24",1
"23/03/31","01:20",0.0,8.0,76.2,1014.5,316.9,2.2,3.2,315.0,0.00,4.1,12.4,"01:13:44",1
"23/03/31","01:30",0.0,7.5,76.7,1014.7,313.7,2.2,3.1,322.4,0.00,3.7,12.5,"01:29:12",1
"23/03/31","01:40",0.0,7.0,77.5,1014.7,322.2,2.5,3.4,323.9,0.00,3.4,12.3,"01:31:12",1
"23/03/31","01:50",0.0,6.7,78.4,1014.7,318.4,2.7,3.3,326.3,0.00,3.3,12.2,"01:42:00",1
"23/03/31","02:00",0.0,7.0,79.4,1014.2,279.2,2.2,2.8,296.7,0.00,3.7,12.2,"01:57:12",1
"23/03/31","02:10",0.0,7.3,79.4,1014.2,284.1,2.2,2.6,287.7,0.00,4.0,12.2,"02:03:20",1
"23/03/31","02:20",0.0,7.4,79.0,1014.2,311.3,2.1,2.4,285.7,0.00,4.0,12.1,"02:11:20",1
"23/03/31","02:30",0.0,6.9,79.4,1014.0,327.7,2.5,3.2,326.8,0.00,3.6,12.0,"02:25:28",1
"23/03/31","02:40",0.0,6.4,80.5,1014.0,312.6,2.2,2.9,329.1,0.00,3.3,12.1,"02:34:20",1
"23/03/31","02:50",0.0,6.6,81.4,1013.8,296.8,2.3,3.3,313.6,0.00,3.7,12.2,"02:42:56",1
"23/03/31","03:00",0.0,6.9,81.3,1014.0,288.6,2.3,3.2,303.5,0.00,4.0,12.0,"02:56:56",1
"23/03/31","03:10",0.0,7.1,80.6,1013.5,305.6,2.5,2.9,322.2,0.00,4.0,12.0,"03:07:36",1
"23/03/31","03:20",0.0,6.8,80.5,1013.5,317.4,2.0,2.8,311.5,0.00,3.7,11.7,"03:19:46",1
"23/03/31","03:30",0.0,6.4,80.8,1013.3,321.8,2.6,2.8,320.6,0.00,3.4,11.9,"03:24:40",1
"23/03/31","03:40",0.0,6.1,81.4,1013.3,307.1,1.3,2.0,312.4,0.00,3.2,11.9,"03:31:12",1
"23/03/31","03:50",0.0,5.9,82.1,1013.3,319.9,2.2,2.7,321.9,0.00,3.1,11.8,"03:45:04",1
"23/03/31","04:00",0.0,5.7,83.0,1013.8,313.1,1.7,2.4,330.2,0.00,3.1,11.9,"03:50:16",1
"23/03/31","04:10",0.0,5.6,84.0,1013.0,327.0,2.3,2.5,332.0,0.00,3.2,11.6,"04:07:58",1
"23/03/31","04:20",0.0,5.6,84.9,1013.0,323.7,2.2,2.5,325.7,0.00,3.3,11.6,"04:10:50",1
"23/03/31","04:30",0.0,5.4,85.6,1013.5,307.3,2.0,2.2,310.7,0.00,3.2,11.5,"04:26:20",1
"23/03/31","04:40",0.0,5.4,86.2,1013.3,317.1,1.8,2.6,323.4,0.00,3.3,11.5,"04:34:42",1
"23/03/31","04:50",0.0,5.4,86.7,1013.3,322.6,1.7,2.2,324.6,0.00,3.4,11.6,"04:43:44",1
"23/03/31","05:00",0.0,5.3,86.9,1013.3,302.9,1.0,1.7,311.4,0.00,3.3,11.5,"04:59:58",1
"23/03/31","05:10",0.0,5.3,87.3,1013.3,313.7,2.1,2.4,318.7,0.00,3.4,11.6,"05:08:46",1
"23/03/31","05:20",0.0,5.2,87.6,1013.8,304.4,1.7,1.9,312.7,0.00,3.4,11.4,"05:12:50",1
"23/03/31","05:30",0.0,5.3,87.9,1012.8,314.6,2.0,2.4,319.2,0.00,3.5,11.3,"05:28:18",1
"23/03/31","05:40",0.0,5.3,88.2,1013.3,292.8,1.8,2.0,290.8,0.00,3.5,11.4,"05:34:24",1
"23/03/31","05:50",0.0,5.6,88.4,1013.3,300.3,2.1,3.1,305.7,0.00,3.9,11.2,"05:47:08",1
"23/03/31","06:00",0.0,5.9,88.2,1013.3,318.0,2.2,3.2,322.6,0.00,4.1,11.2,"05:50:02",1
"23/03/31","06:10",0.0,5.8,88.0,1013.5,323.4,2.3,3.1,324.3,0.00,4.0,11.2,"06:00:08",1
"23/03/31","06:20",0.0,5.6,88.1,1013.5,326.0,2.2,2.7,329.8,0.00,3.8,11.2,"06:10:16",1
"23/03/31","06:30",0.0,5.6,88.2,1013.3,301.5,0.8,2.0,310.5,0.00,3.8,11.0,"06:20:08",1
"23/03/31","06:40",0.0,5.5,88.3,1013.3,296.0,1.2,2.2,309.3,0.00,3.8,11.2,"06:38:44",1
"23/03/31","06:50",0.0,5.6,88.6,1013.8,325.9,2.2,2.4,325.5,0.00,3.9,11.1,"06:41:54",1
"23/03/31","07:00",0.0,5.8,88.7,1014.0,314.5,2.1,2.6,326.8,0.00,4.1,11.1,"06:51:42",1
"23/03/31","07:10",0.0,5.9,88.8,1014.0,297.5,1.1,1.8,305.0,0.00,4.2,10.9,"07:00:16",1
"23/03/31","07:20",0.0,6.3,89.0,1014.2,304.3,2.0,2.5,320.8,0.01,4.7,11.0,"07:16:16",1
"23/03/31","07:30",0.0,6.9,89.0,1014.2,292.7,1.2,2.0,311.7,0.02,5.3,10.9,"07:20:40",1
"23/03/31","07:40",0.0,7.1,88.8,1014.5,192.2,0.1,0.6,299.7,0.02,5.4,10.8,"07:38:56",1
"23/03/31","07:50",0.0,7.5,88.6,1014.5,310.7,1.3,2.4,321.3,0.05,5.8,10.9,"07:46:00",1
"23/03/31","08:00",0.0,8.2,88.2,1014.7,321.5,2.1,2.8,324.5,0.10,6.4,10.8,"07:59:52",1
"23/03/31","08:10",0.0,9.0,87.5,1014.5,308.4,1.8,2.6,320.9,0.09,7.1,10.9,"08:00:56",1
"23/03/31","08:20",0.0,9.7,86.2,1014.9,263.5,0.7,1.1,265.0,0.08,7.5,10.9,"08:18:30",1
"23/03/31","08:30",0.0,10.2,84.1,1014.9,318.6,1.1,2.0,328.0,0.12,7.7,11.0,"08:25:52",1
"23/03/31","08:40",0.0,11.2,80.7,1015.2,308.3,0.7,1.3,342.4,0.16,8.0,11.0,"08:31:04",1
"23/03/31","08:50",0.0,11.8,76.8,1015.4,271.1,0.6,1.1,288.2,0.13,7.9,11.1,"08:45:26",1
"23/03/31","09:00",0.0,12.1,73.8,1015.6,290.2,0.8,1.0,292.8,0.14,7.6,11.2,"08:50:12",1
"23/03/31","09:10",0.0,13.1,71.0,1015.9,295.0,0.7,1.1,313.8,0.18,8.0,11.0,"09:05:46",1
"23/03/31","09:20",0.0,12.9,66.4,1015.4,175.7,0.2,0.8,115.6,0.17,6.8,11.2,"09:16:16",1
"23/03/31","09:30",0.0,13.1,64.7,1015.6,234.3,0.6,1.0,260.7,0.15,6.6,11.0,"09:29:52",1
"23/03/31","09:40",0.0,13.6,63.9,1015.6,284.7,0.5,1.2,260.7,0.16,6.9,11.2,"09:30:56",1
"23/03/31","09:50",0.0,14.1,63.3,1015.4,291.4,0.5,1.0,265.6,0.16,7.3,11.2,"09:43:52",1
"23/03/31","10:00",0.0,14.1,61.5,1015.4,306.1,1.0,1.4,299.3,0.15,6.9,11.2,"09:57:36",1
"23/03/31","10:10",0.0,14.7,60.3,1015.2,313.9,0.8,2.4,344.4,0.29,7.1,11.3,"10:09:28",1
"23/03/31","10:20",0.0,15.5,57.1,1015.2,323.0,0.8,1.8,313.6,0.35,7.1,11.4,"10:10:56",1
"23/03/31","10:30",0.0,15.9,54.3,1014.9,263.1,0.7,1.8,248.2,0.31,6.7,11.5,"10:28:24",1
"23/03/31","10:40",0.0,16.3,52.4,1015.2,255.9,0.6,1.4,234.0,0.28,6.6,11.3,"10:36:08",1
"23/03/31","10:50",0.0,16.7,51.5,1014.7,321.5,0.3,0.9,125.8,0.25,6.7,11.5,"10:42:00",1
"23/03/31","11:00",0.0,17.0,49.2,1014.7,230.5,0.5,1.3,131.4,0.27,6.3,11.6,"10:50:56",1
"23/03/31","11:10",0.0,17.0,49.0,1014.5,240.1,0.7,1.8,46.2,0.23,6.3,11.5,"11:03:20",1
"23/03/31","11:20",0.0,17.0,48.3,1014.5,223.5,0.8,2.0,208.7,0.24,6.1,11.6,"11:17:36",1
"23/03/31","11:30",0.0,17.0,48.1,1014.5,232.4,1.1,2.6,226.5,0.25,6.0,11.7,"11:23:20",1
"23/03/31","11:40",0.0,17.3,49.5,1014.2,271.0,1.1,2.0,253.9,0.31,6.7,11.7,"11:37:52",1
"23/03/31","11:50",0.0,17.7,46.7,1014.0,244.2,1.0,2.2,228.1,0.31,6.2,12.0,"11:40:48",1
"23/03/31","12:00",0.0,18.0,46.1,1014.0,302.2,1.1,2.1,322.1,0.31,6.3,11.8,"11:53:44",1
"23/03/31","12:10",0.0,18.1,46.9,1013.5,218.9,1.5,2.8,231.1,0.33,6.6,12.2,"12:05:44",1
"23/03/31","12:20",0.0,18.3,46.9,1013.5,196.9,1.5,3.2,195.9,0.38,6.8,12.0,"12:14:48",1
"23/03/31","12:30",0.0,19.3,47.5,1013.3,226.8,0.8,1.8,196.1,0.45,7.9,12.0,"12:20:32",1
"23/03/31","12:40",0.0,19.8,44.3,1013.0,217.1,0.8,2.0,195.9,0.50,7.3,12.1,"12:30:40",1
"23/03/31","12:50",0.0,20.0,40.2,1012.3,240.7,1.3,2.8,240.5,0.54,6.1,12.2,"12:46:00",1
"23/03/31","13:00",0.0,20.5,38.2,1012.3,215.6,1.2,2.4,184.1,0.59,5.8,12.4,"12:57:04",1
"23/03/31","13:10",0.0,20.5,35.7,1012.3,121.3,1.1,2.5,111.8,0.52,4.9,12.4,"13:04:40",1
"23/03/31","13:20",0.0,20.8,37.4,1011.9,173.3,1.5,3.7,120.8,0.54,5.8,12.5,"13:13:04",1
"23/03/31","13:30",0.0,21.2,33.8,1012.1,146.0,1.2,2.7,118.7,0.57,4.7,12.5,"13:28:40",1
"23/03/31","13:40",0.0,21.8,38.1,1011.6,165.0,1.3,3.5,102.4,0.54,6.9,12.6,"13:30:02",1
"23/03/31","13:50",0.0,21.6,35.5,1011.4,166.0,1.8,4.2,119.7,0.55,5.7,12.7,"13:40:16",1
"23/03/31","14:00",0.0,21.5,35.0,1011.2,148.7,1.6,3.5,117.8,0.57,5.4,13.1,"13:51:20",1
"23/03/31","14:10",0.0,21.8,33.1,1010.9,176.2,1.7,3.1,149.2,0.54,4.9,13.0,"14:09:12",1
"23/03/31","14:20",0.0,22.0,33.1,1010.4,157.2,1.8,3.9,126.6,0.53,5.1,13.1,"14:17:04",1
"23/03/31","14:30",0.0,22.2,30.3,1010.7,150.2,2.2,3.6,128.2,0.53,4.0,13.4,"14:26:24",1
"23/03/31","14:40",0.0,22.4,30.7,1010.7,167.2,2.1,4.0,111.3,0.52,4.4,13.4,"14:33:28",1
"23/03/31","14:50",0.0,22.5,29.8,1010.7,195.1,2.2,4.8,238.2,0.50,4.0,13.4,"14:41:20",1
"23/03/31","15:00",0.0,22.6,28.8,1010.9,170.6,1.8,3.9,207.5,0.48,3.6,13.6,"14:58:16",1
"23/03/31","15:10",0.0,22.9,28.2,1010.2,219.9,1.5,4.8,204.0,0.46,3.6,13.6,"15:00:02",1
"23/03/31","15:20",0.0,22.8,26.1,1010.2,239.4,2.0,3.6,200.2,0.44,2.4,13.7,"15:10:24",1
"23/03/31","15:30",0.0,23.0,28.9,1010.2,212.5,1.7,4.7,223.2,0.41,4.0,13.8,"15:25:44",1
"23/03/31","15:40",0.0,22.6,27.6,1010.0,203.3,2.2,4.7,239.4,0.39,3.0,13.8,"15:30:24",1
"23/03/31","15:50",0.0,22.3,29.9,1010.0,218.1,2.8,5.6,228.9,0.37,3.9,13.9,"15:44:08",1
"23/03/31","16:00",0.0,23.1,27.4,1010.2,165.9,0.8,2.5,222.1,0.34,3.3,14.1,"15:50:08",1
"23/03/31","16:10",0.0,23.0,28.8,1010.0,189.6,2.0,4.0,197.0,0.32,4.0,14.1,"16:01:12",1
"23/03/31","16:20",0.0,22.9,28.0,1009.7,180.6,2.1,3.6,233.9,0.30,3.5,14.1,"16:19:52",1
"23/03/31","16:30",0.0,22.8,26.8,1009.7,200.1,2.1,4.2,190.2,0.27,2.8,14.3,"16:20:56",1
"23/03/31","16:40",0.0,22.5,26.2,1010.2,178.2,2.3,5.1,226.5,0.23,2.2,14.4,"16:30:08",1
"23/03/31","16:50",0.0,22.4,26.1,1010.0,170.3,2.5,5.1,133.9,0.21,2.1,14.2,"16:41:12",1
"23/03/31","17:00",0.0,22.4,27.4,1009.7,194.8,1.8,3.4,207.5,0.18,2.7,14.3,"16:52:08",1
"23/03/31","17:10",0.0,22.4,26.5,1009.7,204.5,2.2,6.3,243.5,0.15,2.3,14.3,"17:08:00",1
"23/03/31","17:20",0.0,22.0,25.8,1009.7,206.4,2.0,4.2,207.3,0.13,1.6,14.5,"17:10:16",1
"23/03/31","17:30",0.0,21.9,26.4,1009.7,196.2,2.1,3.6,162.7,0.10,1.8,14.2,"17:25:44",1
"23/03/31","17:40",0.0,21.8,26.8,1010.2,193.0,1.6,3.4,172.0,0.08,1.9,14.5,"17:34:24",1
"23/03/31","17:50",0.0,21.6,27.1,1010.2,191.0,1.8,3.6,201.1,0.06,1.9,14.4,"17:49:36",1
"23/03/31","18:00",0.0,21.3,28.2,1010.4,212.1,2.0,3.5,206.0,0.04,2.2,14.4,"17:59:12",1
"23/03/31","18:10",0.0,21.1,29.5,1010.2,230.5,1.8,3.6,233.0,0.03,2.7,14.4,"18:01:20",1
"23/03/31","18:20",0.0,20.7,29.5,1010.2,240.5,1.3,2.6,230.4,0.02,2.3,14.5,"18:10:24",1
"23/03/31","18:30",0.0,20.5,32.7,1010.2,267.9,1.6,2.6,345.1,0.00,3.6,14.5,"18:29:44",1
"23/03/31","18:40",0.0,19.1,37.5,1010.2,321.9,2.2,3.1,309.6,0.00,4.3,14.6,"18:34:32",1
"23/03/31","18:50",0.0,18.0,41.4,1010.4,324.9,1.5,2.6,322.8,0.00,4.7,14.3,"18:40:24",1
"23/03/31","19:00",0.0,17.3,44.7,1010.7,320.7,1.7,2.2,326.8,0.00,5.2,14.4,"18:56:00",1
"23/03/31","19:10",0.0,16.7,46.7,1010.7,315.0,2.0,2.6,315.8,0.00,5.3,14.4,"19:09:50",1
"23/03/31","19:20",0.0,16.3,47.1,1011.2,336.1,2.2,3.3,319.8,0.00,5.0,14.3,"19:18:18",1
"23/03/31","19:30",0.0,16.1,47.4,1011.6,324.1,2.3,3.2,324.2,0.00,5.0,14.3,"19:20:30",1
"23/03/31","19:40",0.0,16.1,46.8,1011.4,323.9,2.1,2.9,323.2,0.00,4.8,14.3,"19:31:40",1
"23/03/31","19:50",0.0,15.7,48.1,1011.4,324.3,1.7,2.6,346.3,0.00,4.8,14.3,"19:42:26",1
"23/03/31","20:00",0.0,15.4,50.1,1011.6,338.6,1.7,3.2,351.4,0.00,5.1,14.0,"19:52:26",1
"23/03/31","20:10",0.0,15.7,46.3,1011.9,321.8,2.0,3.4,307.6,0.00,4.3,14.1,"20:01:04",1
"23/03/31","20:20",0.0,16.4,46.5,1011.9,303.9,2.6,4.1,319.5,0.00,5.0,14.1,"20:13:58",1
"23/03/31","20:30",0.0,14.8,52.6,1012.3,325.6,2.7,4.1,329.7,0.00,5.3,14.1,"20:22:50",1
"23/03/31","20:40",0.0,14.2,55.6,1011.9,275.5,1.8,3.2,255.5,0.00,5.5,14.0,"20:33:12",1
"23/03/31","20:50",0.0,13.6,58.1,1012.1,309.9,1.6,2.7,311.8,0.00,5.6,14.0,"20:46:32",1
"23/03/31","21:00",0.0,13.0,60.6,1011.9,320.4,1.5,1.9,311.6,0.00,5.6,14.0,"20:58:18",1
"23/03/31","21:10",0.0,12.7,61.9,1012.3,311.6,2.5,2.9,308.0,0.00,5.6,13.9,"21:08:34",1
"23/03/31","21:20",0.0,12.7,61.9,1012.1,305.3,2.0,2.5,317.8,0.00,5.6,14.0,"21:10:20",1
"23/03/31","21:30",0.0,12.6,62.5,1011.9,288.3,2.1,2.6,299.9,0.00,5.7,13.8,"21:25:06",1
"23/03/31","21:40",0.0,12.7,62.1,1012.3,294.4,2.3,2.7,307.2,0.00,5.7,13.7,"21:35:46",1
"23/03/31","21:50",0.0,12.4,63.0,1012.3,309.3,2.5,3.1,308.2,0.00,5.6,13.7,"21:47:58",1
"23/03/31","22:00",0.0,12.0,64.1,1012.3,306.0,1.8,2.6,321.6,0.00,5.5,13.9,"21:53:38",1
"23/03/31","22:10",0.0,11.5,65.4,1012.1,306.9,1.7,2.2,305.4,0.00,5.3,13.5,"22:05:46",1
"23/03/31","22:20",0.0,11.5,66.3,1012.3,310.8,2.5,3.1,315.0,0.00,5.5,13.7,"22:17:02",1
"23/03/31","22:30",0.0,11.5,66.7,1012.3,296.6,2.2,3.2,309.7,0.00,5.6,13.5,"22:20:48",1
"23/03/31","22:40",0.0,11.4,67.0,1012.1,310.8,2.6,3.9,320.7,0.00,5.5,13.6,"22:34:12",1
"23/03/31","22:50",0.0,11.1,67.8,1012.1,313.4,2.1,2.8,306.4,0.00,5.4,13.2,"22:40:26",1
"23/03/31","23:00",0.0,11.0,68.2,1012.6,303.7,2.5,3.1,308.6,0.00,5.4,13.6,"22:51:38",1
"23/03/31","23:10",0.0,10.8,68.4,1012.3,303.5,2.6,3.5,321.7,0.00,5.3,13.3,"23:06:26",1
"23/03/31","23:20",0.0,10.7,68.8,1012.3,301.4,2.3,3.6,310.7,0.00,5.2,13.1,"23:16:16",1
"23/03/31","23:30",0.0,10.4,69.1,1012.3,304.1,1.8,2.7,311.1,0.00,5.0,13.3,"23:20:56",1
"23/03/31","23:40",0.0,10.1,69.9,1012.6,305.2,2.0,2.5,309.3,0.00,4.9,13.2,"23:39:46",1
"23/03/31","23:50",0.0,10.0,70.7,1012.6,309.3,2.1,2.5,291.7,0.00,5.0,13.2,"23:41:20",1
"23/03/31","24:00",0.0,9.8,71.4,1012.3,309.8,2.2,2.7,312.1,0.00,4.9,13.2,"23:58:24",1
