�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/05/16","00:10",0.0,12.8,81.8,1007.4,334.0,2.0,3.6,341.5,0.00,9.8,17.1,"00:01:04",1
"22/05/16","00:20",0.0,12.9,81.7,1007.1,324.5,2.8,3.6,324.8,0.00,9.9,16.8,"00:16:50",1
"22/05/16","00:30",0.0,12.8,81.7,1007.4,331.4,2.5,4.1,339.6,0.00,9.8,16.9,"00:25:52",1
"22/05/16","00:40",0.0,12.7,81.9,1008.1,329.1,2.6,4.3,314.8,0.00,9.7,16.8,"00:30:48",1
"22/05/16","00:50",0.0,12.6,82.3,1007.4,333.0,2.2,3.9,343.2,0.00,9.7,16.8,"00:48:44",1
"22/05/16","01:00",0.0,12.4,82.7,1007.4,326.4,2.2,3.3,317.8,0.00,9.6,17.0,"00:50:32",1
"22/05/16","01:10",0.0,12.4,83.1,1007.4,320.9,2.3,3.4,329.3,0.00,9.7,16.9,"01:07:26",1
"22/05/16","01:20",0.0,12.6,83.1,1007.4,332.8,2.8,4.7,340.8,0.00,9.9,16.8,"01:18:10",1
"22/05/16","01:30",0.0,12.7,83.1,1007.1,327.6,3.4,5.2,321.0,0.00,9.9,16.8,"01:27:34",1
"22/05/16","01:40",0.0,12.9,82.6,1007.4,323.5,3.6,6.2,329.6,0.00,10.1,16.8,"01:39:40",1
"22/05/16","01:50",0.0,12.9,82.4,1007.1,328.1,3.6,5.4,338.5,0.00,10.0,16.9,"01:48:22",1
"22/05/16","02:00",0.0,12.9,82.3,1007.4,329.4,2.8,4.3,340.7,0.00,10.0,16.9,"01:50:26",1
"22/05/16","02:10",0.0,12.5,82.6,1007.1,331.9,2.6,3.9,340.3,0.00,9.7,16.6,"02:05:00",1
"22/05/16","02:20",0.0,12.4,83.0,1007.1,331.3,2.5,3.7,347.9,0.00,9.6,16.8,"02:18:42",1
"22/05/16","02:30",0.0,12.3,83.3,1007.4,330.9,2.8,4.2,332.9,0.00,9.6,16.7,"02:23:32",1
"22/05/16","02:40",0.0,12.3,83.5,1006.9,331.7,2.7,4.3,344.1,0.00,9.6,16.7,"02:38:30",1
"22/05/16","02:50",0.0,12.4,83.6,1006.9,329.0,3.2,4.4,344.9,0.00,9.7,16.7,"02:41:54",1
"22/05/16","03:00",0.0,12.5,83.6,1006.9,322.0,3.1,4.3,324.8,0.00,9.8,16.8,"02:51:06",1
"22/05/16","03:10",0.0,12.3,83.8,1007.1,329.9,2.8,4.5,331.2,0.00,9.7,16.7,"03:08:18",1
"22/05/16","03:20",0.0,12.2,84.3,1007.1,330.9,2.6,3.7,320.8,0.00,9.7,16.5,"03:15:52",1
"22/05/16","03:30",0.0,12.2,84.8,1007.4,329.2,2.7,4.7,344.1,0.00,9.8,16.7,"03:29:02",1
"22/05/16","03:40",0.0,12.3,84.9,1006.9,328.0,3.0,4.9,331.0,0.00,9.9,16.6,"03:31:44",1
"22/05/16","03:50",0.0,12.2,85.0,1007.1,326.6,2.3,4.5,322.7,0.00,9.8,16.3,"03:40:08",1
"22/05/16","04:00",0.0,12.2,85.1,1006.7,329.4,3.1,5.2,340.1,0.00,9.8,16.6,"03:57:14",1
"22/05/16","04:10",0.0,12.0,85.3,1006.9,328.7,2.5,3.4,336.8,0.00,9.7,16.4,"04:04:46",1
"22/05/16","04:20",0.0,11.9,85.8,1006.9,325.9,2.8,4.7,337.5,0.00,9.6,16.4,"04:18:02",1
"22/05/16","04:30",0.0,12.0,85.9,1006.9,325.8,2.5,4.5,336.9,0.00,9.8,16.4,"04:20:48",1
"22/05/16","04:40",0.0,11.9,86.2,1006.7,329.5,2.3,3.2,338.7,0.00,9.7,16.4,"04:31:54",1
"22/05/16","04:50",0.0,11.9,86.4,1006.9,329.9,2.7,4.2,338.0,0.00,9.7,16.3,"04:44:08",1
"22/05/16","05:00",0.0,11.9,86.5,1006.9,328.9,3.0,4.9,350.4,0.00,9.8,16.3,"04:59:04",1
"22/05/16","05:10",0.0,11.9,86.6,1007.1,332.9,2.8,3.9,340.3,0.00,9.8,16.4,"05:01:16",1
"22/05/16","05:20",0.0,11.9,86.6,1006.9,324.5,2.8,4.2,318.0,0.00,9.8,16.4,"05:14:14",1
"22/05/16","05:30",0.0,11.9,86.7,1006.9,318.4,2.1,4.1,344.7,0.00,9.8,16.4,"05:22:08",1
"22/05/16","05:40",0.0,11.9,86.8,1007.1,320.7,2.0,2.9,332.6,0.00,9.8,16.4,"05:39:22",1
"22/05/16","05:50",0.0,12.0,86.9,1007.1,327.0,2.1,2.8,337.3,0.00,9.9,16.3,"05:42:52",1
"22/05/16","06:00",0.0,12.0,87.0,1006.7,299.7,1.6,2.6,331.7,0.00,9.9,16.1,"05:51:08",1
"22/05/16","06:10",0.0,12.1,87.1,1007.1,286.9,1.5,1.9,318.7,0.00,10.1,16.4,"06:00:08",1
"22/05/16","06:20",0.0,12.2,87.1,1006.7,319.9,2.5,3.7,322.4,0.00,10.2,16.2,"06:18:20",1
"22/05/16","06:30",0.0,12.4,87.0,1006.9,306.6,2.0,4.1,326.3,0.01,10.3,16.3,"06:22:40",1
"22/05/16","06:40",0.0,12.5,86.8,1006.9,289.9,1.3,2.7,313.6,0.01,10.4,16.1,"06:32:40",1
"22/05/16","06:50",0.0,12.6,86.6,1007.1,307.7,2.1,3.6,338.0,0.03,10.5,16.3,"06:48:06",1
"22/05/16","07:00",0.0,12.9,86.3,1006.9,316.2,1.6,3.6,336.4,0.04,10.7,16.1,"06:52:42",1
"22/05/16","07:10",0.0,13.2,85.8,1006.9,330.4,1.3,2.1,336.4,0.03,10.9,16.2,"07:03:20",1
"22/05/16","07:20",0.0,13.4,85.5,1007.4,318.7,1.5,2.7,337.0,0.04,11.1,16.2,"07:16:16",1
"22/05/16","07:30",0.0,13.5,85.1,1007.1,324.8,1.6,2.4,339.3,0.06,11.1,16.2,"07:26:08",1
"22/05/16","07:40",0.0,13.8,84.5,1007.4,302.5,1.6,2.4,321.0,0.06,11.3,16.3,"07:33:04",1
"22/05/16","07:50",0.0,14.1,84.1,1007.4,305.1,1.2,1.8,334.0,0.06,11.5,16.1,"07:47:12",1
"22/05/16","08:00",0.0,14.3,83.5,1007.6,293.9,1.5,2.8,334.6,0.08,11.6,16.2,"07:50:02",1
"22/05/16","08:10",0.0,14.4,82.8,1007.6,298.9,1.6,2.6,324.1,0.09,11.6,16.2,"08:01:12",1
"22/05/16","08:20",0.0,14.7,82.0,1007.4,311.3,1.8,2.9,323.3,0.10,11.7,16.1,"08:11:04",1
"22/05/16","08:30",0.0,15.2,80.8,1007.6,304.8,1.6,2.7,327.1,0.13,12.0,16.2,"08:22:24",1
"22/05/16","08:40",0.0,15.8,78.7,1007.6,303.7,1.3,2.2,316.6,0.18,12.2,16.2,"08:36:00",1
"22/05/16","08:50",0.0,16.2,77.2,1007.4,302.1,1.0,1.9,333.9,0.15,12.2,16.3,"08:40:56",1
"22/05/16","09:00",0.0,16.3,74.6,1007.6,279.7,1.0,1.8,269.7,0.15,11.8,16.1,"08:57:20",1
"22/05/16","09:10",0.0,17.4,71.2,1007.1,316.3,0.5,1.3,265.2,0.29,12.2,16.1,"09:00:56",1
"22/05/16","09:20",0.0,17.5,68.8,1007.1,327.0,1.1,1.7,332.7,0.13,11.8,16.1,"09:11:52",1
"22/05/16","09:30",0.0,17.6,67.1,1007.1,318.0,1.1,2.0,319.6,0.17,11.5,16.2,"09:24:24",1
"22/05/16","09:40",0.0,18.1,65.7,1006.9,330.0,1.0,1.9,337.0,0.27,11.6,16.2,"09:32:16",1
"22/05/16","09:50",0.0,19.3,66.9,1006.9,331.2,0.6,1.4,136.3,0.32,13.0,16.3,"09:48:16",1
"22/05/16","10:00",0.0,19.5,64.4,1006.4,200.1,0.5,1.3,75.9,0.30,12.7,16.2,"09:59:52",1
"22/05/16","10:10",0.0,19.6,61.3,1006.4,31.0,0.3,1.4,39.0,0.25,12.0,16.4,"10:04:56",1
"22/05/16","10:20",0.0,19.3,59.2,1006.7,33.6,0.7,1.6,9.8,0.20,11.2,16.4,"10:17:44",1
"22/05/16","10:30",0.0,19.0,60.1,1006.7,336.5,1.3,2.7,351.1,0.21,11.1,16.3,"10:22:08",1
"22/05/16","10:40",0.0,19.5,59.3,1006.0,12.3,0.5,1.4,325.2,0.25,11.4,16.7,"10:31:20",1
"22/05/16","10:50",0.0,19.9,58.5,1006.2,344.0,0.8,2.2,347.4,0.31,11.6,16.5,"10:40:48",1
"22/05/16","11:00",0.0,21.3,56.8,1006.2,349.7,0.7,2.0,15.3,0.46,12.4,16.6,"10:58:48",1
"22/05/16","11:10",0.0,21.5,54.9,1005.5,103.3,0.6,1.9,26.0,0.40,12.1,16.6,"11:01:28",1
"22/05/16","11:20",0.0,21.1,56.0,1005.7,161.7,1.0,2.4,140.4,0.32,12.0,16.6,"11:18:24",1
"22/05/16","11:30",0.0,21.0,56.7,1006.2,158.7,1.0,1.9,213.2,0.33,12.1,16.6,"11:24:56",1
"22/05/16","11:40",0.0,21.4,55.2,1005.2,183.8,0.7,1.7,56.5,0.34,12.1,16.7,"11:33:52",1
"22/05/16","11:50",0.0,21.5,55.1,1005.2,207.6,1.1,2.0,186.0,0.37,12.2,16.7,"11:42:24",1
"22/05/16","12:00",0.0,21.8,52.2,1005.0,212.3,1.0,2.2,188.0,0.34,11.6,16.9,"11:56:48",1
"22/05/16","12:10",0.0,22.0,48.0,1005.2,169.1,0.7,2.1,130.2,0.34,10.5,16.7,"12:08:24",1
"22/05/16","12:20",0.0,21.9,47.4,1005.0,287.5,1.1,2.8,348.7,0.35,10.3,16.8,"12:15:04",1
"22/05/16","12:30",0.0,22.2,50.4,1004.5,156.7,0.7,1.9,131.8,0.30,11.5,16.8,"12:24:56",1
"22/05/16","12:40",0.0,22.1,47.7,1004.8,97.2,0.6,1.2,116.9,0.30,10.5,16.8,"12:32:00",1
"22/05/16","12:50",0.0,22.4,44.4,1004.8,341.3,1.0,2.1,2.7,0.32,9.7,16.9,"12:41:04",1
"22/05/16","13:00",0.0,22.7,48.6,1004.8,271.9,0.5,1.9,314.7,0.28,11.4,16.9,"12:50:02",1
"22/05/16","13:10",0.0,22.0,48.8,1004.5,337.1,1.3,2.2,309.8,0.26,10.8,17.1,"13:02:00",1
"22/05/16","13:20",0.0,22.2,49.0,1004.5,328.4,0.8,2.4,212.5,0.28,11.0,17.2,"13:15:04",1
"22/05/16","13:30",0.0,21.8,50.9,1004.3,217.5,1.7,3.7,230.3,0.30,11.2,17.3,"13:23:20",1
"22/05/16","13:40",0.0,22.4,50.5,1004.5,322.6,1.1,2.6,332.8,0.34,11.7,17.2,"13:35:04",1
"22/05/16","13:50",0.0,22.5,51.1,1004.1,307.4,1.7,3.5,343.6,0.34,11.9,17.3,"13:42:00",1
"22/05/16","14:00",0.0,22.5,49.7,1004.3,262.4,1.2,3.2,243.0,0.32,11.5,17.2,"13:54:40",1
"22/05/16","14:10",0.0,22.9,47.8,1004.5,238.5,1.5,3.4,230.0,0.41,11.3,17.2,"14:04:40",1
"22/05/16","14:20",0.0,22.5,45.3,1004.5,250.3,1.7,3.5,240.7,0.33,10.1,17.3,"14:12:40",1
"22/05/16","14:30",0.0,22.5,46.1,1004.1,327.2,1.2,3.1,344.4,0.26,10.4,17.4,"14:28:00",1
"22/05/16","14:40",0.0,22.4,47.2,1004.3,332.8,1.3,2.4,325.8,0.24,10.6,17.5,"14:30:16",1
"22/05/16","14:50",0.0,21.9,45.6,1004.1,326.4,1.5,2.9,332.6,0.18,9.7,17.5,"14:46:08",1
"22/05/16","15:00",0.0,21.7,48.0,1004.1,301.8,1.7,3.3,347.3,0.17,10.3,17.3,"14:50:16",1
"22/05/16","15:10",0.0,21.4,47.2,1004.3,274.9,1.2,2.5,336.0,0.13,9.7,17.5,"15:08:16",1
"22/05/16","15:20",0.0,21.5,48.6,1003.8,313.8,1.2,2.5,350.8,0.12,10.3,17.7,"15:10:40",1
"22/05/16","15:30",0.0,21.4,47.6,1004.3,301.4,1.2,2.7,318.4,0.12,9.9,17.6,"15:29:12",1
"22/05/16","15:40",0.0,21.4,48.5,1004.3,328.7,1.8,2.8,327.6,0.14,10.1,17.7,"15:32:24",1
"22/05/16","15:50",0.0,21.6,49.0,1004.1,307.1,1.5,2.6,350.4,0.15,10.5,17.6,"15:40:24",1
"22/05/16","16:00",0.0,21.6,48.6,1004.1,327.7,1.6,3.1,344.6,0.14,10.4,17.6,"15:50:02",1
"22/05/16","16:10",0.0,21.9,50.8,1004.1,241.6,1.0,2.1,243.4,0.14,11.3,17.7,"16:03:04",1
"22/05/16","16:20",0.0,22.0,49.7,1004.3,253.3,1.0,3.1,243.5,0.17,11.1,17.7,"16:12:40",1
"22/05/16","16:30",0.0,22.4,50.4,1004.3,272.6,1.2,2.4,251.0,0.21,11.6,17.8,"16:27:12",1
"22/05/16","16:40",0.0,22.6,49.5,1004.5,233.5,1.5,3.5,205.6,0.28,11.5,17.6,"16:38:08",1
"22/05/16","16:50",0.0,23.2,50.6,1004.3,227.1,1.3,2.9,242.5,0.28,12.4,17.9,"16:44:40",1
"22/05/16","17:00",0.0,22.7,48.5,1004.3,238.7,1.6,3.5,283.7,0.20,11.3,17.7,"16:57:36",1
"22/05/16","17:10",0.0,22.1,50.6,1004.3,200.3,1.7,3.2,243.6,0.17,11.4,17.9,"17:04:48",1
"22/05/16","17:20",0.0,22.4,49.2,1004.8,194.2,1.2,2.4,142.4,0.17,11.3,18.0,"17:19:36",1
"22/05/16","17:30",0.0,22.1,50.5,1004.5,204.5,1.2,2.7,202.1,0.12,11.4,17.7,"17:27:20",1
"22/05/16","17:40",0.0,21.9,50.2,1004.3,254.9,1.6,3.3,247.1,0.09,11.1,17.8,"17:36:24",1
"22/05/16","17:50",0.0,21.4,51.6,1004.1,233.3,1.0,2.1,221.7,0.05,11.1,17.7,"17:43:36",1
"22/05/16","18:00",0.0,21.2,53.6,1004.3,216.0,0.8,1.7,244.7,0.04,11.5,17.9,"17:50:08",1
"22/05/16","18:10",0.0,21.2,54.6,1004.3,257.2,0.8,2.1,222.1,0.05,11.7,17.8,"18:07:04",1
"22/05/16","18:20",0.0,21.0,56.3,1004.3,217.6,1.1,2.0,223.9,0.04,12.0,17.9,"18:14:56",1
"22/05/16","18:30",0.0,20.6,55.7,1004.5,246.4,1.0,1.8,250.5,0.02,11.5,18.0,"18:27:52",1
"22/05/16","18:40",0.0,20.6,54.8,1004.5,244.0,1.1,2.1,248.6,0.02,11.2,18.0,"18:36:32",1
"22/05/16","18:50",0.0,20.3,57.1,1004.5,264.9,1.1,2.6,255.7,0.01,11.6,17.9,"18:43:52",1
"22/05/16","19:00",0.0,20.2,60.0,1004.5,300.1,1.3,2.0,337.5,0.00,12.2,18.1,"18:58:40",1
"22/05/16","19:10",0.0,19.5,64.0,1004.8,335.7,1.5,2.2,344.0,0.00,12.6,18.2,"19:05:36",1
"22/05/16","19:20",0.0,19.0,66.4,1005.0,311.3,1.3,2.1,311.8,0.00,12.6,18.0,"19:19:52",1
"22/05/16","19:30",0.0,18.6,68.0,1005.0,317.6,1.5,2.5,323.1,0.00,12.6,18.0,"19:23:04",1
"22/05/16","19:40",0.0,18.3,69.4,1005.2,306.0,1.5,2.9,327.8,0.00,12.6,18.1,"19:37:28",1
"22/05/16","19:50",0.0,17.9,70.4,1005.5,313.0,1.6,3.2,327.5,0.00,12.5,18.0,"19:49:36",1
"22/05/16","20:00",0.0,17.6,71.3,1006.0,320.3,2.2,3.5,309.9,0.00,12.4,18.1,"19:50:40",1
"22/05/16","20:10",0.0,17.4,72.2,1006.2,328.7,1.7,2.4,339.4,0.00,12.4,17.8,"20:00:24",1
"22/05/16","20:20",0.0,17.2,73.1,1006.4,310.8,1.7,2.8,327.7,0.00,12.4,17.9,"20:16:48",1
"22/05/16","20:30",0.0,17.0,73.6,1006.7,338.2,2.0,3.3,339.0,0.00,12.3,17.9,"20:24:32",1
"22/05/16","20:40",0.0,16.8,74.0,1006.4,316.1,2.1,2.9,328.0,0.00,12.2,17.9,"20:31:52",1
"22/05/16","20:50",0.0,16.6,74.6,1006.4,326.1,1.7,2.6,331.9,0.00,12.1,17.8,"20:41:20",1
"22/05/16","21:00",0.0,16.6,75.0,1006.9,319.8,2.0,2.7,326.0,0.00,12.2,18.0,"20:56:24",1
"22/05/16","21:10",0.0,16.4,75.4,1006.9,289.7,1.8,2.6,276.0,0.00,12.1,17.7,"21:09:04",1
"22/05/16","21:20",0.0,16.2,75.7,1006.9,303.4,1.7,3.2,314.4,0.00,11.9,17.8,"21:19:28",1
"22/05/16","21:30",0.0,16.2,76.0,1007.1,335.0,1.6,2.4,346.4,0.00,12.0,17.7,"21:22:24",1
"22/05/16","21:40",0.0,16.1,76.6,1007.4,340.0,1.3,2.1,339.6,0.00,12.0,17.9,"21:36:08",1
"22/05/16","21:50",0.0,16.0,77.3,1007.4,337.5,1.1,2.0,336.5,0.00,12.1,17.8,"21:47:28",1
"22/05/16","22:00",0.0,15.8,77.9,1007.6,333.2,1.0,1.6,331.5,0.00,12.0,17.7,"21:57:28",1
"22/05/16","22:10",0.0,15.6,78.6,1007.6,326.8,1.2,2.0,330.6,0.00,11.9,17.7,"22:08:00",1
"22/05/16","22:20",0.0,15.5,79.1,1007.8,296.4,1.5,2.2,322.3,0.00,11.9,17.7,"22:17:36",1
"22/05/16","22:30",0.0,15.5,79.2,1008.1,327.8,2.3,3.3,328.7,0.00,12.0,17.6,"22:28:08",1
"22/05/16","22:40",0.0,15.6,79.1,1008.1,329.3,2.1,3.1,329.1,0.00,12.0,17.6,"22:32:40",1
"22/05/16","22:50",0.0,15.5,79.2,1008.3,307.0,1.5,2.2,341.1,0.00,12.0,17.6,"22:41:12",1
"22/05/16","23:00",0.0,15.5,79.1,1008.3,288.8,1.5,1.9,300.5,0.00,11.9,17.5,"22:52:32",1
"22/05/16","23:10",0.0,15.5,79.1,1008.3,290.2,1.5,2.1,314.5,0.00,11.9,17.4,"23:08:24",1
"22/05/16","23:20",0.0,15.4,79.0,1008.6,305.6,1.7,2.7,313.7,0.00,11.8,17.5,"23:18:56",1
"22/05/16","23:30",0.0,15.3,79.2,1008.6,283.9,1.3,2.1,306.3,0.00,11.8,17.6,"23:29:12",1
"22/05/16","23:40",0.0,15.1,79.6,1008.3,290.0,1.3,2.1,301.9,0.00,11.6,17.7,"23:30:56",1
"22/05/16","23:50",0.0,15.0,80.1,1008.3,320.9,1.5,2.1,341.6,0.00,11.6,17.4,"23:40:02",1
"22/05/16","24:00",0.0,15.0,80.7,1008.1,330.5,2.3,3.5,343.0,0.00,11.8,17.4,"23:57:28",1
