�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/04/21","00:10",0.0,16.6,87.7,1005.7,313.0,2.0,2.7,324.0,0.00,14.6,17.9,"00:05:52",1
"23/04/21","00:20",0.0,16.6,87.8,1006.2,313.9,2.2,3.1,318.5,0.00,14.6,17.9,"00:16:40",1
"23/04/21","00:30",0.0,16.5,88.0,1005.7,332.3,2.0,2.6,327.4,0.00,14.5,17.9,"00:20:56",1
"23/04/21","00:40",0.0,16.2,88.2,1006.2,308.4,1.2,1.9,339.0,0.00,14.3,17.7,"00:30:24",1
"23/04/21","00:50",0.0,16.2,88.6,1005.7,293.3,1.2,1.7,293.5,0.00,14.4,17.8,"00:49:44",1
"23/04/21","01:00",0.0,16.2,88.9,1005.5,309.1,1.7,2.1,316.2,0.00,14.4,17.7,"00:52:16",1
"23/04/21","01:10",0.0,16.1,89.2,1005.5,297.3,1.5,2.1,293.0,0.00,14.4,17.6,"01:08:00",1
"23/04/21","01:20",0.0,16.0,89.5,1005.2,274.6,1.5,1.9,285.5,0.00,14.3,17.6,"01:10:40",1
"23/04/21","01:30",0.0,15.9,89.8,1005.2,288.8,1.5,1.7,317.9,0.00,14.3,17.7,"01:22:48",1
"23/04/21","01:40",0.0,15.7,90.1,1005.0,332.2,1.3,2.4,314.7,0.00,14.1,17.6,"01:34:16",1
"23/04/21","01:50",0.0,15.6,90.6,1005.0,338.0,2.5,4.4,317.9,0.00,14.1,17.6,"01:49:22",1
"23/04/21","02:00",0.0,15.7,90.8,1004.8,321.0,2.7,4.4,325.7,0.00,14.2,17.6,"01:52:02",1
"23/04/21","02:10",0.0,15.7,90.9,1004.8,307.8,2.1,3.7,335.1,0.00,14.3,17.5,"02:01:36",1
"23/04/21","02:20",0.0,15.6,91.0,1004.5,271.8,1.5,2.5,286.6,0.00,14.2,17.3,"02:13:52",1
"23/04/21","02:30",0.0,15.5,91.1,1004.3,288.3,1.2,1.9,335.4,0.00,14.1,17.3,"02:20:02",1
"23/04/21","02:40",0.0,15.2,91.4,1003.8,314.5,1.5,2.1,341.6,0.00,13.8,17.1,"02:30:56",1
"23/04/21","02:50",0.0,15.1,91.7,1003.6,328.9,1.7,2.9,314.2,0.00,13.8,17.2,"02:48:36",1
"23/04/21","03:00",0.0,14.9,91.8,1003.6,307.1,1.1,2.1,333.9,0.00,13.6,17.2,"02:50:58",1
"23/04/21","03:10",0.0,15.0,92.1,1003.6,315.4,1.3,1.8,338.7,0.00,13.8,17.2,"03:02:40",1
"23/04/21","03:20",0.0,15.1,92.1,1004.1,345.0,1.2,2.1,342.1,0.00,13.9,16.9,"03:12:48",1
"23/04/21","03:30",0.0,14.8,92.3,1003.8,356.0,0.3,1.6,327.8,0.00,13.6,17.1,"03:20:32",1
"23/04/21","03:40",0.0,14.6,92.5,1004.3,288.1,0.7,1.7,315.8,0.00,13.4,17.1,"03:30:02",1
"23/04/21","03:50",0.0,14.4,92.8,1004.1,324.4,1.6,1.9,320.7,0.00,13.3,17.0,"03:41:04",1
"23/04/21","04:00",0.0,14.5,92.9,1004.1,303.2,1.1,1.6,299.1,0.00,13.4,17.0,"03:50:08",1
"23/04/21","04:10",0.0,14.4,93.1,1004.1,314.3,1.1,1.4,303.9,0.00,13.3,16.8,"04:04:00",1
"23/04/21","04:20",0.0,14.6,93.3,1004.1,318.2,1.6,2.1,327.1,0.00,13.6,16.8,"04:16:24",1
"23/04/21","04:30",0.0,14.6,93.5,1004.1,312.0,1.3,1.8,320.2,0.00,13.6,16.9,"04:23:12",1
"23/04/21","04:40",0.0,14.6,93.6,1004.1,325.0,1.3,2.5,318.2,0.00,13.6,16.9,"04:34:40",1
"23/04/21","04:50",0.0,14.6,93.7,1004.1,329.7,2.0,2.9,339.8,0.00,13.6,16.9,"04:45:38",1
"23/04/21","05:00",0.0,14.8,93.7,1004.1,327.7,2.3,3.1,327.6,0.00,13.8,16.7,"04:51:52",1
"23/04/21","05:10",0.0,14.9,93.7,1003.8,316.8,1.6,2.7,334.0,0.00,13.9,16.8,"05:07:52",1
"23/04/21","05:20",0.0,14.8,93.7,1003.6,303.5,0.6,1.6,323.9,0.00,13.8,16.8,"05:10:24",1
"23/04/21","05:30",0.0,14.6,93.8,1003.6,317.6,1.5,2.0,319.8,0.00,13.7,16.5,"05:29:28",1
"23/04/21","05:40",0.0,14.6,93.8,1003.8,295.0,1.3,2.0,301.5,0.00,13.7,16.7,"05:33:44",1
"23/04/21","05:50",0.0,14.3,94.0,1003.6,287.3,1.3,2.0,320.0,0.00,13.4,16.5,"05:49:28",1
"23/04/21","06:00",0.0,14.2,94.1,1003.8,285.1,1.2,2.7,320.2,0.00,13.3,16.5,"05:50:56",1
"23/04/21","06:10",0.0,14.1,94.2,1003.8,285.4,1.3,2.1,317.3,0.00,13.2,16.5,"06:07:20",1
"23/04/21","06:20",0.0,14.2,94.3,1003.8,315.4,1.7,2.5,328.7,0.00,13.3,16.6,"06:17:12",1
"23/04/21","06:30",0.0,14.1,94.4,1003.6,330.4,1.3,2.0,334.4,0.00,13.3,16.4,"06:20:02",1
"23/04/21","06:40",0.0,14.2,94.5,1003.6,335.6,1.5,2.1,344.7,0.00,13.4,16.4,"06:32:56",1
"23/04/21","06:50",0.0,14.4,94.6,1003.8,327.5,1.2,1.9,339.5,0.00,13.6,16.5,"06:40:16",1
"23/04/21","07:00",0.0,14.5,94.6,1003.4,292.4,1.2,1.7,322.1,0.01,13.7,16.4,"06:50:16",1
"23/04/21","07:10",0.0,14.8,94.6,1003.8,306.7,2.2,3.1,319.7,0.02,14.0,16.5,"07:08:06",1
"23/04/21","07:20",0.0,15.4,94.4,1003.8,320.9,2.0,3.1,339.8,0.05,14.5,16.2,"07:17:42",1
"23/04/21","07:30",0.0,15.9,94.1,1003.6,311.8,2.2,4.3,325.5,0.07,15.0,16.2,"07:24:32",1
"23/04/21","07:40",0.0,16.4,93.2,1003.8,322.0,2.1,3.1,323.9,0.09,15.3,16.2,"07:36:16",1
"23/04/21","07:50",0.0,17.1,92.8,1004.1,331.6,1.8,3.1,339.8,0.10,16.0,16.3,"07:41:52",1
"23/04/21","08:00",0.0,17.7,91.4,1004.1,327.2,1.1,2.6,339.6,0.09,16.3,16.2,"07:50:02",1
"23/04/21","08:10",0.0,18.1,90.7,1004.3,348.9,1.0,2.0,339.8,0.12,16.6,16.1,"08:00:08",1
"23/04/21","08:20",0.0,18.9,88.9,1004.1,329.7,0.8,1.4,355.9,0.16,17.1,16.3,"08:14:16",1
"23/04/21","08:30",0.0,19.6,86.1,1004.1,212.8,0.5,1.2,213.4,0.21,17.3,16.2,"08:28:40",1
"23/04/21","08:40",0.0,20.0,82.8,1003.8,204.3,0.8,2.2,233.9,0.24,17.0,16.3,"08:32:32",1
"23/04/21","08:50",0.0,19.7,80.5,1003.8,158.6,1.2,2.9,166.8,0.19,16.3,16.4,"08:44:24",1
"23/04/21","09:00",0.0,19.8,79.5,1003.4,131.5,0.7,1.8,126.2,0.18,16.2,16.4,"08:53:44",1
"23/04/21","09:10",0.0,19.8,79.0,1003.4,173.0,1.2,2.6,194.4,0.22,16.1,16.3,"09:07:52",1
"23/04/21","09:20",0.0,20.2,78.0,1002.9,217.5,1.0,2.4,190.3,0.25,16.3,16.4,"09:11:04",1
"23/04/21","09:30",0.0,20.5,77.0,1002.6,269.4,0.7,1.6,31.8,0.24,16.4,16.4,"09:28:16",1
"23/04/21","09:40",0.0,21.0,75.3,1002.4,18.0,0.6,1.4,26.4,0.24,16.5,16.7,"09:35:04",1
"23/04/21","09:50",0.0,21.3,74.4,1002.4,342.5,0.7,1.6,125.9,0.26,16.6,16.5,"09:44:00",1
"23/04/21","10:00",0.0,21.6,73.7,1002.4,205.1,0.8,1.7,206.2,0.34,16.7,16.5,"09:54:40",1
"23/04/21","10:10",0.0,22.1,72.4,1001.9,124.5,0.8,1.9,115.5,0.40,16.9,16.8,"10:01:04",1
"23/04/21","10:20",0.0,22.7,70.8,1001.2,130.5,1.1,2.4,34.0,0.44,17.2,16.7,"10:18:00",1
"23/04/21","10:30",0.0,23.0,70.3,1001.5,105.8,1.2,2.5,134.6,0.44,17.3,16.7,"10:25:20",1
"23/04/21","10:40",0.0,23.6,68.9,1001.0,206.2,0.8,2.1,195.4,0.45,17.6,16.9,"10:38:48",1
"23/04/21","10:50",0.0,24.3,66.2,1000.5,161.7,1.2,2.7,146.9,0.47,17.6,16.9,"10:41:12",1
"23/04/21","11:00",0.0,24.8,64.9,1000.8,141.1,1.8,3.4,116.2,0.45,17.8,16.8,"10:57:52",1
"23/04/21","11:10",0.0,24.7,63.5,1000.5,181.7,1.2,3.5,348.7,0.40,17.4,17.2,"11:08:08",1
"23/04/21","11:20",0.0,24.9,62.0,1000.3,345.3,2.1,4.8,325.6,0.50,17.2,17.2,"11:17:36",1
"23/04/21","11:30",0.0,25.5,58.4,1000.3,13.2,2.0,3.9,346.2,0.50,16.8,17.3,"11:22:24",1
"23/04/21","11:40",0.0,25.6,56.9,1000.0,349.5,2.0,5.5,26.5,0.46,16.5,17.4,"11:37:44",1
"23/04/21","11:50",0.0,25.4,57.8,1000.0,352.6,3.4,6.5,344.6,0.51,16.5,17.5,"11:46:00",1
"23/04/21","12:00",0.0,24.7,59.4,1000.5,0.1,3.6,7.8,342.9,0.31,16.3,17.4,"11:52:48",1
"23/04/21","12:10",0.0,24.9,59.1,1000.3,349.5,3.4,5.6,354.4,0.47,16.4,17.6,"12:02:40",1
"23/04/21","12:20",0.0,24.9,60.1,1000.3,343.7,3.2,7.2,344.6,0.45,16.7,17.7,"12:14:48",1
"23/04/21","12:30",0.0,25.3,58.9,1000.3,13.9,2.1,5.2,358.1,0.42,16.7,17.8,"12:28:40",1
"23/04/21","12:40",0.0,25.2,58.1,1000.0,6.9,2.7,5.5,34.5,0.42,16.4,17.8,"12:33:20",1
"23/04/21","12:50",0.0,25.0,58.6,1000.0,7.3,2.3,5.0,341.1,0.32,16.4,17.9,"12:44:00",1
"23/04/21","13:00",0.0,24.7,59.3,1000.0,359.0,2.5,4.3,350.9,0.23,16.3,18.0,"12:52:48",1
"23/04/21","13:10",0.0,24.8,58.1,999.8,6.6,2.0,4.0,353.8,0.26,16.0,18.2,"13:02:00",1
"23/04/21","13:20",0.0,24.8,59.1,999.8,356.4,2.6,6.6,326.2,0.25,16.3,18.2,"13:11:36",1
"23/04/21","13:30",0.0,24.2,60.1,1000.0,354.5,3.1,6.0,335.9,0.20,16.0,18.2,"13:20:16",1
"23/04/21","13:40",0.0,24.4,60.3,999.6,347.5,2.6,5.0,349.4,0.24,16.3,18.2,"13:34:24",1
"23/04/21","13:50",0.0,23.9,61.3,1000.0,349.7,3.7,7.0,332.1,0.25,16.0,18.3,"13:42:48",1
"23/04/21","14:00",0.0,24.3,61.9,1000.0,4.0,3.4,6.6,349.1,0.40,16.6,18.5,"13:55:28",1
"23/04/21","14:10",0.0,24.5,62.1,999.8,350.9,3.7,7.0,339.1,0.51,16.8,18.3,"14:04:16",1
"23/04/21","14:20",0.0,23.4,62.2,1000.3,355.8,4.0,8.6,347.4,0.29,15.8,18.5,"14:18:32",1
"23/04/21","14:30",0.0,22.7,64.3,1000.3,2.1,3.6,7.5,338.7,0.21,15.7,18.3,"14:24:48",1
"23/04/21","14:40",0.0,22.5,65.3,1000.3,355.6,3.9,8.1,338.3,0.29,15.7,18.4,"14:31:12",1
"23/04/21","14:50",0.0,21.9,66.3,1000.5,356.9,4.5,9.1,339.4,0.26,15.4,18.6,"14:48:08",1
"23/04/21","15:00",0.0,21.9,67.4,1000.8,358.9,3.7,8.0,345.7,0.33,15.6,18.6,"14:56:24",1
"23/04/21","15:10",0.0,21.5,67.2,1000.8,358.5,4.4,11.1,330.7,0.44,15.2,18.7,"15:09:52",1
"23/04/21","15:20",0.0,21.1,67.9,1001.0,358.6,4.4,9.4,349.2,0.38,15.0,18.5,"15:14:24",1
"23/04/21","15:30",0.0,20.4,68.7,1001.0,1.5,4.4,7.7,24.6,0.39,14.5,18.7,"15:29:04",1
"23/04/21","15:40",0.0,19.4,69.8,1001.5,5.5,5.1,9.3,21.1,0.36,13.8,18.6,"15:31:20",1
"23/04/21","15:50",0.0,18.2,71.7,1001.5,6.9,5.0,8.0,353.7,0.25,13.0,18.6,"15:44:08",1
"23/04/21","16:00",0.0,17.4,72.7,1001.9,354.1,5.9,11.0,343.1,0.21,12.5,18.6,"15:55:36",1
"23/04/21","16:10",0.0,16.9,74.3,1002.4,349.4,5.7,10.4,344.0,0.25,12.3,18.5,"16:08:58",1
"23/04/21","16:20",0.0,17.0,74.2,1002.2,353.9,4.4,7.0,342.6,0.26,12.4,18.6,"16:11:12",1
"23/04/21","16:30",0.0,16.9,73.9,1002.4,350.3,4.6,8.3,340.6,0.25,12.3,18.7,"16:25:28",1
"23/04/21","16:40",0.0,17.1,73.5,1002.6,344.5,4.4,8.5,346.5,0.26,12.4,18.5,"16:31:28",1
"23/04/21","16:50",0.0,16.6,72.3,1002.6,357.8,3.5,5.7,320.9,0.16,11.6,18.7,"16:43:44",1
"23/04/21","17:00",0.0,16.5,72.4,1002.6,353.9,3.2,7.2,347.7,0.14,11.6,18.5,"16:50:16",1
"23/04/21","17:10",0.0,16.3,71.3,1002.9,352.7,3.6,8.3,330.8,0.15,11.1,18.5,"17:01:36",1
"23/04/21","17:20",0.0,16.2,70.1,1002.9,1.4,3.5,6.3,344.0,0.15,10.8,18.5,"17:14:24",1
"23/04/21","17:30",0.0,16.1,68.8,1003.1,355.1,3.7,7.1,347.7,0.13,10.4,18.6,"17:21:28",1
"23/04/21","17:40",0.0,15.8,68.0,1003.1,350.6,3.9,7.2,344.6,0.07,10.0,18.4,"17:37:04",1
"23/04/21","17:50",0.0,15.4,67.3,1003.1,352.9,3.6,8.2,18.4,0.04,9.4,18.4,"17:44:40",1
"23/04/21","18:00",0.0,15.2,67.2,1003.4,356.3,3.6,7.3,353.1,0.03,9.2,18.3,"17:53:06",1
"23/04/21","18:10",0.0,15.2,67.4,1003.6,354.8,3.7,6.6,334.3,0.03,9.2,18.4,"18:08:52",1
"23/04/21","18:20",0.0,15.1,66.2,1003.8,343.8,4.5,8.1,339.3,0.03,8.9,18.4,"18:16:00",1
"23/04/21","18:30",0.0,15.1,65.6,1003.8,347.1,3.6,7.7,355.8,0.02,8.8,18.4,"18:24:46",1
"23/04/21","18:40",0.0,14.9,66.7,1003.8,343.8,3.9,7.3,340.7,0.01,8.8,18.2,"18:37:26",1
"23/04/21","18:50",0.0,14.7,67.6,1004.1,337.8,4.2,8.9,322.3,0.00,8.8,18.1,"18:43:24",1
"23/04/21","19:00",0.0,14.5,68.3,1003.8,329.3,3.6,5.8,346.0,0.00,8.8,18.2,"18:59:22",1
"23/04/21","19:10",0.0,14.3,69.2,1004.1,341.9,4.6,7.2,347.9,0.00,8.8,18.0,"19:05:22",1
"23/04/21","19:20",0.0,14.2,70.1,1004.3,332.4,3.6,6.6,326.4,0.00,8.9,18.0,"19:13:40",1
"23/04/21","19:30",0.0,14.0,70.6,1004.1,328.7,4.6,10.1,327.2,0.00,8.8,17.8,"19:28:22",1
"23/04/21","19:40",0.0,13.8,70.8,1004.1,327.9,4.4,9.5,325.1,0.00,8.6,17.9,"19:39:04",1
"23/04/21","19:50",0.0,13.8,70.8,1004.1,336.0,4.0,9.0,333.3,0.00,8.6,17.8,"19:45:50",1
"23/04/21","20:00",0.0,13.7,70.5,1004.3,330.2,3.7,7.3,328.9,0.00,8.5,17.7,"19:53:38",1
"23/04/21","20:10",0.0,13.6,70.2,1004.3,330.5,4.4,7.9,306.1,0.00,8.3,17.5,"20:04:28",1
"23/04/21","20:20",0.0,13.6,70.1,1004.5,326.3,4.1,6.6,326.1,0.00,8.3,17.5,"20:13:44",1
"23/04/21","20:30",0.0,13.5,69.6,1004.5,332.6,3.4,6.2,317.2,0.00,8.1,17.5,"20:26:12",1
"23/04/21","20:40",0.0,13.6,68.5,1004.3,330.2,3.5,6.3,336.0,0.00,8.0,17.3,"20:33:56",1
"23/04/21","20:50",0.0,13.5,67.9,1004.8,318.6,3.0,5.9,337.2,0.00,7.7,17.4,"20:47:04",1
"23/04/21","21:00",0.0,13.5,66.6,1004.8,327.4,4.0,6.7,349.8,0.00,7.5,17.3,"20:54:50",1
"23/04/21","21:10",0.0,13.5,65.9,1004.8,323.1,4.4,8.9,328.4,0.00,7.3,17.0,"21:01:58",1
"23/04/21","21:20",0.0,13.5,65.6,1005.0,323.3,3.9,7.2,324.1,0.00,7.2,17.2,"21:17:34",1
"23/04/21","21:30",0.0,13.5,64.0,1005.2,329.2,3.2,6.7,325.0,0.00,6.9,16.9,"21:21:48",1
"23/04/21","21:40",0.0,13.4,63.6,1005.2,327.3,2.7,4.7,316.0,0.00,6.7,17.2,"21:39:58",1
"23/04/21","21:50",0.0,13.3,63.3,1005.5,325.2,2.6,4.8,328.5,0.00,6.5,17.0,"21:46:24",1
"23/04/21","22:00",0.0,13.4,61.6,1005.5,320.3,3.9,7.3,345.1,0.00,6.2,16.7,"21:54:26",1
"23/04/21","22:10",0.0,13.4,60.8,1005.7,325.4,4.2,11.9,336.5,0.00,6.0,16.7,"22:06:24",1
"23/04/21","22:20",0.0,13.2,61.8,1005.7,328.5,3.4,7.0,343.5,0.00,6.1,16.7,"22:15:34",1
"23/04/21","22:30",0.0,12.9,63.1,1005.7,326.2,3.1,6.2,336.7,0.00,6.1,16.8,"22:24:20",1
"23/04/21","22:40",0.0,13.0,62.6,1005.7,324.9,4.1,8.1,315.3,0.00,6.1,16.7,"22:36:06",1
"23/04/21","22:50",0.0,12.9,63.1,1005.7,331.6,3.6,6.4,327.5,0.00,6.1,16.7,"22:48:08",1
"23/04/21","23:00",0.0,12.7,63.8,1006.2,329.7,3.7,7.1,327.1,0.00,6.1,16.7,"22:50:38",1
"23/04/21","23:10",0.0,12.6,63.7,1006.4,328.9,3.9,6.4,310.1,0.00,5.9,16.4,"23:03:06",1
"23/04/21","23:20",0.0,12.6,63.3,1006.7,308.9,3.2,4.9,321.6,0.00,5.9,16.2,"23:12:52",1
"23/04/21","23:30",0.0,12.4,63.9,1006.4,319.6,3.1,5.0,328.2,0.00,5.8,16.4,"23:28:22",1
"23/04/21","23:40",0.0,12.3,64.0,1006.7,318.5,3.0,6.7,306.8,0.00,5.7,16.4,"23:37:20",1
"23/04/21","23:50",0.0,12.1,64.0,1006.7,307.6,3.0,4.0,318.0,0.00,5.5,16.4,"23:40:56",1
"23/04/21","24:00",0.0,12.1,64.7,1007.1,307.0,2.7,4.0,324.1,0.00,5.7,16.2,"23:57:50",1
