�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/08/16","00:10",0.0,24.5,95.7,997.7,201.9,0.1,0.5,154.3,0.00,23.8,25.6,"00:05:52",1
"17/08/16","00:20",0.0,24.4,95.7,997.7,290.8,0.2,0.6,323.0,0.00,23.7,25.7,"00:12:24",1
"17/08/16","00:30",0.0,24.4,95.8,997.9,224.4,0.3,1.0,314.9,0.00,23.7,25.7,"00:25:04",1
"17/08/16","00:40",0.0,24.4,95.8,997.7,195.0,0.5,0.9,160.8,0.00,23.7,25.5,"00:34:32",1
"17/08/16","00:50",0.0,24.4,95.8,997.7,304.8,0.3,0.9,318.3,0.00,23.7,25.7,"00:43:36",1
"17/08/16","01:00",0.0,24.3,95.9,997.4,319.4,0.3,0.9,12.0,0.00,23.6,25.5,"00:57:04",1
"17/08/16","01:10",0.0,24.3,95.9,997.9,291.3,0.3,1.0,320.8,0.00,23.6,25.5,"01:00:24",1
"17/08/16","01:20",0.0,24.2,95.9,997.9,291.6,0.2,0.6,331.2,0.00,23.5,25.6,"01:19:04",1
"17/08/16","01:30",0.0,24.2,95.9,997.9,326.0,0.3,0.6,326.0,0.00,23.5,25.6,"01:21:04",1
"17/08/16","01:40",0.0,24.1,96.0,997.7,266.3,0.5,0.8,319.7,0.00,23.5,25.7,"01:31:12",1
"17/08/16","01:50",0.0,24.1,96.0,997.9,257.1,0.3,0.6,242.9,0.00,23.5,25.4,"01:40:48",1
"17/08/16","02:00",0.0,24.1,96.0,997.9,315.8,0.6,1.0,319.0,0.00,23.5,25.4,"01:55:12",1
"17/08/16","02:10",0.0,24.1,96.1,997.9,306.6,0.3,0.8,310.9,0.00,23.5,25.5,"02:02:00",1
"17/08/16","02:20",0.0,24.1,96.0,997.4,308.9,0.2,1.1,320.6,0.00,23.5,25.6,"02:16:40",1
"17/08/16","02:30",0.0,24.1,96.1,997.9,325.8,0.3,0.8,330.6,0.00,23.5,25.6,"02:27:04",1
"17/08/16","02:40",0.0,24.0,96.0,997.9,299.4,0.5,1.2,342.1,0.00,23.4,25.4,"02:33:12",1
"17/08/16","02:50",0.0,24.0,96.0,997.9,292.8,0.5,1.2,326.5,0.00,23.4,25.5,"02:46:16",1
"17/08/16","03:00",0.0,23.9,96.0,997.9,257.3,0.5,0.8,305.3,0.00,23.3,25.6,"02:50:40",1
"17/08/16","03:10",0.0,23.8,96.1,997.7,261.9,0.5,0.9,241.3,0.00,23.2,25.5,"03:00:24",1
"17/08/16","03:20",0.0,23.8,96.1,997.9,251.3,0.5,0.8,252.5,0.00,23.2,25.4,"03:18:56",1
"17/08/16","03:30",0.0,23.8,96.2,997.7,251.4,0.3,0.8,242.4,0.00,23.2,25.3,"03:22:16",1
"17/08/16","03:40",0.0,23.9,96.2,997.7,275.0,0.1,0.4,320.9,0.00,23.3,25.5,"03:33:20",1
"17/08/16","03:50",0.0,23.9,96.2,997.7,329.0,0.2,1.1,353.8,0.00,23.3,25.3,"03:46:00",1
"17/08/16","04:00",0.0,23.8,96.2,997.9,238.4,0.3,0.9,229.3,0.00,23.2,25.4,"03:56:48",1
"17/08/16","04:10",0.0,23.8,96.2,998.2,217.9,0.3,0.5,147.2,0.00,23.2,25.4,"04:02:16",1
"17/08/16","04:20",0.0,23.7,96.2,997.9,247.3,0.2,0.6,291.4,0.00,23.1,25.3,"04:13:04",1
"17/08/16","04:30",0.0,23.6,96.3,998.2,314.4,0.3,0.9,0.5,0.00,23.0,25.3,"04:25:12",1
"17/08/16","04:40",0.0,23.6,96.3,997.9,310.0,0.3,0.9,317.7,0.00,23.0,25.2,"04:34:08",1
"17/08/16","04:50",0.0,23.7,96.4,998.2,255.8,0.3,0.6,296.7,0.00,23.1,25.2,"04:40:16",1
"17/08/16","05:00",0.0,23.7,96.4,998.2,260.2,0.5,0.9,302.9,0.00,23.1,25.2,"04:54:00",1
"17/08/16","05:10",0.0,23.7,96.3,998.2,300.3,0.5,1.1,328.9,0.00,23.1,25.1,"05:08:16",1
"17/08/16","05:20",0.0,23.7,96.4,998.4,292.7,0.6,1.1,325.2,0.00,23.1,25.2,"05:12:16",1
"17/08/16","05:30",0.0,23.8,96.4,998.4,308.9,0.5,1.1,324.6,0.00,23.2,25.3,"05:26:16",1
"17/08/16","05:40",0.0,23.8,96.4,998.4,331.0,0.5,1.1,336.7,0.00,23.2,25.2,"05:30:56",1
"17/08/16","05:50",0.0,23.8,96.3,998.6,319.1,1.0,1.6,330.8,0.00,23.2,25.5,"05:46:08",1
"17/08/16","06:00",0.0,23.9,96.3,998.6,323.4,0.8,1.6,336.9,0.00,23.3,25.2,"05:54:08",1
"17/08/16","06:10",0.0,23.9,96.3,998.9,313.5,0.8,1.4,334.6,0.00,23.3,25.2,"06:00:24",1
"17/08/16","06:20",0.0,23.8,96.3,998.4,326.6,0.8,1.7,336.3,0.00,23.2,25.2,"06:10:02",1
"17/08/16","06:30",0.0,23.9,96.2,998.9,318.5,1.0,1.9,338.8,0.00,23.3,25.1,"06:25:04",1
"17/08/16","06:40",0.0,23.9,96.3,998.6,303.7,0.6,1.7,336.9,0.00,23.3,25.4,"06:32:00",1
"17/08/16","06:50",0.0,24.0,96.2,998.9,303.0,0.5,1.3,331.9,0.00,23.4,25.2,"06:40:48",1
"17/08/16","07:00",0.0,24.1,96.1,999.1,325.9,0.7,1.9,342.6,0.00,23.5,25.3,"06:54:24",1
"17/08/16","07:10",0.0,24.1,96.0,999.1,321.7,1.0,1.9,336.3,0.01,23.5,25.2,"07:00:56",1
"17/08/16","07:20",0.0,24.3,96.2,999.3,335.2,0.7,1.4,346.3,0.02,23.7,25.2,"07:15:12",1
"17/08/16","07:30",0.0,24.4,95.8,999.3,335.6,1.0,1.6,337.3,0.03,23.7,25.1,"07:21:12",1
"17/08/16","07:40",0.0,24.5,95.6,999.3,329.0,1.1,2.0,345.4,0.04,23.8,25.2,"07:39:44",1
"17/08/16","07:50",0.0,24.8,95.3,999.1,314.8,1.0,2.1,343.0,0.07,24.0,25.3,"07:45:20",1
"17/08/16","08:00",0.0,25.0,95.1,999.6,330.3,1.0,1.8,337.0,0.04,24.2,25.6,"07:54:40",1
"17/08/16","08:10",0.0,25.1,94.6,999.6,324.1,0.8,1.4,340.2,0.04,24.2,25.5,"08:00:24",1
"17/08/16","08:20",0.0,25.2,94.4,999.6,327.7,1.0,2.4,344.0,0.07,24.3,25.3,"08:16:40",1
"17/08/16","08:30",0.0,25.3,94.0,999.6,317.4,1.1,2.4,347.2,0.09,24.3,25.6,"08:22:48",1
"17/08/16","08:40",0.0,25.7,90.9,999.3,317.6,1.0,1.9,343.5,0.11,24.1,25.4,"08:33:52",1
"17/08/16","08:50",0.0,26.4,88.4,999.1,304.5,0.7,1.9,338.0,0.17,24.4,25.3,"08:48:40",1
"17/08/16","09:00",0.0,26.9,86.3,999.1,307.0,0.5,1.3,337.9,0.18,24.5,25.6,"08:52:40",1
"17/08/16","09:10",0.0,27.3,84.1,998.9,0.1,0.6,1.9,331.5,0.20,24.4,25.9,"09:04:40",1
"17/08/16","09:20",0.0,27.6,83.7,998.9,172.8,0.7,1.8,191.1,0.26,24.6,25.9,"09:17:36",1
"17/08/16","09:30",0.0,28.2,82.0,998.6,204.8,1.5,2.6,215.5,0.45,24.9,26.0,"09:26:32",1
"17/08/16","09:40",0.0,28.4,81.6,999.1,197.1,1.3,2.5,212.3,0.37,25.0,26.1,"09:32:24",1
"17/08/16","09:50",0.0,29.1,77.9,999.3,69.1,0.7,1.3,111.8,0.33,24.9,26.4,"09:42:56",1
"17/08/16","10:00",0.0,29.4,77.1,999.6,89.9,0.6,1.4,109.1,0.35,25.0,26.5,"09:56:24",1
"17/08/16","10:10",0.0,30.0,72.8,1000.0,63.6,0.7,2.2,349.5,0.50,24.6,26.8,"10:00:02",1
"17/08/16","10:20",0.0,30.6,74.4,1000.3,75.0,0.7,2.2,351.1,0.49,25.6,26.8,"10:10:08",1
"17/08/16","10:30",0.0,29.9,74.7,1000.5,43.9,0.8,2.2,351.6,0.37,25.0,27.2,"10:28:00",1
"17/08/16","10:40",0.0,30.1,74.9,1000.3,351.4,1.0,2.6,346.0,0.39,25.2,27.3,"10:34:48",1
"17/08/16","10:50",0.0,29.6,76.2,1000.0,285.5,0.8,2.5,341.2,0.26,25.0,27.5,"10:43:12",1
"17/08/16","11:00",0.0,30.1,73.6,999.6,255.6,0.7,2.2,222.3,0.33,24.9,27.7,"10:55:20",1
"17/08/16","11:10",0.0,30.7,71.5,999.6,215.3,0.6,2.6,205.8,0.36,25.0,27.6,"11:02:08",1
"17/08/16","11:20",0.0,30.9,70.6,999.8,325.3,0.8,2.4,336.1,0.45,25.0,27.8,"11:14:56",1
"17/08/16","11:30",0.0,30.7,71.0,999.6,262.1,0.7,2.2,216.9,0.33,24.9,28.1,"11:26:00",1
"17/08/16","11:40",0.0,30.9,71.5,999.8,116.6,0.8,2.8,25.7,0.28,25.2,28.1,"11:36:56",1
"17/08/16","11:50",0.0,30.5,69.8,999.6,2.8,0.8,1.9,342.1,0.22,24.4,28.1,"11:47:44",1
"17/08/16","12:00",0.0,31.0,71.1,998.9,38.0,0.7,2.0,359.4,0.22,25.2,28.3,"11:59:12",1
"17/08/16","12:10",0.0,31.3,69.6,998.9,61.8,1.0,1.9,5.1,0.35,25.1,28.3,"12:01:20",1
"17/08/16","12:20",0.0,32.0,67.6,998.9,49.1,1.0,2.5,104.1,0.47,25.3,28.4,"12:17:28",1
"17/08/16","12:30",0.0,32.9,63.6,999.3,102.0,1.2,3.2,42.2,0.68,25.1,28.7,"12:28:32",1
"17/08/16","12:40",0.0,32.4,67.0,999.3,29.8,0.7,1.7,70.9,0.44,25.5,28.9,"12:36:48",1
"17/08/16","12:50",0.0,33.2,61.4,1000.0,78.7,0.7,1.6,87.2,0.57,24.8,29.0,"12:48:24",1
"17/08/16","13:00",0.0,32.7,63.5,999.8,193.3,0.5,0.9,3.4,0.37,24.9,29.2,"12:50:16",1
"17/08/16","13:10",0.0,31.9,63.5,999.8,73.7,0.7,1.8,80.0,0.24,24.1,29.4,"13:04:40",1
"17/08/16","13:20",0.0,32.1,64.8,999.6,355.8,0.7,1.4,342.8,0.21,24.7,29.5,"13:16:24",1
"17/08/16","13:30",0.0,31.4,68.8,998.9,30.6,0.8,1.9,97.9,0.14,25.0,29.4,"13:21:28",1
"17/08/16","13:40",0.0,31.0,70.9,998.4,8.2,1.0,2.5,346.0,0.11,25.1,29.3,"13:32:32",1
"17/08/16","13:50",0.0,30.6,71.7,998.6,18.3,0.8,2.0,356.3,0.09,24.9,29.2,"13:47:12",1
"17/08/16","14:00",0.0,30.4,73.6,997.9,14.8,1.0,3.1,12.1,0.10,25.2,29.2,"13:51:04",1
"17/08/16","14:10",0.0,30.3,74.5,997.4,358.6,1.0,2.8,343.7,0.08,25.3,29.2,"14:03:44",1
"17/08/16","14:20",0.0,30.1,74.8,997.2,345.2,0.8,2.5,343.1,0.06,25.2,29.0,"14:12:56",1
"17/08/16","14:30",0.0,30.1,77.0,996.7,343.3,0.3,1.3,331.5,0.08,25.7,29.1,"14:25:12",1
"17/08/16","14:40",0.0,30.3,74.9,997.2,106.8,0.3,1.3,22.5,0.07,25.4,28.8,"14:30:56",1
"17/08/16","14:50",0.0,30.3,74.8,997.2,112.0,0.7,1.8,141.1,0.11,25.4,28.9,"14:41:36",1
"17/08/16","15:00",0.0,30.5,73.3,997.2,98.9,1.1,2.7,106.5,0.15,25.2,28.7,"14:59:04",1
"17/08/16","15:10",0.0,30.4,73.9,997.4,111.0,1.0,2.2,92.1,0.15,25.3,28.8,"15:04:32",1
"17/08/16","15:20",0.0,30.5,73.0,997.0,114.6,1.0,2.1,104.0,0.16,25.1,28.7,"15:12:16",1
"17/08/16","15:30",0.0,31.8,67.9,997.2,117.3,1.1,2.5,117.2,0.30,25.2,29.0,"15:23:52",1
"17/08/16","15:40",0.0,31.6,66.8,997.9,92.5,0.8,1.7,122.0,0.19,24.7,28.9,"15:32:40",1
"17/08/16","15:50",0.0,31.1,67.2,997.7,137.3,0.8,2.7,167.7,0.05,24.3,28.8,"15:48:08",1
"17/08/16","16:00",0.0,30.5,69.7,997.4,93.1,0.7,1.9,102.2,0.02,24.4,28.8,"15:53:44",1
"17/08/16","16:10",0.2,29.9,77.4,996.7,354.6,1.1,2.0,342.1,0.01,25.6,28.8,"16:02:40",1
"17/08/16","16:20",0.0,29.1,81.6,996.5,340.6,0.8,1.6,348.7,0.05,25.7,28.7,"16:11:12",1
"17/08/16","16:30",0.0,28.9,83.6,996.3,300.5,0.3,1.6,339.5,0.07,25.9,28.6,"16:20:48",1
"17/08/16","16:40",0.0,29.2,83.7,996.3,338.9,0.6,1.3,348.6,0.10,26.2,28.5,"16:33:36",1
"17/08/16","16:50",0.0,29.8,82.0,996.7,352.8,0.7,1.4,344.6,0.11,26.4,28.4,"16:49:44",1
"17/08/16","17:00",0.0,30.7,78.2,997.2,311.5,0.3,1.9,333.5,0.18,26.5,28.7,"16:50:48",1
"17/08/16","17:10",0.0,30.7,72.3,997.4,125.5,0.8,2.4,122.5,0.11,25.2,28.7,"17:08:08",1
"17/08/16","17:20",0.0,29.9,73.4,997.4,158.5,1.3,2.7,156.5,0.07,24.7,28.5,"17:12:40",1
"17/08/16","17:30",0.0,29.6,74.6,997.4,147.7,0.8,1.6,125.3,0.06,24.6,28.7,"17:22:16",1
"17/08/16","17:40",0.0,29.6,76.4,997.7,67.6,0.7,1.4,99.3,0.04,25.0,28.5,"17:33:52",1
"17/08/16","17:50",0.0,29.5,77.3,997.2,2.0,0.8,1.4,4.3,0.04,25.1,28.4,"17:42:40",1
"17/08/16","18:00",0.0,29.3,77.2,997.4,14.3,1.0,1.8,13.9,0.04,24.9,28.6,"17:55:28",1
"17/08/16","18:10",0.0,29.3,76.8,997.2,33.8,0.6,1.6,352.6,0.04,24.8,28.4,"18:00:08",1
"17/08/16","18:20",0.0,29.2,77.8,997.4,14.1,0.7,1.6,77.2,0.02,25.0,28.4,"18:13:20",1
"17/08/16","18:30",0.0,28.7,77.6,997.0,17.1,0.7,2.0,112.0,0.01,24.4,28.2,"18:26:24",1
"17/08/16","18:40",0.0,28.3,79.9,997.4,343.5,0.6,1.6,318.1,0.00,24.5,28.3,"18:35:12",1
"17/08/16","18:50",0.0,27.8,82.0,997.7,336.1,1.0,1.8,336.9,0.00,24.5,28.1,"18:41:52",1
"17/08/16","19:00",0.0,27.3,83.9,998.2,327.1,1.0,1.6,330.0,0.00,24.4,28.1,"18:50:56",1
"17/08/16","19:10",0.0,26.9,85.6,998.2,326.5,0.8,1.6,334.3,0.00,24.3,28.1,"19:04:40",1
"17/08/16","19:20",0.0,26.5,86.7,998.4,311.7,0.6,1.2,308.3,0.00,24.1,28.0,"19:12:48",1
"17/08/16","19:30",0.0,26.2,87.3,998.4,318.5,1.1,1.8,333.3,0.00,24.0,28.0,"19:28:24",1
"17/08/16","19:40",0.0,26.0,87.6,998.6,321.7,1.0,1.9,338.2,0.00,23.8,28.0,"19:37:12",1
"17/08/16","19:50",0.0,26.1,87.9,998.9,302.6,0.7,1.2,318.8,0.00,24.0,27.8,"19:43:44",1
"17/08/16","20:00",0.0,26.1,87.9,998.9,334.6,0.7,1.6,340.2,0.00,24.0,27.8,"19:55:52",1
"17/08/16","20:10",0.0,25.9,88.0,999.1,305.4,0.6,1.2,347.0,0.00,23.8,27.6,"20:07:52",1
"17/08/16","20:20",0.0,25.7,88.5,999.1,300.6,0.5,0.8,347.6,0.00,23.7,27.6,"20:11:20",1
"17/08/16","20:30",0.0,25.6,89.0,999.6,294.8,0.6,1.2,291.5,0.00,23.7,27.5,"20:29:12",1
"17/08/16","20:40",0.0,25.6,88.9,999.8,277.1,0.8,1.2,264.0,0.00,23.7,27.4,"20:36:00",1
"17/08/16","20:50",0.0,25.6,88.8,999.6,311.1,0.7,2.4,341.7,0.00,23.7,27.4,"20:49:20",1
"17/08/16","21:00",0.0,25.5,89.0,1000.0,310.9,0.7,1.7,327.1,0.00,23.6,27.2,"20:50:40",1
"17/08/16","21:10",0.0,25.3,89.2,999.8,299.6,0.3,0.8,278.2,0.00,23.4,27.2,"21:06:48",1
"17/08/16","21:20",0.0,25.2,89.7,1000.0,277.3,0.7,1.3,252.4,0.00,23.4,27.2,"21:18:40",1
"17/08/16","21:30",0.0,25.1,89.8,1000.0,280.2,0.7,1.2,263.0,0.00,23.3,27.0,"21:20:24",1
"17/08/16","21:40",0.0,25.0,90.1,1000.5,295.2,0.8,1.1,310.1,0.00,23.3,27.0,"21:33:04",1
"17/08/16","21:50",0.0,25.0,90.3,1000.5,300.3,0.7,1.1,314.4,0.00,23.3,27.1,"21:47:20",1
"17/08/16","22:00",0.0,24.9,90.5,1000.5,309.1,0.8,2.1,343.2,0.00,23.3,26.9,"21:54:24",1
"17/08/16","22:10",0.0,24.8,90.7,1000.5,299.4,0.8,1.9,318.1,0.00,23.2,26.8,"22:04:24",1
"17/08/16","22:20",0.0,24.8,90.8,1000.8,321.7,0.8,2.1,340.5,0.00,23.2,26.8,"22:19:52",1
"17/08/16","22:30",0.0,24.8,90.8,1000.5,341.7,1.1,2.2,350.1,0.00,23.2,26.8,"22:20:16",1
"17/08/16","22:40",0.0,24.6,91.1,1000.5,329.6,1.2,2.0,328.5,0.00,23.1,26.7,"22:36:08",1
"17/08/16","22:50",0.0,24.6,91.3,1000.3,330.6,1.0,1.8,341.8,0.00,23.1,26.7,"22:46:48",1
"17/08/16","23:00",0.0,24.5,91.3,1000.5,299.0,0.7,1.3,352.2,0.00,23.0,26.7,"22:51:20",1
"17/08/16","23:10",0.0,24.5,91.3,1000.5,287.3,0.6,1.3,257.8,0.00,23.0,26.6,"23:00:56",1
"17/08/16","23:20",0.0,24.3,91.5,1000.5,305.4,0.6,1.3,326.4,0.00,22.9,26.4,"23:14:08",1
"17/08/16","23:30",0.0,24.3,91.5,1000.3,298.9,0.7,1.8,304.7,0.00,22.9,26.7,"23:23:12",1
"17/08/16","23:40",0.0,24.2,91.8,1000.5,287.9,0.7,1.2,311.3,0.00,22.8,26.5,"23:37:12",1
"17/08/16","23:50",0.0,24.2,91.8,1000.5,278.0,0.7,1.2,261.0,0.00,22.8,26.4,"23:48:08",1
"17/08/16","24:00",0.0,24.0,91.9,1000.5,313.7,0.6,1.1,326.6,0.00,22.6,26.3,"23:56:24",1
