�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/08/15","00:10",0.0,26.7,85.7,1003.1,334.0,0.5,1.1,354.8,0.00,24.1,28.2,"00:02:56",1
"20/08/15","00:20",0.0,26.6,86.0,1003.1,318.2,0.7,1.4,322.8,0.00,24.1,28.2,"00:14:24",1
"20/08/15","00:30",0.0,26.5,86.2,1003.1,272.1,0.5,0.9,259.9,0.00,24.0,28.2,"00:28:08",1
"20/08/15","00:40",0.0,26.4,86.4,1003.1,295.2,0.5,0.9,303.2,0.00,24.0,28.2,"00:38:24",1
"20/08/15","00:50",0.0,26.4,86.6,1003.1,288.1,0.5,0.8,278.2,0.00,24.0,28.0,"00:46:16",1
"20/08/15","01:00",0.0,26.3,86.8,1002.9,306.7,0.6,0.9,323.4,0.00,24.0,28.0,"00:54:24",1
"20/08/15","01:10",0.0,26.2,87.0,1002.9,323.0,0.6,1.1,317.4,0.00,23.9,28.1,"01:03:52",1
"20/08/15","01:20",0.0,26.2,87.2,1002.6,345.5,0.7,1.1,336.1,0.00,23.9,27.8,"01:12:48",1
"20/08/15","01:30",0.0,26.0,87.5,1003.1,303.1,0.7,0.9,327.7,0.00,23.8,28.0,"01:25:12",1
"20/08/15","01:40",0.0,25.8,87.7,1003.1,288.1,0.5,1.0,312.6,0.00,23.6,27.8,"01:38:08",1
"20/08/15","01:50",0.0,25.9,88.0,1002.9,305.8,0.8,1.6,335.3,0.00,23.8,27.8,"01:44:32",1
"20/08/15","02:00",0.0,25.9,88.2,1002.9,277.9,0.6,0.9,296.1,0.00,23.8,27.7,"01:57:44",1
"20/08/15","02:10",0.0,25.9,88.4,1003.1,273.2,0.7,1.0,300.9,0.00,23.9,27.6,"02:01:04",1
"20/08/15","02:20",0.0,26.0,88.5,1003.1,285.6,0.7,1.2,329.8,0.00,24.0,27.4,"02:19:52",1
"20/08/15","02:30",0.0,25.9,88.6,1002.9,301.8,0.8,1.6,329.0,0.00,23.9,27.4,"02:22:40",1
"20/08/15","02:40",0.0,25.8,88.7,1003.1,332.5,0.7,1.3,358.0,0.00,23.8,27.2,"02:35:20",1
"20/08/15","02:50",0.0,25.6,88.7,1003.4,318.1,0.7,1.1,330.4,0.00,23.6,27.3,"02:41:28",1
"20/08/15","03:00",0.0,25.4,89.0,1003.1,269.9,0.5,1.2,258.6,0.00,23.5,27.4,"02:58:40",1
"20/08/15","03:10",0.0,25.4,89.1,1003.4,297.3,0.7,1.1,333.2,0.00,23.5,27.2,"03:09:12",1
"20/08/15","03:20",0.0,25.3,89.2,1003.1,328.9,0.7,1.2,339.6,0.00,23.4,27.2,"03:14:24",1
"20/08/15","03:30",0.0,25.2,89.4,1003.4,272.7,0.3,1.2,287.2,0.00,23.4,27.1,"03:26:48",1
"20/08/15","03:40",0.0,25.2,89.6,1003.1,315.2,0.7,1.7,337.3,0.00,23.4,27.2,"03:32:40",1
"20/08/15","03:50",0.0,25.1,89.7,1003.1,332.3,0.7,1.4,344.8,0.00,23.3,27.1,"03:41:04",1
"20/08/15","04:00",0.0,25.0,89.9,1003.6,308.1,0.6,1.1,333.6,0.00,23.3,27.1,"03:56:24",1
"20/08/15","04:10",0.0,25.1,90.1,1003.4,277.5,0.6,0.9,300.9,0.00,23.4,27.0,"04:05:28",1
"20/08/15","04:20",0.0,25.1,90.2,1003.4,287.2,0.6,1.0,251.6,0.00,23.4,27.0,"04:13:12",1
"20/08/15","04:30",0.0,25.1,90.3,1003.6,295.8,0.7,1.2,333.8,0.00,23.4,27.2,"04:26:16",1
"20/08/15","04:40",0.0,25.1,90.5,1003.6,320.1,0.8,1.4,341.8,0.00,23.5,26.9,"04:33:36",1
"20/08/15","04:50",0.0,25.1,90.6,1003.4,272.0,0.7,1.3,256.5,0.00,23.5,27.0,"04:40:16",1
"20/08/15","05:00",0.0,25.0,90.7,1003.6,286.9,0.6,1.1,303.7,0.00,23.4,27.0,"04:57:12",1
"20/08/15","05:10",0.0,24.9,90.7,1003.8,331.5,0.7,1.3,334.8,0.00,23.3,26.9,"05:02:00",1
"20/08/15","05:20",0.0,24.8,90.9,1004.3,263.4,0.5,0.8,223.9,0.00,23.3,26.8,"05:17:20",1
"20/08/15","05:30",0.0,24.9,91.0,1004.3,294.9,0.6,1.0,310.1,0.00,23.4,26.9,"05:26:08",1
"20/08/15","05:40",0.0,24.9,91.0,1004.3,336.9,0.7,1.2,358.4,0.00,23.4,26.8,"05:38:24",1
"20/08/15","05:50",0.0,24.9,91.1,1004.1,312.6,0.6,1.3,343.1,0.00,23.4,26.7,"05:42:40",1
"20/08/15","06:00",0.0,25.1,91.3,1004.5,332.5,1.0,1.2,338.3,0.00,23.6,26.5,"05:51:36",1
"20/08/15","06:10",0.0,25.6,91.3,1004.3,309.6,0.7,1.2,338.4,0.00,24.1,26.7,"06:00:40",1
"20/08/15","06:20",0.0,26.2,91.4,1004.3,321.1,0.7,1.0,331.8,0.01,24.7,26.7,"06:18:00",1
"20/08/15","06:30",0.0,26.7,91.1,1004.1,342.6,0.5,0.9,332.8,0.02,25.2,26.7,"06:20:40",1
"20/08/15","06:40",0.0,27.7,90.7,1004.5,97.0,0.0,0.6,42.9,0.04,26.1,26.8,"06:39:44",1
"20/08/15","06:50",0.0,28.1,90.3,1004.3,349.0,0.3,0.8,340.3,0.06,26.4,26.7,"06:43:44",1
"20/08/15","07:00",0.0,28.4,89.5,1004.3,28.2,0.1,0.6,64.6,0.08,26.5,27.1,"06:56:08",1
"20/08/15","07:10",0.0,28.6,87.4,1003.8,350.3,0.6,1.2,352.6,0.10,26.3,27.0,"07:04:46",1
"20/08/15","07:20",0.0,29.3,86.1,1004.1,24.3,0.3,1.2,342.3,0.12,26.8,27.1,"07:10:16",1
"20/08/15","07:30",0.0,30.0,82.6,1004.8,51.2,0.5,1.1,46.0,0.15,26.8,27.2,"07:26:56",1
"20/08/15","07:40",0.0,30.6,78.0,1004.8,80.5,0.5,1.6,124.6,0.17,26.4,27.2,"07:39:52",1
"20/08/15","07:50",0.0,30.9,74.6,1005.0,135.0,0.8,2.1,122.5,0.20,25.9,27.5,"07:40:32",1
"20/08/15","08:00",0.0,31.5,72.0,1005.2,76.2,0.5,1.4,115.8,0.22,25.9,27.5,"07:56:56",1
"20/08/15","08:10",0.0,32.0,69.3,1005.5,73.1,0.8,1.7,68.2,0.24,25.7,27.9,"08:05:28",1
"20/08/15","08:20",0.0,32.3,68.3,1005.7,71.8,0.8,2.0,18.2,0.27,25.7,28.2,"08:15:44",1
"20/08/15","08:30",0.0,32.6,67.7,1005.5,83.7,0.8,1.7,7.5,0.29,25.9,28.3,"08:24:56",1
"20/08/15","08:40",0.0,32.8,66.9,1005.7,160.2,1.0,2.7,213.1,0.32,25.9,28.5,"08:36:32",1
"20/08/15","08:50",0.0,33.1,66.4,1006.0,145.7,0.8,1.9,191.8,0.34,26.0,28.8,"08:45:20",1
"20/08/15","09:00",0.0,33.2,66.6,1006.4,194.5,1.2,3.5,211.3,0.36,26.2,28.9,"08:50:24",1
"20/08/15","09:10",0.0,33.8,64.5,1006.0,124.1,1.0,3.6,208.8,0.38,26.2,29.2,"09:09:20",1
"20/08/15","09:20",0.0,33.9,64.8,1006.2,160.9,1.1,1.8,199.5,0.39,26.4,29.1,"09:10:48",1
"20/08/15","09:30",0.0,34.4,62.2,1006.7,115.8,0.6,1.3,221.3,0.42,26.2,29.6,"09:23:44",1
"20/08/15","09:40",0.0,34.2,62.5,1006.2,136.6,1.1,3.4,200.3,0.36,26.0,29.7,"09:36:08",1
"20/08/15","09:50",0.0,35.0,61.6,1006.7,166.4,0.7,2.1,145.5,0.48,26.6,30.1,"09:46:16",1
"20/08/15","10:00",0.0,34.2,61.0,1006.4,151.7,1.1,2.4,189.3,0.24,25.6,30.2,"09:58:24",1
"20/08/15","10:10",0.0,34.2,59.6,1006.4,210.1,1.5,3.2,225.3,0.33,25.2,30.4,"10:05:20",1
"20/08/15","10:20",0.0,34.9,60.4,1006.2,189.0,1.5,3.5,226.5,0.51,26.1,30.7,"10:16:48",1
"20/08/15","10:30",0.0,34.9,58.2,1006.0,172.8,1.8,4.5,223.2,0.43,25.5,30.7,"10:24:32",1
"20/08/15","10:40",0.0,35.7,56.1,1006.2,170.9,1.3,2.7,219.2,0.54,25.6,30.9,"10:36:48",1
"20/08/15","10:50",0.0,36.4,54.6,1006.0,172.4,1.1,2.9,344.5,0.56,25.8,31.2,"10:41:28",1
"20/08/15","11:00",0.0,36.6,52.2,1006.2,314.0,0.8,2.8,350.1,0.56,25.2,31.6,"10:52:40",1
"20/08/15","11:10",0.0,36.5,50.5,1006.2,258.0,1.2,2.8,238.3,0.57,24.6,31.8,"11:08:40",1
"20/08/15","11:20",0.0,36.7,50.5,1006.4,232.4,1.3,3.9,203.0,0.58,24.8,32.0,"11:19:52",1
"20/08/15","11:30",0.0,36.9,49.3,1006.2,256.3,1.2,2.6,221.9,0.58,24.6,32.1,"11:20:56",1
"20/08/15","11:40",0.0,36.8,48.0,1005.7,263.0,1.7,3.6,320.8,0.59,24.0,32.5,"11:31:20",1
"20/08/15","11:50",0.0,37.1,48.6,1005.5,231.2,1.5,5.5,223.6,0.60,24.5,32.6,"11:40:56",1
"20/08/15","12:00",0.0,37.3,47.1,1005.5,262.7,1.3,3.1,246.4,0.63,24.2,32.8,"11:58:48",1
"20/08/15","12:10",0.0,37.6,47.1,1005.7,324.8,1.1,3.1,341.3,0.62,24.4,33.0,"12:06:24",1
"20/08/15","12:20",0.0,37.4,46.6,1005.5,282.8,1.2,2.7,309.0,0.60,24.1,33.2,"12:11:28",1
"20/08/15","12:30",0.0,37.3,47.4,1005.5,266.1,1.6,3.2,324.2,0.60,24.3,33.3,"12:25:28",1
"20/08/15","12:40",0.0,37.9,47.4,1005.5,285.4,1.1,3.1,4.6,0.63,24.8,33.6,"12:30:02",1
"20/08/15","12:50",0.0,38.0,48.2,1005.5,254.8,1.6,4.0,223.7,0.63,25.2,33.9,"12:47:20",1
"20/08/15","13:00",0.0,37.9,45.9,1005.2,234.3,1.6,3.3,224.5,0.60,24.3,34.2,"12:54:16",1
"20/08/15","13:10",0.0,37.9,45.7,1005.2,244.2,1.7,3.9,226.9,0.57,24.2,34.0,"13:02:40",1
"20/08/15","13:20",0.0,38.3,45.7,1005.5,258.5,1.0,2.9,344.6,0.61,24.6,34.3,"13:10:40",1
"20/08/15","13:30",0.0,38.6,45.6,1005.5,272.0,1.1,2.7,349.1,0.58,24.8,34.4,"13:22:08",1
"20/08/15","13:40",0.0,38.3,43.2,1005.2,296.0,1.2,3.3,336.7,0.59,23.6,34.5,"13:37:52",1
"20/08/15","13:50",0.0,38.6,43.3,1005.2,359.6,1.3,2.9,343.5,0.52,23.9,34.6,"13:40:16",1
"20/08/15","14:00",0.0,38.4,44.1,1005.2,41.5,1.1,2.1,13.2,0.39,24.1,34.5,"13:54:40",1
"20/08/15","14:10",0.0,37.1,45.2,1004.8,11.0,1.1,2.1,8.9,0.14,23.3,34.4,"14:06:48",1
"20/08/15","14:20",0.0,36.9,48.7,1004.8,298.0,0.8,1.8,345.5,0.22,24.4,34.1,"14:10:32",1
"20/08/15","14:30",0.0,36.5,46.7,1004.5,22.8,1.0,2.8,4.5,0.11,23.3,34.0,"14:25:20",1
"20/08/15","14:40",0.0,36.6,49.6,1004.5,14.9,0.7,1.6,13.2,0.12,24.4,33.7,"14:33:44",1
"20/08/15","14:50",0.0,37.1,47.1,1004.3,337.2,1.1,3.3,330.4,0.34,24.0,33.8,"14:48:24",1
"20/08/15","15:00",0.0,37.8,46.1,1004.1,341.6,1.7,3.1,339.0,0.42,24.3,33.8,"14:55:20",1
"20/08/15","15:10",0.0,38.1,44.3,1004.1,353.9,1.5,3.5,353.3,0.40,23.9,34.0,"15:02:00",1
"20/08/15","15:20",0.0,39.0,41.0,1004.3,354.6,0.7,2.5,347.6,0.37,23.4,34.2,"15:11:04",1
"20/08/15","15:30",0.0,39.0,43.0,1004.8,356.0,1.0,2.4,17.2,0.36,24.2,34.0,"15:24:08",1
"20/08/15","15:40",0.0,38.8,43.0,1004.8,349.2,1.1,2.4,334.7,0.36,24.0,33.9,"15:36:56",1
"20/08/15","15:50",0.0,39.0,43.2,1005.0,16.3,0.5,1.6,355.5,0.24,24.3,34.0,"15:40:08",1
"20/08/15","16:00",0.0,38.0,48.7,1004.8,100.8,1.1,3.3,117.7,0.28,25.4,33.9,"15:56:48",1
"20/08/15","16:10",0.0,37.3,50.8,1004.8,98.9,1.6,3.5,100.6,0.32,25.4,33.8,"16:06:16",1
"20/08/15","16:20",0.0,36.1,53.3,1004.5,115.2,1.6,3.3,119.6,0.16,25.1,33.7,"16:15:36",1
"20/08/15","16:30",0.0,35.0,56.9,1004.3,117.0,1.6,3.4,113.7,0.04,25.2,33.5,"16:23:04",1
"20/08/15","16:40",0.0,34.8,57.7,1004.1,94.5,1.2,2.5,85.9,0.05,25.3,33.5,"16:38:48",1
"20/08/15","16:50",0.0,34.6,58.8,1003.6,111.6,1.3,2.8,110.0,0.07,25.4,33.4,"16:47:44",1
"20/08/15","17:00",0.0,34.3,59.4,1003.8,109.5,1.3,3.3,111.0,0.05,25.3,33.2,"16:53:12",1
"20/08/15","17:10",0.0,34.0,60.0,1003.6,107.0,1.5,2.6,106.5,0.03,25.2,33.0,"17:08:00",1
"20/08/15","17:20",0.0,33.8,60.9,1003.1,108.4,1.5,2.9,115.7,0.03,25.2,32.7,"17:11:04",1
"20/08/15","17:30",0.0,33.6,61.6,1003.1,110.5,1.1,2.2,104.4,0.02,25.2,32.8,"17:29:04",1
"20/08/15","17:40",0.0,33.5,61.7,1002.9,98.7,0.8,1.9,44.1,0.01,25.2,32.6,"17:31:36",1
"20/08/15","17:50",0.0,33.5,63.8,1002.9,3.3,0.8,1.8,6.1,0.01,25.7,32.6,"17:49:04",1
"20/08/15","18:00",0.0,32.8,65.0,1003.1,349.4,0.8,1.8,348.6,0.01,25.4,32.4,"17:54:08",1
"20/08/15","18:10",0.0,32.9,66.3,1003.1,354.5,0.3,1.0,333.9,0.00,25.8,32.2,"18:09:44",1
"20/08/15","18:20",0.0,32.1,69.4,1002.9,353.8,0.7,1.4,347.5,0.00,25.8,32.0,"18:14:08",1
"20/08/15","18:30",0.0,31.8,70.6,1002.9,67.9,0.3,1.1,3.9,0.00,25.8,32.2,"18:22:24",1
"20/08/15","18:40",0.0,31.6,70.8,1002.9,4.7,0.6,1.3,353.2,0.00,25.7,31.7,"18:30:02",1
"20/08/15","18:50",0.0,31.3,71.5,1002.9,342.1,0.6,1.2,353.7,0.00,25.6,31.7,"18:46:32",1
"20/08/15","19:00",0.0,31.3,71.8,1002.9,8.8,0.8,2.1,23.3,0.00,25.6,31.7,"18:56:56",1
"20/08/15","19:10",0.0,31.1,72.0,1002.9,32.7,0.5,1.6,57.6,0.00,25.5,31.4,"19:07:12",1
"20/08/15","19:20",0.0,31.1,72.1,1002.9,22.7,0.5,1.7,351.9,0.00,25.5,31.5,"19:10:32",1
"20/08/15","19:30",0.0,30.9,73.0,1002.9,4.3,0.7,1.4,5.2,0.00,25.5,31.2,"19:25:36",1
"20/08/15","19:40",0.0,30.4,74.0,1002.9,350.0,0.7,1.2,344.9,0.00,25.3,31.1,"19:37:20",1
"20/08/15","19:50",0.0,30.1,74.3,1002.9,316.8,0.3,1.0,3.9,0.00,25.1,31.0,"19:41:04",1
"20/08/15","20:00",0.0,30.0,74.1,1003.1,8.6,1.1,2.4,20.0,0.00,24.9,30.8,"19:59:28",1
"20/08/15","20:10",0.0,30.2,72.8,1003.1,355.1,1.6,3.3,349.4,0.00,24.8,30.7,"20:03:12",1
"20/08/15","20:20",0.0,30.2,72.1,1003.4,351.9,1.5,3.5,345.3,0.00,24.7,30.6,"20:10:56",1
"20/08/15","20:30",0.0,30.1,72.0,1003.6,344.4,1.3,3.5,338.9,0.00,24.5,30.7,"20:24:48",1
"20/08/15","20:40",0.0,30.0,71.7,1003.6,352.4,1.6,4.3,349.8,0.00,24.4,30.5,"20:30:32",1
"20/08/15","20:50",0.0,29.8,72.0,1003.4,351.3,1.1,2.7,8.6,0.00,24.2,30.4,"20:48:32",1
"20/08/15","21:00",0.0,29.7,72.5,1003.6,354.0,0.8,2.4,0.1,0.00,24.3,30.2,"20:59:36",1
"20/08/15","21:10",0.0,29.6,72.8,1003.8,1.6,1.0,2.5,29.6,0.00,24.2,30.2,"21:09:52",1
"20/08/15","21:20",0.0,29.8,72.2,1003.8,0.5,1.0,2.2,23.0,0.00,24.3,30.0,"21:10:08",1
"20/08/15","21:30",0.0,29.8,72.0,1003.8,13.8,0.8,2.1,8.9,0.00,24.2,29.7,"21:22:00",1
"20/08/15","21:40",0.0,29.7,72.4,1004.1,337.8,0.3,1.4,340.0,0.00,24.2,29.8,"21:30:32",1
"20/08/15","21:50",0.0,29.5,73.1,1003.8,108.0,0.3,1.0,92.1,0.00,24.2,29.9,"21:47:44",1
"20/08/15","22:00",0.0,29.6,73.6,1004.3,8.9,0.6,1.4,344.8,0.00,24.4,29.7,"21:58:00",1
"20/08/15","22:10",0.0,29.3,75.0,1003.8,342.8,0.8,1.7,336.7,0.00,24.4,29.8,"22:03:52",1
"20/08/15","22:20",0.0,28.9,76.6,1004.1,331.3,1.0,1.8,346.8,0.00,24.4,29.5,"22:19:36",1
"20/08/15","22:30",0.0,28.6,77.6,1004.1,315.3,0.8,1.3,336.2,0.00,24.3,29.6,"22:22:40",1
"20/08/15","22:40",0.0,28.5,78.2,1004.5,304.6,0.7,1.2,332.1,0.00,24.4,29.5,"22:38:32",1
"20/08/15","22:50",0.0,28.3,78.8,1004.3,326.0,1.0,1.6,332.6,0.00,24.3,29.3,"22:45:12",1
"20/08/15","23:00",0.0,28.2,79.4,1004.3,298.3,0.7,1.2,338.7,0.00,24.3,29.2,"22:50:02",1
"20/08/15","23:10",0.0,28.0,79.5,1004.1,315.1,1.0,2.0,341.7,0.00,24.2,29.2,"23:02:00",1
"20/08/15","23:20",0.0,28.0,79.4,1004.3,317.2,0.6,2.4,343.0,0.00,24.1,29.2,"23:12:56",1
"20/08/15","23:30",0.0,27.9,79.6,1004.3,305.1,0.7,2.4,321.2,0.00,24.1,29.3,"23:23:36",1
"20/08/15","23:40",0.0,27.8,79.9,1004.3,277.5,0.6,1.1,302.5,0.00,24.1,29.1,"23:31:36",1
"20/08/15","23:50",0.0,27.6,80.2,1004.3,267.9,0.6,1.0,250.6,0.00,23.9,28.8,"23:40:24",1
"20/08/15","24:00",0.0,27.5,80.5,1004.3,312.4,0.6,1.4,322.2,0.00,23.9,29.0,"23:52:56",1
