�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/08/04","00:10",0.0,26.7,80.6,1002.6,330.7,0.8,1.6,345.0,0.00,23.1,26.7,"00:06:16",1
"23/08/04","00:20",0.0,26.6,80.7,1003.1,331.0,0.7,1.0,328.1,0.00,23.0,26.4,"00:10:24",1
"23/08/04","00:30",0.0,26.6,81.4,1003.1,318.9,1.0,1.2,312.5,0.00,23.2,26.6,"00:29:04",1
"23/08/04","00:40",0.0,26.4,82.2,1003.1,316.2,0.8,1.1,327.0,0.00,23.2,26.7,"00:33:44",1
"23/08/04","00:50",0.0,26.3,82.5,1003.1,286.5,0.7,1.4,308.1,0.00,23.1,26.5,"00:40:32",1
"23/08/04","01:00",0.0,26.2,82.6,1002.9,323.1,0.7,1.0,320.7,0.00,23.0,26.6,"00:54:08",1
"23/08/04","01:10",0.0,26.3,83.0,1003.1,321.0,0.7,1.0,314.9,0.00,23.2,26.6,"01:07:52",1
"23/08/04","01:20",0.0,26.0,83.5,1002.9,326.2,0.7,1.3,327.0,0.00,23.0,26.5,"01:14:56",1
"23/08/04","01:30",0.0,25.9,83.9,1002.6,328.5,0.8,1.1,352.3,0.00,23.0,26.5,"01:20:40",1
"23/08/04","01:40",0.0,25.7,84.5,1002.6,292.2,0.8,1.1,255.2,0.00,22.9,26.4,"01:38:56",1
"23/08/04","01:50",0.0,25.8,84.7,1002.6,280.2,0.8,2.2,304.4,0.00,23.1,26.1,"01:44:40",1
"23/08/04","02:00",0.0,25.9,84.5,1003.1,324.1,1.3,2.1,329.0,0.00,23.1,26.3,"01:59:52",1
"23/08/04","02:10",0.0,25.9,84.2,1002.9,313.9,0.8,1.8,316.6,0.00,23.1,26.4,"02:01:04",1
"23/08/04","02:20",0.0,25.8,84.3,1003.1,293.7,0.7,1.1,332.7,0.00,23.0,26.2,"02:17:04",1
"23/08/04","02:30",0.0,25.7,84.6,1003.1,288.6,0.7,1.3,277.3,0.00,22.9,26.2,"02:22:24",1
"23/08/04","02:40",0.0,25.7,84.7,1003.1,287.7,0.7,1.1,293.7,0.00,23.0,26.1,"02:32:56",1
"23/08/04","02:50",0.0,25.6,84.9,1002.9,324.2,0.8,1.3,337.5,0.00,22.9,26.2,"02:46:48",1
"23/08/04","03:00",0.0,25.6,85.2,1003.1,315.6,0.6,1.1,340.0,0.00,23.0,26.1,"02:57:28",1
"23/08/04","03:10",0.0,25.7,85.6,1003.4,309.4,0.8,1.2,291.5,0.00,23.1,26.2,"03:07:04",1
"23/08/04","03:20",0.0,25.7,85.7,1003.1,297.8,0.8,1.3,321.5,0.00,23.2,26.1,"03:18:40",1
"23/08/04","03:30",0.0,25.9,85.5,1003.1,318.2,1.2,2.2,323.0,0.00,23.3,26.0,"03:22:00",1
"23/08/04","03:40",0.0,26.0,85.3,1003.1,305.1,0.7,1.2,322.0,0.00,23.4,26.2,"03:36:48",1
"23/08/04","03:50",0.0,26.1,85.2,1003.1,312.8,1.0,1.6,338.3,0.00,23.5,25.8,"03:43:20",1
"23/08/04","04:00",0.0,26.0,85.1,1002.9,280.9,0.8,1.4,244.6,0.00,23.3,25.9,"03:57:20",1
"23/08/04","04:10",0.0,26.1,84.9,1003.1,321.5,1.1,2.0,348.3,0.00,23.4,25.7,"04:04:24",1
"23/08/04","04:20",0.0,26.1,84.6,1002.9,304.9,0.8,1.4,315.2,0.00,23.3,26.0,"04:15:36",1
"23/08/04","04:30",0.0,26.2,84.4,1003.1,311.6,1.0,1.6,320.7,0.00,23.4,25.7,"04:22:48",1
"23/08/04","04:40",0.0,26.3,84.2,1002.6,336.3,0.8,1.7,355.3,0.00,23.5,26.1,"04:32:48",1
"23/08/04","04:50",0.0,26.3,84.3,1003.4,281.4,0.7,1.6,307.5,0.00,23.5,26.1,"04:48:16",1
"23/08/04","05:00",0.0,26.2,84.4,1003.4,311.1,1.0,2.0,326.2,0.00,23.4,25.7,"04:54:00",1
"23/08/04","05:10",0.0,26.2,84.4,1003.1,310.8,1.0,1.6,320.0,0.00,23.4,25.7,"05:05:44",1
"23/08/04","05:20",0.0,26.1,84.4,1003.1,316.4,0.7,1.2,337.1,0.00,23.3,26.0,"05:19:04",1
"23/08/04","05:30",0.0,26.0,84.7,1003.1,327.8,0.7,1.0,320.8,0.00,23.3,25.8,"05:20:08",1
"23/08/04","05:40",0.0,25.8,85.0,1002.9,303.8,0.6,0.9,314.3,0.00,23.1,25.9,"05:32:32",1
"23/08/04","05:50",0.0,25.8,85.5,1003.1,283.8,0.7,1.0,319.5,0.00,23.2,26.0,"05:47:52",1
"23/08/04","06:00",0.0,25.9,85.8,1003.4,310.6,0.8,1.8,318.1,0.00,23.4,25.7,"05:53:20",1
"23/08/04","06:10",0.0,26.1,85.8,1003.1,337.9,1.0,1.4,337.4,0.00,23.6,25.7,"06:04:40",1
"23/08/04","06:20",0.0,26.5,86.0,1003.1,343.8,0.6,1.1,355.2,0.02,24.0,25.7,"06:11:04",1
"23/08/04","06:30",0.0,26.9,85.6,1002.9,345.2,0.6,1.3,6.7,0.03,24.3,25.7,"06:23:20",1
"23/08/04","06:40",0.0,28.0,85.1,1002.9,314.9,0.1,0.6,357.9,0.06,25.3,25.8,"06:38:00",1
"23/08/04","06:50",0.0,28.5,82.8,1002.9,359.9,0.5,1.1,346.8,0.07,25.3,25.7,"06:47:36",1
"23/08/04","07:00",0.0,28.8,79.9,1002.6,9.4,0.7,1.3,1.3,0.08,25.0,25.6,"06:52:48",1
"23/08/04","07:10",0.0,29.8,77.3,1002.4,4.5,0.3,1.1,85.9,0.12,25.4,25.6,"07:09:24",1
"23/08/04","07:20",0.0,30.6,73.9,1002.9,40.8,0.5,1.8,8.2,0.17,25.5,25.8,"07:16:56",1
"23/08/04","07:30",0.0,31.3,70.4,1002.9,23.4,0.8,1.9,8.4,0.22,25.3,25.7,"07:21:36",1
"23/08/04","07:40",0.0,31.3,70.8,1003.6,25.1,1.0,2.2,355.2,0.24,25.4,25.8,"07:31:20",1
"23/08/04","07:50",0.0,32.0,68.1,1004.1,95.9,0.7,1.7,126.4,0.25,25.4,25.8,"07:45:52",1
"23/08/04","08:00",0.0,31.7,68.2,1004.1,161.2,1.0,2.4,157.9,0.22,25.2,26.1,"07:53:04",1
"23/08/04","08:10",0.0,31.7,69.1,1004.1,149.6,1.1,3.4,139.3,0.25,25.4,26.0,"08:09:04",1
"23/08/04","08:20",0.0,31.9,66.8,1004.3,138.4,0.8,2.4,107.3,0.26,25.0,25.7,"08:10:40",1
"23/08/04","08:30",0.0,32.2,65.1,1004.5,57.0,0.8,2.4,113.4,0.25,24.8,25.9,"08:23:44",1
"23/08/04","08:40",0.0,31.9,66.1,1004.5,318.6,0.6,1.6,233.8,0.22,24.8,26.1,"08:35:28",1
"23/08/04","08:50",0.0,31.7,65.4,1004.5,197.1,1.0,3.4,206.7,0.25,24.5,26.2,"08:49:20",1
"23/08/04","09:00",0.0,32.2,66.6,1004.1,158.9,1.3,2.7,185.4,0.28,25.2,26.2,"08:50:56",1
"23/08/04","09:10",0.0,32.6,66.2,1004.1,160.5,1.1,2.0,173.6,0.34,25.5,26.3,"09:04:16",1
"23/08/04","09:20",0.0,32.7,63.9,1004.8,185.6,1.7,3.4,180.8,0.40,25.0,26.4,"09:14:48",1
"23/08/04","09:30",0.0,32.4,63.1,1004.5,146.9,1.3,2.9,173.9,0.23,24.5,26.6,"09:25:12",1
"23/08/04","09:40",0.0,32.1,65.7,1004.1,149.1,1.0,2.2,129.0,0.18,24.9,26.5,"09:30:16",1
"23/08/04","09:50",0.0,32.9,62.4,1004.3,153.6,1.3,3.4,149.6,0.38,24.8,26.7,"09:45:12",1
"23/08/04","10:00",0.0,32.5,63.5,1003.8,186.0,2.0,3.9,208.1,0.31,24.7,26.5,"09:58:56",1
"23/08/04","10:10",0.0,32.9,63.0,1004.1,193.3,1.3,2.8,200.0,0.24,25.0,26.7,"10:01:52",1
"23/08/04","10:20",0.0,33.1,63.0,1003.8,180.2,1.5,3.2,122.2,0.30,25.1,26.6,"10:11:20",1
"23/08/04","10:30",0.0,33.2,60.2,1003.8,211.7,2.3,4.5,224.0,0.36,24.5,26.5,"10:21:36",1
"23/08/04","10:40",0.0,33.2,61.4,1003.6,236.0,1.6,3.4,239.1,0.34,24.8,26.9,"10:34:40",1
"23/08/04","10:50",0.0,33.3,59.8,1003.6,198.9,1.5,3.3,228.2,0.28,24.5,26.8,"10:45:36",1
"23/08/04","11:00",0.0,33.4,59.5,1003.6,187.8,1.6,4.5,228.4,0.30,24.5,26.8,"10:57:12",1
"23/08/04","11:10",0.0,35.0,57.1,1003.8,144.2,1.6,3.7,137.3,0.61,25.3,27.1,"11:04:56",1
"23/08/04","11:20",0.0,35.4,56.8,1003.8,177.6,2.1,5.8,229.0,0.62,25.6,27.1,"11:13:12",1
"23/08/04","11:30",0.0,36.0,54.3,1004.1,148.8,1.5,4.0,190.8,0.60,25.4,27.1,"11:24:48",1
"23/08/04","11:40",0.0,35.9,52.2,1003.8,171.9,1.3,3.9,232.9,0.51,24.6,27.2,"11:34:16",1
"23/08/04","11:50",0.0,34.8,56.1,1003.6,172.6,1.1,2.6,160.5,0.26,24.8,27.3,"11:41:28",1
"23/08/04","12:00",0.0,35.7,52.9,1003.4,196.8,1.8,3.2,182.2,0.53,24.6,27.4,"11:52:48",1
"23/08/04","12:10",0.0,35.1,54.7,1003.1,346.1,1.1,3.9,104.2,0.26,24.6,27.6,"12:08:08",1
"23/08/04","12:20",0.0,35.5,51.3,1002.9,222.1,1.2,3.5,217.3,0.40,23.9,27.5,"12:13:04",1
"23/08/04","12:30",0.0,35.9,51.8,1002.9,163.5,0.8,2.1,137.2,0.38,24.5,27.7,"12:25:04",1
"23/08/04","12:40",0.0,36.1,51.1,1002.9,217.3,1.2,2.8,206.2,0.39,24.4,27.9,"12:37:28",1
"23/08/04","12:50",0.0,35.3,51.6,1002.2,230.6,1.6,4.7,211.4,0.24,23.9,27.7,"12:41:20",1
"23/08/04","13:00",0.0,35.6,52.0,1002.4,271.7,1.1,3.1,239.8,0.40,24.3,27.9,"12:54:40",1
"23/08/04","13:10",0.0,36.9,48.1,1002.6,333.8,1.2,3.9,333.3,0.59,24.2,27.9,"13:00:32",1
"23/08/04","13:20",0.0,36.9,47.7,1002.4,229.4,1.8,4.4,236.4,0.56,24.0,28.1,"13:12:32",1
"23/08/04","13:30",0.0,36.8,48.1,1002.4,189.3,1.8,4.9,215.9,0.48,24.1,27.9,"13:28:32",1
"23/08/04","13:40",0.0,37.1,47.0,1002.4,200.6,1.7,4.9,198.6,0.45,23.9,28.1,"13:33:12",1
"23/08/04","13:50",0.0,35.9,47.7,1002.4,192.5,2.3,4.5,227.0,0.23,23.1,28.2,"13:42:48",1
"23/08/04","14:00",0.0,36.7,46.6,1001.9,244.6,1.2,3.3,234.9,0.47,23.4,28.2,"13:59:20",1
"23/08/04","14:10",0.0,37.3,46.6,1001.7,161.9,1.0,2.4,235.8,0.40,24.0,28.2,"14:01:04",1
"23/08/04","14:20",0.0,37.4,43.7,1001.7,195.9,1.3,3.6,232.9,0.40,23.0,28.5,"14:19:12",1
"23/08/04","14:30",0.0,36.6,45.9,1002.2,244.3,1.8,5.2,286.0,0.26,23.1,28.4,"14:20:40",1
"23/08/04","14:40",0.0,36.7,45.4,1001.5,219.5,2.0,4.1,218.4,0.32,23.0,28.7,"14:33:36",1
"23/08/04","14:50",0.0,36.9,45.9,1001.2,224.6,2.1,4.5,233.6,0.31,23.4,28.5,"14:49:36",1
"23/08/04","15:00",0.0,36.9,45.1,1001.0,218.1,2.7,4.4,214.0,0.40,23.1,28.8,"14:52:32",1
"23/08/04","15:10",0.0,36.9,45.6,1001.5,251.0,2.0,4.3,235.0,0.37,23.3,28.7,"15:02:08",1
"23/08/04","15:20",0.0,37.9,45.2,1001.0,204.7,1.0,2.4,316.7,0.39,24.0,28.4,"15:10:56",1
"23/08/04","15:30",0.0,37.5,44.9,1001.2,300.3,1.5,4.0,233.5,0.36,23.5,28.6,"15:24:08",1
"23/08/04","15:40",0.0,37.2,45.1,1001.2,296.6,1.7,3.7,346.6,0.32,23.4,28.7,"15:37:12",1
"23/08/04","15:50",0.0,37.1,45.7,1001.0,299.0,1.5,4.1,329.3,0.28,23.5,28.7,"15:41:20",1
"23/08/04","16:00",0.0,37.1,45.9,1000.8,319.2,1.6,3.9,351.4,0.26,23.6,28.7,"15:53:12",1
"23/08/04","16:10",0.0,36.8,46.5,1001.0,323.8,1.7,3.7,337.0,0.24,23.5,28.8,"16:03:20",1
"23/08/04","16:20",0.0,36.7,47.4,1000.3,326.5,1.7,3.7,343.2,0.22,23.7,28.7,"16:16:56",1
"23/08/04","16:30",0.0,36.7,46.5,1000.8,295.6,1.8,3.6,336.9,0.20,23.4,28.9,"16:21:04",1
"23/08/04","16:40",0.0,36.6,46.4,1000.8,292.4,1.5,4.0,330.8,0.18,23.3,28.7,"16:35:28",1
"23/08/04","16:50",0.0,36.4,46.3,1000.8,264.6,1.8,5.5,343.1,0.15,23.1,28.7,"16:44:32",1
"23/08/04","17:00",0.0,36.2,46.6,1000.5,235.2,2.0,3.9,237.7,0.13,23.0,28.8,"16:52:00",1
"23/08/04","17:10",0.0,36.1,47.7,1001.0,260.8,1.3,2.7,237.1,0.11,23.3,28.7,"17:07:20",1
"23/08/04","17:20",0.0,35.7,49.0,1000.5,236.9,2.0,3.7,249.0,0.09,23.4,28.8,"17:19:04",1
"23/08/04","17:30",0.0,35.3,49.7,1000.5,236.9,2.0,3.7,244.2,0.07,23.2,28.8,"17:23:36",1
"23/08/04","17:40",0.0,34.6,51.7,1000.3,232.4,2.0,5.2,242.5,0.02,23.2,28.6,"17:38:16",1
"23/08/04","17:50",0.0,34.2,53.6,1000.3,243.8,2.0,5.2,232.3,0.01,23.5,28.8,"17:47:12",1
"23/08/04","18:00",0.0,33.7,55.1,1000.0,258.0,1.6,4.1,239.8,0.00,23.5,28.6,"17:52:40",1
"23/08/04","18:10",0.0,33.2,56.6,1000.0,277.9,1.7,4.2,355.7,0.00,23.5,28.5,"18:06:00",1
"23/08/04","18:20",0.0,32.8,58.0,999.8,269.3,1.2,3.3,349.8,0.00,23.5,28.5,"18:13:04",1
"23/08/04","18:30",0.0,32.3,58.9,999.8,253.9,1.7,4.1,219.9,0.00,23.3,28.3,"18:23:52",1
"23/08/04","18:40",0.0,32.0,59.3,999.3,239.1,1.8,4.5,234.5,0.00,23.1,28.3,"18:33:28",1
"23/08/04","18:50",0.0,31.7,59.9,999.6,244.9,1.6,4.0,223.8,0.00,23.0,28.1,"18:43:52",1
"23/08/04","19:00",0.0,31.4,60.6,999.3,263.9,1.2,3.7,3.8,0.00,22.9,28.2,"18:53:28",1
"23/08/04","19:10",0.0,31.2,60.9,999.1,273.1,1.5,5.8,236.3,0.00,22.8,28.0,"19:00:48",1
"23/08/04","19:20",0.0,31.1,61.5,999.1,264.9,0.8,2.9,238.7,0.00,22.9,28.0,"19:14:56",1
"23/08/04","19:30",0.0,30.9,62.1,999.3,265.7,1.0,3.6,226.2,0.00,22.8,28.1,"19:22:48",1
"23/08/04","19:40",0.0,30.7,62.7,999.1,223.8,1.3,2.7,222.5,0.00,22.8,28.0,"19:32:48",1
"23/08/04","19:50",0.0,30.4,63.4,999.1,220.2,1.1,4.4,217.6,0.00,22.7,28.0,"19:47:04",1
"23/08/04","20:00",0.0,30.2,64.2,999.1,262.4,0.8,2.0,343.6,0.00,22.7,28.1,"19:58:08",1
"23/08/04","20:10",0.0,30.1,64.9,998.6,283.6,0.8,2.1,231.1,0.00,22.8,28.0,"20:02:00",1
"23/08/04","20:20",0.0,29.9,65.8,998.6,338.7,1.3,2.8,327.1,0.00,22.8,28.0,"20:15:36",1
"23/08/04","20:30",0.0,29.6,66.6,999.6,340.7,1.7,3.9,338.2,0.00,22.8,27.7,"20:28:00",1
"23/08/04","20:40",0.0,29.5,67.1,999.8,339.0,1.6,2.8,323.8,0.00,22.8,27.8,"20:39:12",1
"23/08/04","20:50",0.0,29.3,67.6,999.3,316.5,1.1,2.9,339.4,0.00,22.7,27.6,"20:41:36",1
"23/08/04","21:00",0.0,29.2,68.1,999.6,320.3,1.1,2.5,339.9,0.00,22.7,27.7,"20:50:02",1
"23/08/04","21:10",0.0,29.1,68.8,999.8,335.6,1.7,3.2,331.7,0.00,22.8,27.6,"21:03:36",1
"23/08/04","21:20",0.0,28.9,69.5,999.6,334.0,1.5,2.6,327.3,0.00,22.8,27.5,"21:10:48",1
"23/08/04","21:30",0.0,28.8,70.3,999.8,349.4,1.2,2.2,340.7,0.00,22.9,27.5,"21:29:52",1
"23/08/04","21:40",0.0,28.5,71.1,999.8,335.1,1.2,2.4,349.4,0.00,22.8,27.3,"21:37:28",1
"23/08/04","21:50",0.0,28.5,72.0,1000.0,339.4,1.0,1.7,349.6,0.00,23.0,27.4,"21:48:56",1
"23/08/04","22:00",0.0,28.1,73.5,1000.0,325.7,1.1,1.9,344.1,0.00,23.0,27.3,"21:50:32",1
"23/08/04","22:10",0.0,27.7,74.3,999.6,296.9,0.8,1.2,248.0,0.00,22.7,27.3,"22:06:16",1
"23/08/04","22:20",0.0,27.9,74.9,999.6,324.9,1.5,2.6,332.5,0.00,23.1,27.3,"22:13:04",1
"23/08/04","22:30",0.0,27.6,76.2,999.6,336.7,1.6,2.8,344.6,0.00,23.1,27.2,"22:24:40",1
"23/08/04","22:40",0.0,27.3,77.3,999.8,336.8,1.3,2.5,336.1,0.00,23.0,27.2,"22:37:20",1
"23/08/04","22:50",0.0,27.2,77.5,999.1,314.6,0.7,1.8,325.5,0.00,23.0,27.1,"22:41:36",1
"23/08/04","23:00",0.0,27.1,78.2,999.6,329.2,0.7,1.3,349.1,0.00,23.0,27.0,"22:52:24",1
"23/08/04","23:10",0.0,26.9,78.8,999.3,304.8,0.8,1.4,321.6,0.00,22.9,26.8,"23:03:04",1
"23/08/04","23:20",0.0,26.8,79.4,999.3,287.5,0.8,1.2,310.9,0.00,23.0,27.0,"23:14:00",1
"23/08/04","23:30",0.0,26.7,79.5,999.8,283.5,0.7,1.1,302.0,0.00,22.9,27.0,"23:24:32",1
"23/08/04","23:40",0.0,26.7,80.1,999.1,330.0,0.8,1.4,344.5,0.00,23.0,26.8,"23:32:40",1
"23/08/04","23:50",0.0,26.3,80.8,999.3,301.0,0.6,1.2,335.7,0.00,22.8,27.1,"23:41:20",1
"23/08/04","24:00",0.0,26.3,81.4,999.6,284.9,0.8,1.7,323.7,0.00,22.9,27.0,"23:58:48",1
