�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/17","00:10",0.0,19.4,86.5,1009.0,327.8,2.1,4.5,310.0,0.00,17.1,21.2,"00:01:44",1
"23/06/17","00:20",0.0,19.2,86.7,1009.0,335.8,1.6,3.2,344.3,0.00,17.0,21.1,"00:15:44",1
"23/06/17","00:30",0.0,19.1,87.0,1008.6,340.4,1.5,2.7,333.1,0.00,16.9,20.9,"00:25:12",1
"23/06/17","00:40",0.0,18.9,87.3,1008.8,335.8,1.6,3.4,345.4,0.00,16.8,20.9,"00:37:28",1
"23/06/17","00:50",0.0,19.0,87.3,1008.6,335.7,2.1,4.2,343.9,0.00,16.9,21.0,"00:43:36",1
"23/06/17","01:00",0.0,19.0,87.2,1008.8,339.2,1.5,2.9,340.3,0.00,16.9,21.0,"00:51:12",1
"23/06/17","01:10",0.0,19.2,87.3,1008.8,323.7,2.7,4.5,327.1,0.00,17.1,21.0,"01:05:52",1
"23/06/17","01:20",0.0,18.8,87.2,1008.6,315.5,2.2,3.7,338.0,0.00,16.7,21.0,"01:11:04",1
"23/06/17","01:30",0.0,18.7,87.2,1008.6,326.4,2.6,4.4,329.0,0.00,16.6,21.1,"01:20:24",1
"23/06/17","01:40",0.0,18.5,87.2,1008.6,337.7,2.0,3.9,344.5,0.00,16.4,21.0,"01:33:52",1
"23/06/17","01:50",0.0,18.5,87.7,1008.6,336.6,2.0,3.7,343.3,0.00,16.5,20.6,"01:48:24",1
"23/06/17","02:00",0.0,18.5,87.8,1008.8,333.6,2.0,3.4,339.6,0.00,16.5,20.8,"01:57:36",1
"23/06/17","02:10",0.0,18.5,87.9,1009.0,328.7,2.1,3.6,341.4,0.00,16.5,20.8,"02:03:04",1
"23/06/17","02:20",0.0,18.4,88.2,1008.6,334.2,1.7,2.8,342.9,0.00,16.5,20.7,"02:11:12",1
"23/06/17","02:30",0.0,18.1,88.6,1008.8,328.1,1.5,2.0,339.5,0.00,16.2,20.8,"02:23:36",1
"23/06/17","02:40",0.0,18.1,89.0,1008.8,329.5,1.5,2.7,337.6,0.00,16.3,20.7,"02:34:08",1
"23/06/17","02:50",0.0,17.8,89.1,1009.0,290.3,0.5,1.3,328.7,0.00,16.0,20.7,"02:40:24",1
"23/06/17","03:00",0.0,17.6,89.4,1008.8,313.1,1.0,1.6,331.9,0.00,15.9,20.6,"02:58:08",1
"23/06/17","03:10",0.0,17.6,89.9,1009.0,327.2,1.0,1.8,340.5,0.00,16.0,20.8,"03:06:00",1
"23/06/17","03:20",0.0,17.6,90.2,1008.8,324.5,1.5,2.1,338.6,0.00,16.0,20.7,"03:11:44",1
"23/06/17","03:30",0.0,17.6,90.7,1009.0,311.4,1.5,2.2,314.4,0.00,16.1,20.7,"03:26:24",1
"23/06/17","03:40",0.0,17.6,91.0,1009.0,304.5,1.5,2.0,331.0,0.00,16.2,20.5,"03:34:24",1
"23/06/17","03:50",0.0,17.4,91.4,1009.0,315.9,1.6,2.4,308.4,0.00,16.0,20.7,"03:47:36",1
"23/06/17","04:00",0.0,17.3,91.6,1009.0,326.6,1.5,2.7,316.0,0.00,16.0,20.6,"03:51:20",1
"23/06/17","04:10",0.0,17.2,91.9,1009.5,332.6,1.5,2.9,343.6,0.00,15.9,20.4,"04:09:04",1
"23/06/17","04:20",0.0,17.2,92.0,1009.0,332.3,1.7,2.6,347.0,0.00,15.9,20.4,"04:11:28",1
"23/06/17","04:30",0.0,17.2,92.2,1009.0,329.0,1.6,2.5,331.6,0.00,16.0,20.2,"04:29:12",1
"23/06/17","04:40",0.0,17.2,92.3,1009.7,327.2,1.7,2.9,329.0,0.00,16.0,20.5,"04:37:04",1
"23/06/17","04:50",0.0,17.2,92.4,1009.0,324.3,1.8,2.7,332.4,0.00,16.0,20.5,"04:46:56",1
"23/06/17","05:00",0.0,17.2,92.4,1009.7,330.5,2.2,3.6,338.9,0.00,16.0,20.3,"04:59:12",1
"23/06/17","05:10",0.0,17.2,92.4,1009.5,334.0,2.0,3.2,340.5,0.00,16.0,20.2,"05:07:48",1
"23/06/17","05:20",0.0,17.2,92.5,1009.5,333.3,1.8,3.2,332.6,0.00,16.0,20.2,"05:12:32",1
"23/06/17","05:30",0.0,17.1,92.5,1009.5,332.9,1.8,3.2,345.5,0.00,15.9,20.3,"05:28:24",1
"23/06/17","05:40",0.0,17.1,92.6,1010.0,330.2,1.8,3.5,344.2,0.00,15.9,20.3,"05:38:24",1
"23/06/17","05:50",0.0,17.2,92.6,1010.0,319.1,1.8,2.8,340.4,0.00,16.0,20.2,"05:42:56",1
"23/06/17","06:00",0.0,17.2,92.6,1010.4,298.4,1.6,2.8,316.7,0.00,16.0,20.0,"05:59:20",1
"23/06/17","06:10",0.0,17.1,92.7,1010.0,328.8,2.0,3.2,342.4,0.00,15.9,20.2,"06:03:12",1
"23/06/17","06:20",0.0,17.2,92.6,1010.4,334.0,2.2,4.0,344.4,0.00,16.0,20.2,"06:14:16",1
"23/06/17","06:30",0.0,17.4,92.5,1010.7,328.5,2.2,3.2,335.8,0.01,16.2,20.2,"06:20:24",1
"23/06/17","06:40",0.0,17.8,92.2,1010.4,329.0,1.7,2.5,319.9,0.02,16.6,20.0,"06:32:00",1
"23/06/17","06:50",0.0,18.2,91.7,1010.9,341.8,2.1,3.3,346.2,0.04,16.9,20.1,"06:43:04",1
"23/06/17","07:00",0.0,19.0,91.2,1010.7,346.6,1.1,2.2,345.4,0.05,17.6,20.0,"06:51:04",1
"23/06/17","07:10",0.0,19.9,89.9,1010.9,341.9,0.8,1.6,343.3,0.07,18.2,20.1,"07:03:04",1
"23/06/17","07:20",0.0,20.8,88.0,1010.7,339.8,0.7,1.7,348.7,0.09,18.8,20.2,"07:14:00",1
"23/06/17","07:30",0.0,21.1,86.0,1010.9,336.0,1.0,1.8,347.9,0.11,18.7,20.2,"07:26:56",1
"23/06/17","07:40",0.0,21.6,83.7,1010.9,339.3,0.5,1.3,346.1,0.13,18.8,20.2,"07:34:08",1
"23/06/17","07:50",0.0,22.3,81.3,1010.4,184.1,0.3,0.8,210.8,0.15,19.0,20.0,"07:45:52",1
"23/06/17","08:00",0.0,22.8,78.8,1010.2,17.8,0.7,1.4,74.1,0.17,19.0,20.2,"07:51:20",1
"23/06/17","08:10",0.0,23.5,77.1,1010.2,335.9,0.5,1.2,304.4,0.20,19.3,20.1,"08:08:08",1
"23/06/17","08:20",0.0,23.7,74.5,1009.7,114.0,0.6,1.2,189.8,0.22,18.9,20.2,"08:19:12",1
"23/06/17","08:30",0.0,23.9,74.7,1009.5,146.7,0.6,1.2,137.5,0.25,19.2,20.0,"08:22:56",1
"23/06/17","08:40",0.0,24.4,73.3,1009.3,154.3,0.5,1.3,23.2,0.27,19.4,20.1,"08:39:04",1
"23/06/17","08:50",0.0,24.9,70.3,1009.5,49.7,0.7,2.0,27.2,0.29,19.2,20.1,"08:43:28",1
"23/06/17","09:00",0.0,25.4,69.0,1008.8,63.4,0.5,1.6,17.1,0.31,19.3,20.2,"08:57:28",1
"23/06/17","09:10",0.0,25.8,67.6,1009.0,28.0,0.8,2.1,19.5,0.33,19.4,20.0,"09:05:04",1
"23/06/17","09:20",0.0,26.3,66.6,1009.0,82.5,0.7,1.9,113.5,0.36,19.6,20.0,"09:15:52",1
"23/06/17","09:30",0.0,26.4,63.8,1009.0,34.0,1.0,1.9,6.2,0.38,19.0,20.2,"09:23:28",1
"23/06/17","09:40",0.0,26.4,64.6,1009.0,22.3,1.0,2.1,15.8,0.40,19.2,20.2,"09:35:04",1
"23/06/17","09:50",0.0,27.0,63.8,1009.3,84.6,1.0,2.1,170.3,0.42,19.6,20.2,"09:49:12",1
"23/06/17","10:00",0.0,27.1,63.9,1009.5,125.5,1.1,2.5,135.6,0.43,19.7,20.4,"09:58:56",1
"23/06/17","10:10",0.0,26.8,63.7,1009.5,172.7,1.5,3.2,141.6,0.45,19.4,20.5,"10:00:02",1
"23/06/17","10:20",0.0,27.1,62.7,1009.5,151.6,1.2,2.5,157.9,0.47,19.4,20.2,"10:12:40",1
"23/06/17","10:30",0.0,27.6,60.6,1009.3,129.9,1.1,3.1,208.7,0.48,19.3,20.5,"10:20:02",1
"23/06/17","10:40",0.0,28.2,60.5,1009.3,155.9,1.0,2.6,201.9,0.50,19.9,20.6,"10:30:32",1
"23/06/17","10:50",0.0,28.5,59.1,1009.7,117.3,1.1,2.2,152.9,0.51,19.8,20.2,"10:41:04",1
"23/06/17","11:00",0.0,28.1,59.2,1009.3,167.6,1.8,3.2,213.0,0.52,19.4,20.5,"10:50:02",1
"23/06/17","11:10",0.0,29.1,59.4,1009.5,134.1,1.1,2.7,232.5,0.53,20.4,20.6,"11:00:08",1
"23/06/17","11:20",0.0,29.5,59.1,1009.3,131.3,1.0,2.1,132.6,0.54,20.7,20.8,"11:14:56",1
"23/06/17","11:30",0.0,29.4,56.4,1009.3,167.1,1.3,3.3,232.7,0.56,19.9,20.6,"11:26:48",1
"23/06/17","11:40",0.0,29.8,56.9,1009.3,141.3,1.3,4.2,206.1,0.57,20.4,20.8,"11:30:24",1
"23/06/17","11:50",0.0,30.0,55.9,1009.0,122.4,1.3,2.9,139.2,0.57,20.3,21.1,"11:45:20",1
"23/06/17","12:00",0.0,30.0,52.1,1009.0,182.3,1.1,3.4,179.2,0.57,19.1,21.0,"11:52:32",1
"23/06/17","12:10",0.0,30.3,52.7,1009.0,307.3,1.0,2.4,241.1,0.57,19.6,21.0,"12:09:28",1
"23/06/17","12:20",0.0,30.2,52.5,1008.8,162.6,1.6,3.4,188.4,0.58,19.5,21.2,"12:11:36",1
"23/06/17","12:30",0.0,30.6,52.1,1008.6,211.5,1.5,3.2,226.0,0.58,19.7,21.3,"12:27:20",1
"23/06/17","12:40",0.0,30.4,51.7,1008.3,181.4,1.8,3.4,216.9,0.58,19.4,21.2,"12:34:08",1
"23/06/17","12:50",0.0,30.6,46.9,1008.3,194.7,1.5,4.2,212.5,0.59,18.0,21.3,"12:44:56",1
"23/06/17","13:00",0.0,31.1,46.0,1008.6,30.1,1.2,2.4,355.2,0.59,18.2,21.4,"12:57:04",1
"23/06/17","13:10",0.0,31.2,50.5,1008.1,148.2,1.8,4.4,207.0,0.58,19.7,21.4,"13:06:16",1
"23/06/17","13:20",0.0,31.1,46.9,1008.1,134.5,1.6,4.1,208.6,0.58,18.5,21.7,"13:14:00",1
"23/06/17","13:30",0.0,31.7,49.6,1008.1,21.0,1.3,3.2,331.2,0.57,19.9,21.7,"13:24:16",1
"23/06/17","13:40",0.0,31.5,50.7,1007.6,172.5,2.1,4.0,210.5,0.57,20.1,21.7,"13:32:56",1
"23/06/17","13:50",0.0,31.4,48.0,1007.6,200.4,1.5,4.5,228.8,0.56,19.1,21.5,"13:44:24",1
"23/06/17","14:00",0.0,32.2,47.3,1007.6,173.0,0.7,2.0,192.5,0.55,19.6,21.7,"13:58:48",1
"23/06/17","14:10",0.0,32.1,47.4,1007.6,185.8,1.6,3.4,212.8,0.54,19.5,21.7,"14:09:52",1
"23/06/17","14:20",0.0,32.6,48.7,1007.4,166.1,0.8,2.8,185.1,0.53,20.4,21.8,"14:13:44",1
"23/06/17","14:30",0.0,32.5,49.1,1007.4,156.0,1.5,4.1,178.6,0.52,20.5,22.0,"14:26:16",1
"23/06/17","14:40",0.0,32.4,47.7,1007.1,151.9,1.5,3.4,182.2,0.51,19.9,21.9,"14:30:16",1
"23/06/17","14:50",0.0,32.4,48.4,1007.1,151.7,1.5,3.5,129.7,0.49,20.2,22.2,"14:40:32",1
"23/06/17","15:00",0.0,32.5,44.9,1006.9,129.6,1.2,2.9,175.6,0.48,19.0,22.0,"14:57:28",1
"23/06/17","15:10",0.0,32.6,45.2,1006.9,136.3,1.2,3.4,135.2,0.47,19.2,22.2,"15:09:36",1
"23/06/17","15:20",0.0,32.8,45.9,1006.4,107.7,1.2,2.6,126.9,0.45,19.7,22.3,"15:13:12",1
"23/06/17","15:30",0.0,33.5,45.1,1006.2,122.0,0.8,2.2,115.5,0.43,20.0,22.2,"15:22:40",1
"23/06/17","15:40",0.0,33.2,44.4,1006.4,124.8,1.2,2.2,14.4,0.41,19.5,22.5,"15:30:24",1
"23/06/17","15:50",0.0,33.0,46.1,1006.4,139.7,1.2,2.5,172.0,0.39,19.9,22.2,"15:48:40",1
"23/06/17","16:00",0.0,32.6,45.3,1005.7,198.4,2.1,3.7,233.8,0.38,19.3,22.5,"15:51:36",1
"23/06/17","16:10",0.0,32.7,46.7,1006.0,183.6,1.7,4.1,229.4,0.36,19.9,22.5,"16:02:16",1
"23/06/17","16:20",0.0,32.5,45.9,1005.7,157.1,2.0,4.8,125.5,0.34,19.4,22.6,"16:13:20",1
"23/06/17","16:30",0.0,32.4,47.1,1005.5,183.4,2.5,4.9,195.2,0.32,19.7,22.7,"16:20:08",1
"23/06/17","16:40",0.0,32.0,47.0,1005.5,170.7,2.5,5.5,123.8,0.30,19.3,22.5,"16:39:04",1
"23/06/17","16:50",0.0,32.0,47.4,1005.5,152.3,2.5,5.4,131.4,0.27,19.5,22.9,"16:48:40",1
"23/06/17","17:00",0.0,32.2,44.4,1005.2,356.7,2.0,5.0,142.1,0.25,18.6,23.0,"16:52:24",1
"23/06/17","17:10",0.0,32.5,47.1,1005.5,257.3,1.6,5.6,198.1,0.23,19.8,22.8,"17:00:02",1
"23/06/17","17:20",0.0,32.2,47.5,1005.2,226.0,2.0,4.4,185.9,0.20,19.7,22.8,"17:10:08",1
"23/06/17","17:30",0.0,32.1,48.2,1005.2,249.5,1.7,3.6,209.4,0.17,19.8,22.9,"17:20:16",1
"23/06/17","17:40",0.0,31.7,49.4,1005.2,223.1,2.2,4.2,214.2,0.06,19.8,22.9,"17:38:00",1
"23/06/17","17:50",0.0,31.7,48.5,1005.2,242.8,1.6,3.3,225.6,0.03,19.6,22.8,"17:43:20",1
"23/06/17","18:00",0.0,31.4,49.6,1005.5,220.7,2.5,4.4,205.5,0.02,19.6,22.8,"17:56:32",1
"23/06/17","18:10",0.0,31.1,48.7,1005.0,242.0,2.3,4.8,230.6,0.02,19.1,23.1,"18:05:12",1
"23/06/17","18:20",0.0,30.8,46.0,1005.2,233.8,2.0,4.9,235.6,0.02,17.9,23.0,"18:11:04",1
"23/06/17","18:30",0.0,30.5,45.4,1004.8,248.4,1.7,4.4,214.4,0.02,17.4,22.9,"18:23:36",1
"23/06/17","18:40",0.0,30.3,45.0,1004.5,238.6,2.2,5.1,228.0,0.01,17.1,23.1,"18:33:04",1
"23/06/17","18:50",0.0,30.1,44.5,1004.5,250.6,1.5,3.4,244.9,0.01,16.7,23.2,"18:40:32",1
"23/06/17","19:00",0.0,30.0,44.8,1004.3,253.9,1.1,3.3,235.0,0.02,16.7,23.2,"18:52:40",1
"23/06/17","19:10",0.0,29.7,44.6,1004.3,260.9,1.5,5.1,213.2,0.01,16.4,23.0,"19:03:04",1
"23/06/17","19:20",0.0,29.4,44.9,1004.5,245.6,1.2,3.6,238.3,0.00,16.2,22.8,"19:12:32",1
"23/06/17","19:30",0.0,28.9,46.5,1004.3,237.4,0.7,2.0,220.5,0.00,16.3,23.0,"19:26:08",1
"23/06/17","19:40",0.0,28.8,46.9,1004.1,228.4,1.5,4.7,236.7,0.00,16.4,23.0,"19:32:48",1
"23/06/17","19:50",0.0,28.4,48.9,1003.6,295.4,1.0,2.9,230.6,0.00,16.7,23.0,"19:48:48",1
"23/06/17","20:00",0.0,27.3,55.6,1004.5,7.8,1.1,2.0,14.5,0.00,17.7,23.0,"19:55:20",1
"23/06/17","20:10",0.0,26.4,59.6,1004.5,354.8,0.5,1.4,335.8,0.00,17.9,22.9,"20:03:44",1
"23/06/17","20:20",0.0,25.8,62.5,1004.8,25.7,0.7,1.4,332.6,0.00,18.1,22.9,"20:16:00",1
"23/06/17","20:30",0.0,25.5,64.7,1005.0,351.6,1.0,1.4,18.8,0.00,18.4,22.9,"20:24:56",1
"23/06/17","20:40",0.0,25.1,63.4,1005.0,348.5,1.1,1.8,348.1,0.00,17.7,22.7,"20:33:44",1
"23/06/17","20:50",0.0,24.8,64.4,1005.2,359.7,0.7,1.6,341.9,0.00,17.7,22.8,"20:42:16",1
"23/06/17","21:00",0.0,24.3,64.4,1005.2,356.3,0.6,1.6,15.0,0.00,17.2,22.8,"20:55:36",1
"23/06/17","21:10",0.0,24.6,63.2,1005.7,16.0,0.7,1.4,7.8,0.00,17.2,22.7,"21:09:52",1
"23/06/17","21:20",0.0,24.8,63.6,1005.7,350.4,1.2,2.4,347.2,0.00,17.5,22.7,"21:16:00",1
"23/06/17","21:30",0.0,24.4,64.6,1006.0,19.2,0.7,1.2,350.5,0.00,17.3,22.5,"21:27:44",1
"23/06/17","21:40",0.0,24.0,63.3,1006.4,338.5,0.6,1.4,351.4,0.00,16.6,22.6,"21:39:12",1
"23/06/17","21:50",0.0,24.1,64.4,1006.4,346.0,1.0,1.8,341.5,0.00,17.0,22.5,"21:44:40",1
"23/06/17","22:00",0.0,23.7,65.9,1006.7,325.0,1.1,2.2,344.8,0.00,17.0,22.7,"21:50:40",1
"23/06/17","22:10",0.0,23.6,66.7,1006.9,337.3,1.8,3.9,346.7,0.00,17.1,22.1,"22:06:24",1
"23/06/17","22:20",0.0,23.4,67.3,1006.9,327.1,1.7,2.4,348.1,0.00,17.0,22.4,"22:10:40",1
"23/06/17","22:30",0.0,23.3,70.1,1006.7,332.3,1.7,2.9,341.2,0.00,17.6,22.4,"22:21:28",1
"23/06/17","22:40",0.0,22.7,72.6,1006.9,307.8,1.5,2.2,341.8,0.00,17.6,22.2,"22:30:32",1
"23/06/17","22:50",0.0,22.5,74.8,1007.1,330.8,1.7,2.6,336.1,0.00,17.8,22.4,"22:49:04",1
"23/06/17","23:00",0.0,22.2,76.6,1007.1,332.4,1.6,2.2,339.5,0.00,17.9,22.2,"22:50:08",1
"23/06/17","23:10",0.0,22.1,77.1,1007.1,336.2,1.1,2.2,321.4,0.00,17.9,22.2,"23:07:20",1
"23/06/17","23:20",0.0,21.9,77.7,1006.9,320.5,0.6,1.6,322.7,0.00,17.9,22.2,"23:18:40",1
"23/06/17","23:30",0.0,21.6,78.8,1007.1,341.1,1.1,2.2,339.6,0.00,17.8,22.4,"23:29:20",1
"23/06/17","23:40",0.0,21.3,79.5,1006.9,328.9,1.2,1.8,326.1,0.00,17.7,22.1,"23:34:40",1
"23/06/17","23:50",0.0,21.5,79.4,1006.9,333.2,2.2,4.5,337.0,0.00,17.8,22.1,"23:46:08",1
"23/06/17","24:00",0.0,21.5,78.4,1007.1,318.3,1.6,2.9,335.8,0.00,17.6,22.0,"23:53:44",1
