�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/02/25","00:10",0.0,5.7,97.2,1015.6,295.0,1.7,2.1,312.2,0.00,5.3,8.0,"00:01:36",1
"23/02/25","00:20",0.0,5.7,97.3,1015.9,302.6,1.5,2.7,311.3,0.00,5.3,7.9,"00:19:12",1
"23/02/25","00:30",0.0,5.6,97.3,1015.6,309.9,2.5,3.1,319.7,0.00,5.2,8.0,"00:23:36",1
"23/02/25","00:40",0.0,5.6,97.4,1015.6,314.4,2.3,3.2,332.7,0.00,5.3,8.1,"00:38:32",1
"23/02/25","00:50",0.0,5.3,97.5,1015.9,304.7,1.6,2.5,317.3,0.00,5.0,7.8,"00:49:04",1
"23/02/25","01:00",0.0,5.0,97.6,1015.9,325.1,1.8,2.2,327.6,0.00,4.7,7.8,"00:50:12",1
"23/02/25","01:10",0.0,4.7,97.7,1015.9,314.0,1.3,2.8,320.4,0.00,4.4,7.9,"01:03:52",1
"23/02/25","01:20",0.0,4.6,97.9,1016.1,311.8,1.6,2.5,330.8,0.00,4.3,7.7,"01:13:04",1
"23/02/25","01:30",0.0,4.8,98.0,1016.1,332.3,1.5,2.7,336.0,0.00,4.6,7.7,"01:24:24",1
"23/02/25","01:40",0.0,4.8,97.5,1016.4,324.9,1.5,3.2,322.6,0.00,4.5,7.8,"01:38:54",1
"23/02/25","01:50",0.0,4.6,97.7,1016.1,327.8,3.4,6.2,331.7,0.00,4.3,7.9,"01:49:56",1
"23/02/25","02:00",0.0,5.0,97.2,1016.6,335.3,3.1,5.5,337.9,0.00,4.6,7.7,"01:52:52",1
"23/02/25","02:10",0.0,4.9,96.9,1016.8,329.0,2.5,3.9,336.2,0.00,4.5,7.8,"02:02:24",1
"23/02/25","02:20",0.0,4.6,96.7,1016.6,313.7,1.3,2.5,307.8,0.00,4.2,7.7,"02:14:24",1
"23/02/25","02:30",0.0,4.3,96.6,1016.6,326.7,1.5,2.1,319.2,0.00,3.8,7.8,"02:22:50",1
"23/02/25","02:40",0.0,3.7,96.7,1016.6,334.1,2.6,2.6,334.1,0.00,3.3,7.7,"02:31:02",1
"23/02/25","02:50",0.0,3.4,96.8,1016.8,297.5,1.0,1.0,300.9,0.00,3.0,7.7,"02:47:34",1
"23/02/25","03:00",0.0,3.4,96.8,1016.4,356.7,1.3,3.2,46.9,0.00,3.0,7.6,"02:59:48",1
"23/02/25","03:10",0.0,4.0,96.2,1016.1,342.1,1.8,4.1,332.7,0.00,3.5,7.5,"03:07:08",1
"23/02/25","03:20",0.0,4.0,95.6,1016.4,334.6,1.2,2.1,337.9,0.00,3.4,7.6,"03:12:36",1
"23/02/25","03:30",0.0,3.9,95.0,1016.1,85.1,1.1,1.7,349.7,0.00,3.2,7.5,"03:28:00",1
"23/02/25","03:40",0.0,3.4,94.6,1016.4,275.0,0.3,1.1,278.2,0.00,2.7,7.5,"03:37:06",1
"23/02/25","03:50",0.0,3.4,94.4,1016.4,0.0,0.0,0.0,0.0,0.00,2.6,7.7,"03:40:00",1
"23/02/25","04:00",0.0,3.4,93.8,1016.1,0.0,0.0,0.0,0.0,0.00,2.5,7.4,"03:50:00",1
"23/02/25","04:10",0.0,3.1,93.5,1015.6,333.7,2.3,3.3,328.8,0.00,2.2,7.6,"04:08:58",1
"23/02/25","04:20",0.0,2.5,93.5,1016.1,288.0,1.2,2.2,325.0,0.00,1.6,7.6,"04:10:16",1
"23/02/25","04:30",0.0,2.6,93.6,1016.1,341.1,2.3,2.9,351.1,0.00,1.7,7.5,"04:28:38",1
"23/02/25","04:40",0.0,2.4,93.7,1015.9,340.2,1.2,2.4,335.5,0.00,1.5,7.5,"04:35:14",1
"23/02/25","04:50",0.0,2.2,93.9,1016.4,342.7,1.0,1.1,344.7,0.00,1.4,7.5,"04:44:10",1
"23/02/25","05:00",0.0,2.1,94.2,1016.1,54.5,1.0,1.0,54.6,0.00,1.3,7.4,"04:53:50",1
"23/02/25","05:10",0.0,2.1,94.4,1016.1,0.0,0.0,0.0,0.0,0.00,1.3,7.3,"05:00:00",1
"23/02/25","05:20",0.0,2.5,94.5,1016.1,0.0,0.0,0.0,0.0,0.00,1.7,7.5,"05:10:00",1
"23/02/25","05:30",0.0,3.0,93.8,1016.8,14.1,3.7,6.4,339.2,0.00,2.1,7.2,"05:26:44",1
"23/02/25","05:40",0.0,3.0,93.1,1016.6,41.9,2.7,2.7,41.9,0.00,2.0,7.1,"05:30:10",1
"23/02/25","05:50",0.0,2.8,92.8,1017.1,346.5,1.0,1.0,346.5,0.00,1.8,7.4,"05:49:10",1
"23/02/25","06:00",0.0,2.5,92.6,1017.1,356.0,1.1,1.1,331.1,0.00,1.5,7.2,"05:54:52",1
"23/02/25","06:10",0.0,2.4,92.5,1017.1,357.9,2.1,2.8,4.9,0.00,1.4,7.1,"06:05:12",1
"23/02/25","06:20",0.0,2.2,92.4,1017.1,328.5,1.3,1.9,331.6,0.00,1.1,7.1,"06:19:18",1
"23/02/25","06:30",0.0,1.9,92.4,1017.1,344.1,1.0,1.3,356.2,0.00,0.8,7.0,"06:20:44",1
"23/02/25","06:40",0.0,2.4,92.4,1017.1,0.0,0.0,0.0,0.0,0.00,1.3,7.1,"06:30:00",1
"23/02/25","06:50",0.0,2.3,92.2,1017.3,0.0,0.0,0.0,0.0,0.00,1.2,7.0,"06:40:00",1
"23/02/25","07:00",0.0,2.0,92.1,1017.1,330.4,1.2,2.6,326.0,0.00,0.9,6.9,"06:59:48",1
"23/02/25","07:10",0.0,1.5,92.3,1017.3,315.0,1.8,2.7,336.1,0.00,0.4,7.2,"07:03:02",1
"23/02/25","07:20",0.0,1.3,92.5,1017.5,317.5,2.1,3.1,336.2,0.00,0.3,7.0,"07:11:44",1
"23/02/25","07:30",0.0,1.0,92.9,1017.5,307.4,2.0,3.1,325.4,0.00,0.0,7.0,"07:20:24",1
"23/02/25","07:40",0.0,0.9,93.3,1017.5,308.2,1.7,2.8,318.9,0.00,0.0,7.0,"07:39:44",1
"23/02/25","07:50",0.0,0.8,93.6,1017.3,307.0,1.8,3.4,340.0,0.01,-0.1,6.9,"07:45:12",1
"23/02/25","08:00",0.0,1.1,94.0,1017.3,291.3,1.0,1.6,316.5,0.03,0.3,6.8,"07:55:54",1
"23/02/25","08:10",0.0,1.4,94.3,1017.5,0.0,0.0,0.0,0.0,0.05,0.6,6.7,"08:00:00",1
"23/02/25","08:20",0.0,1.7,94.5,1017.8,0.0,0.0,0.0,0.0,0.05,1.0,6.7,"08:10:00",1
"23/02/25","08:30",0.0,1.9,94.9,1018.2,296.4,1.2,2.5,302.4,0.08,1.2,6.8,"08:29:12",1
"23/02/25","08:40",0.0,2.4,95.2,1018.2,255.2,1.2,2.6,253.2,0.14,1.8,6.7,"08:34:42",1
"23/02/25","08:50",0.0,3.2,95.0,1018.5,269.4,1.2,3.6,313.2,0.19,2.5,6.7,"08:44:24",1
"23/02/25","09:00",0.0,3.9,93.3,1018.7,310.3,1.7,3.4,288.1,0.22,3.0,6.6,"08:59:36",1
"23/02/25","09:10",0.0,4.7,91.4,1019.4,326.4,2.6,4.9,341.1,0.23,3.5,6.7,"09:09:44",1
"23/02/25","09:20",0.0,5.2,86.0,1020.1,340.9,4.1,8.6,319.7,0.31,3.1,6.8,"09:16:24",1
"23/02/25","09:30",0.0,5.5,78.7,1020.1,337.8,4.5,9.7,325.9,0.33,2.1,6.8,"09:23:36",1
"23/02/25","09:40",0.0,5.8,73.8,1020.4,340.2,3.1,7.5,319.2,0.38,1.5,6.7,"09:30:32",1
"23/02/25","09:50",0.0,6.3,71.0,1020.4,325.3,2.1,5.8,293.6,0.41,1.5,6.7,"09:49:28",1
"23/02/25","10:00",0.0,5.8,69.1,1020.4,335.3,4.4,7.9,330.6,0.41,0.6,6.9,"09:59:06",1
"23/02/25","10:10",0.0,5.6,69.6,1020.6,327.2,4.7,8.6,318.4,0.36,0.5,6.7,"10:00:32",1
"23/02/25","10:20",0.0,6.0,69.1,1020.1,307.5,3.4,7.0,318.4,0.43,0.8,6.8,"10:10:56",1
"23/02/25","10:30",0.0,5.9,68.2,1020.1,329.3,3.6,8.5,311.1,0.22,0.5,6.8,"10:21:44",1
"23/02/25","10:40",0.0,5.9,68.1,1020.4,345.9,1.7,3.9,334.5,0.17,0.5,6.7,"10:32:40",1
"23/02/25","10:50",0.0,6.8,67.1,1020.1,319.7,2.0,4.5,347.3,0.54,1.2,6.8,"10:45:50",1
"23/02/25","11:00",0.0,6.2,64.4,1020.4,350.6,2.8,7.7,340.8,0.20,0.0,6.8,"10:59:18",1
"23/02/25","11:10",0.0,5.8,66.6,1020.1,325.8,4.2,12.5,329.2,0.17,0.1,6.8,"11:04:32",1
"23/02/25","11:20",0.0,6.2,67.8,1020.4,334.8,3.7,9.4,294.2,0.46,0.7,6.9,"11:10:08",1
"23/02/25","11:30",0.0,6.8,62.4,1020.4,330.6,2.3,4.8,326.3,0.44,0.2,7.1,"11:21:40",1
"23/02/25","11:40",0.0,6.2,63.1,1020.4,344.1,3.9,11.8,342.9,0.20,-0.3,6.8,"11:33:54",1
"23/02/25","11:50",0.0,7.1,61.5,1020.4,334.0,4.1,8.0,319.2,0.62,0.2,6.9,"11:43:54",1
"23/02/25","12:00",0.0,6.3,61.0,1020.4,353.6,4.4,9.1,349.9,0.23,-0.6,7.0,"11:53:32",1
"23/02/25","12:10",0.0,5.8,64.2,1020.4,357.6,3.9,6.8,354.9,0.21,-0.4,7.2,"12:01:52",1
"23/02/25","12:20",0.0,6.8,62.5,1020.1,334.3,4.0,7.9,346.0,0.67,0.2,7.0,"12:13:56",1
"23/02/25","12:30",0.0,7.1,59.4,1020.1,328.1,3.0,5.6,311.5,0.46,-0.2,7.2,"12:20:08",1
"23/02/25","12:40",0.0,7.1,61.5,1020.4,343.2,3.1,6.8,357.1,0.32,0.2,7.2,"12:32:44",1
"23/02/25","12:50",0.0,5.9,64.1,1020.1,2.3,4.0,7.9,21.1,0.30,-0.3,7.3,"12:44:32",1
"23/02/25","13:00",0.0,6.6,62.2,1019.9,322.3,5.6,10.4,315.1,0.65,-0.1,7.3,"12:58:24",1
"23/02/25","13:10",0.0,6.9,63.1,1019.9,338.3,4.2,7.7,355.9,0.34,0.4,7.3,"13:06:28",1
"23/02/25","13:20",0.0,5.9,67.0,1019.7,332.5,5.6,10.3,328.1,0.19,0.3,7.4,"13:12:20",1
"23/02/25","13:30",0.0,6.1,67.2,1019.9,348.8,4.0,7.5,349.8,0.37,0.5,7.3,"13:21:06",1
"23/02/25","13:40",0.0,6.6,62.8,1019.4,345.1,4.4,8.0,311.4,0.46,0.1,7.4,"13:39:48",1
"23/02/25","13:50",0.0,7.2,62.9,1019.7,338.4,3.6,8.7,307.5,0.35,0.7,7.4,"13:40:10",1
"23/02/25","14:00",0.0,6.5,62.4,1019.2,355.4,2.2,4.8,40.7,0.11,-0.1,7.7,"13:54:32",1
"23/02/25","14:10",0.0,6.3,61.9,1019.4,331.8,4.2,8.1,311.5,0.28,-0.4,7.6,"14:08:48",1
"23/02/25","14:20",0.0,7.5,60.7,1019.4,334.3,5.0,10.4,348.7,0.47,0.4,7.5,"14:10:16",1
"23/02/25","14:30",0.0,6.1,61.3,1019.4,358.6,3.5,5.9,352.0,0.13,-0.7,7.6,"14:29:46",1
"23/02/25","14:40",0.0,7.1,63.6,1019.2,358.4,2.5,7.1,32.7,0.35,0.7,7.7,"14:34:36",1
"23/02/25","14:50",0.0,7.3,57.2,1019.2,301.7,3.4,7.7,303.3,0.41,-0.6,7.8,"14:47:38",1
"23/02/25","15:00",0.0,7.0,57.2,1019.4,327.1,4.5,9.1,337.2,0.29,-0.8,7.8,"14:58:46",1
"23/02/25","15:10",0.0,6.2,61.1,1019.9,351.3,3.7,8.0,338.3,0.11,-0.7,7.8,"15:04:34",1
"23/02/25","15:20",0.0,6.0,62.9,1019.9,5.3,2.8,5.8,6.0,0.18,-0.5,7.7,"15:11:12",1
"23/02/25","15:30",0.0,6.1,60.7,1020.1,2.6,2.7,7.2,0.6,0.18,-0.9,7.8,"15:24:56",1
"23/02/25","15:40",0.0,5.7,63.0,1020.1,346.8,4.5,8.9,322.7,0.11,-0.7,7.9,"15:31:44",1
"23/02/25","15:50",0.0,5.6,66.5,1019.9,340.9,4.4,11.6,331.1,0.16,-0.1,7.9,"15:44:26",1
"23/02/25","16:00",0.0,6.2,64.7,1019.9,332.4,4.4,8.6,334.2,0.24,0.1,8.0,"15:57:40",1
"23/02/25","16:10",0.0,6.5,62.2,1020.1,345.2,4.1,7.3,346.4,0.27,-0.2,7.8,"16:02:34",1
"23/02/25","16:20",0.0,5.0,66.9,1020.1,345.0,4.5,8.1,349.2,0.05,-0.6,8.1,"16:16:58",1
"23/02/25","16:30",0.0,4.6,69.8,1019.9,325.3,3.1,8.3,353.1,0.04,-0.4,8.0,"16:29:54",1
"23/02/25","16:40",0.0,5.3,67.9,1020.1,326.3,5.6,11.0,312.5,0.13,-0.1,8.1,"16:35:08",1
"23/02/25","16:50",0.0,5.0,66.8,1020.1,335.3,5.2,9.8,328.2,0.11,-0.6,8.0,"16:46:40",1
"23/02/25","17:00",0.0,4.7,66.6,1020.4,335.2,4.9,8.8,342.8,0.04,-0.9,8.0,"16:52:16",1
"23/02/25","17:10",0.0,4.8,67.5,1020.4,336.6,5.2,8.6,340.5,0.06,-0.7,8.2,"17:05:24",1
"23/02/25","17:20",0.0,5.0,66.8,1020.4,339.7,4.2,8.5,344.2,0.08,-0.6,8.1,"17:16:48",1
"23/02/25","17:30",0.0,4.2,68.2,1020.6,333.2,6.4,11.6,317.7,0.02,-1.1,7.9,"17:24:58",1
"23/02/25","17:40",0.0,3.9,69.7,1020.4,337.5,5.1,8.6,334.4,0.00,-1.1,7.9,"17:32:40",1
"23/02/25","17:50",0.0,3.8,70.3,1020.4,336.8,3.7,7.7,301.3,0.00,-1.1,7.8,"17:44:24",1
"23/02/25","18:00",0.0,3.7,70.9,1020.6,332.4,2.7,4.7,337.0,0.00,-1.0,7.7,"17:50:02",1
"23/02/25","18:10",0.0,3.7,71.3,1020.6,323.7,2.3,4.2,336.2,0.00,-1.0,7.9,"18:00:16",1
"23/02/25","18:20",0.0,3.5,71.7,1020.6,310.8,2.3,4.2,320.3,0.00,-1.1,7.8,"18:12:14",1
"23/02/25","18:30",0.0,3.4,72.3,1020.6,314.2,1.8,3.1,322.8,0.00,-1.1,7.8,"18:20:36",1
"23/02/25","18:40",0.0,3.2,72.9,1020.8,325.9,2.6,4.8,317.7,0.00,-1.1,7.8,"18:34:52",1
"23/02/25","18:50",0.0,3.1,72.9,1020.6,323.0,2.6,4.2,334.9,0.00,-1.2,7.9,"18:43:58",1
"23/02/25","19:00",0.0,2.9,73.1,1020.8,308.8,2.3,3.4,335.5,0.00,-1.4,7.7,"18:56:08",1
"23/02/25","19:10",0.0,2.9,73.2,1020.6,320.7,2.5,3.7,350.4,0.00,-1.4,7.6,"19:07:22",1
"23/02/25","19:20",0.0,2.5,74.2,1020.8,308.4,1.0,2.2,318.5,0.00,-1.6,7.5,"19:10:32",1
"23/02/25","19:30",0.0,1.9,75.9,1021.1,329.2,1.8,2.6,326.1,0.00,-1.9,7.7,"19:28:20",1
"23/02/25","19:40",0.0,1.8,77.1,1020.6,317.3,2.5,5.7,340.8,0.00,-1.7,7.4,"19:38:22",1
"23/02/25","19:50",0.0,2.2,76.7,1021.3,330.2,2.1,3.5,313.3,0.00,-1.4,7.5,"19:40:16",1
"23/02/25","20:00",0.0,2.1,76.5,1020.8,334.2,1.5,2.7,339.5,0.00,-1.6,7.5,"19:55:50",1
"23/02/25","20:10",0.0,1.4,77.2,1021.1,313.1,1.3,2.4,323.1,0.00,-2.1,7.5,"20:02:44",1
"23/02/25","20:20",0.0,1.1,78.3,1021.1,317.4,1.3,2.2,324.5,0.00,-2.2,7.5,"20:10:08",1
"23/02/25","20:30",0.0,0.9,79.5,1020.8,319.0,2.0,2.2,338.2,0.00,-2.2,7.3,"20:21:28",1
"23/02/25","20:40",0.0,0.7,80.6,1020.8,311.9,1.6,2.1,339.2,0.00,-2.2,7.3,"20:35:52",1
"23/02/25","20:50",0.0,0.5,81.7,1021.1,331.7,1.7,2.5,343.0,0.00,-2.2,7.3,"20:46:08",1
"23/02/25","21:00",0.0,0.2,82.7,1020.8,325.2,1.5,2.5,342.5,0.00,-2.4,7.3,"20:50:24",1
"23/02/25","21:10",0.0,0.1,83.7,1021.3,309.2,1.2,1.6,314.0,0.00,-2.3,7.1,"21:00:02",1
"23/02/25","21:20",0.0,-0.1,84.9,1021.5,322.2,1.6,2.2,310.4,0.00,-2.3,7.2,"21:17:36",1
"23/02/25","21:30",0.0,-0.2,86.1,1021.3,326.6,1.5,2.1,338.1,0.00,-2.2,7.2,"21:26:08",1
"23/02/25","21:40",0.0,-0.3,86.8,1021.3,325.2,1.3,1.9,322.4,0.00,-2.2,7.1,"21:30:16",1
"23/02/25","21:50",0.0,-0.4,87.5,1021.3,315.2,1.2,1.6,310.4,0.00,-2.2,7.1,"21:42:48",1
"23/02/25","22:00",0.0,-0.5,88.1,1021.1,310.1,1.5,2.0,320.5,0.00,-2.2,6.9,"21:57:28",1
"23/02/25","22:10",0.0,-0.5,88.6,1021.3,319.3,1.5,2.1,321.0,0.00,-2.1,7.1,"22:07:04",1
"23/02/25","22:20",0.0,-0.6,89.2,1021.5,323.9,1.5,1.9,319.3,0.00,-2.1,6.8,"22:10:16",1
"23/02/25","22:30",0.0,-0.5,89.6,1021.5,329.5,1.3,2.4,340.5,0.00,-2.0,6.7,"22:29:52",1
"23/02/25","22:40",0.0,-0.1,89.9,1021.8,334.9,1.6,2.9,348.1,0.00,-1.5,6.9,"22:35:20",1
"23/02/25","22:50",0.0,-0.1,89.9,1021.8,301.1,1.3,2.1,315.9,0.00,-1.5,6.8,"22:40:56",1
"23/02/25","23:00",0.0,-0.1,89.9,1021.8,316.0,1.5,1.8,309.7,0.00,-1.5,6.9,"22:50:32",1
"23/02/25","23:10",0.0,0.1,89.8,1021.5,307.1,1.8,3.2,316.0,0.00,-1.3,6.7,"23:08:24",1
"23/02/25","23:20",0.0,0.2,89.5,1021.5,327.2,1.8,2.7,279.0,0.00,-1.3,6.6,"23:10:40",1
"23/02/25","23:30",0.0,-0.1,89.4,1021.5,333.0,1.6,2.4,338.4,0.00,-1.6,6.6,"23:25:28",1
"23/02/25","23:40",0.0,-0.3,89.7,1022.0,333.4,1.8,2.9,323.0,0.00,-1.7,6.8,"23:37:28",1
"23/02/25","23:50",0.0,-0.1,89.8,1022.3,344.1,1.6,2.8,339.6,0.00,-1.5,6.6,"23:48:24",1
"23/02/25","24:00",0.0,0.4,89.6,1022.3,317.1,2.3,3.4,305.6,0.00,-1.1,6.4,"23:54:56",1
