�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"17/01/01","01:00",0.0,2.8,95.1,1019.2,291.9,1.6,2.5,309.5,0.00,2.1,7.0
"17/01/01","02:00",0.0,3.3,96.5,1019.2,290.1,1.0,2.2,331.7,0.00,2.8,7.0
"17/01/01","03:00",0.0,3.9,95.8,1019.4,315.7,0.7,2.8,312.2,0.00,3.3,6.7
"17/01/01","04:00",0.0,2.3,97.5,1019.4,296.0,2.0,2.8,309.5,0.00,2.0,6.7
"17/01/01","05:00",0.0,1.8,98.5,1019.2,282.8,1.1,3.5,323.2,0.00,1.6,6.3
"17/01/01","06:00",0.0,1.7,98.9,1019.4,287.5,2.0,3.6,310.4,0.00,1.6,6.3
"17/01/01","07:00",0.0,2.9,97.9,1020.1,298.8,1.3,3.4,324.6,0.00,2.6,6.2
"17/01/01","08:00",0.0,3.7,97.1,1020.8,273.6,0.8,2.8,326.5,0.01,3.3,6.3
"17/01/01","09:00",0.0,5.3,92.1,1021.5,270.5,1.1,2.9,320.5,0.12,4.2,6.7
"17/01/01","10:00",0.0,7.3,83.4,1023.2,215.9,0.7,2.5,226.9,1.20,4.7,7.4
"17/01/01","11:00",0.0,8.5,76.1,1023.0,217.5,1.2,2.9,214.2,1.75,4.6,8.2
"17/01/01","12:00",0.0,10.5,68.2,1021.5,179.5,1.1,2.7,167.5,2.35,4.9,9.4
"17/01/01","13:00",0.0,12.3,62.4,1020.4,164.6,1.2,3.1,198.4,2.45,5.4,10.3
"17/01/01","14:00",0.0,13.7,53.2,1019.4,260.4,2.6,6.2,244.4,2.61,4.4,10.9
"17/01/01","15:00",0.0,13.4,50.9,1019.2,283.6,1.7,4.7,322.0,1.66,3.5,11.4
"17/01/01","16:00",0.0,13.0,55.3,1019.7,342.4,2.0,4.9,324.2,0.86,4.3,11.1
"17/01/01","17:00",0.0,11.1,60.3,1020.1,320.2,2.5,5.5,345.5,0.11,3.7,10.9
"17/01/01","18:00",0.0,8.0,75.4,1019.7,301.5,1.6,4.1,326.4,0.00,4.0,10.0
"17/01/01","19:00",0.0,7.0,82.0,1019.9,315.6,3.4,4.3,320.7,0.00,4.2,9.3
"17/01/01","20:00",0.0,5.1,89.1,1019.4,290.3,1.7,3.4,314.1,0.00,3.5,8.9
"17/01/01","21:00",0.0,4.0,91.8,1019.0,309.3,1.2,3.4,304.8,0.00,2.8,8.2
"17/01/01","22:00",0.0,2.9,96.0,1018.7,286.2,1.1,2.7,323.7,0.00,2.4,7.8
"17/01/01","23:00",0.0,3.0,97.9,1018.0,292.3,2.0,3.3,321.1,0.00,2.7,7.5
"17/01/01","24:00",0.0,2.1,97.2,1016.6,305.0,2.3,4.0,321.9,0.00,1.7,7.3
"17/01/02","01:00",0.0,1.9,97.4,1016.1,305.9,2.7,4.4,322.5,0.00,1.6,6.9
"17/01/02","02:00",0.0,1.0,98.2,1015.6,294.9,2.0,3.3,318.9,0.00,0.8,6.7
"17/01/02","03:00",0.0,1.3,98.3,1015.4,306.7,2.7,3.6,316.4,0.00,1.1,6.4
"17/01/02","04:00",0.0,1.4,98.9,1015.2,292.2,2.1,3.1,308.0,0.00,1.3,6.3
"17/01/02","05:00",0.0,1.1,99.0,1015.2,314.2,2.6,4.3,320.4,0.00,1.0,6.1
"17/01/02","06:00",0.0,0.9,98.9,1014.9,302.5,2.0,3.2,318.8,0.00,0.8,5.9
"17/01/02","07:00",0.0,0.2,99.1,1014.7,319.6,2.7,3.2,310.1,0.00,0.1,5.6
"17/01/02","08:00",0.0,0.7,99.8,1015.2,292.8,1.5,3.3,314.9,0.00,0.7,5.2
"17/01/02","09:00",0.0,4.2,96.8,1016.6,295.7,0.7,2.0,282.1,0.20,3.8,5.8
"17/01/02","10:00",0.0,7.4,85.2,1017.3,185.3,0.7,1.9,243.0,0.90,5.1,6.7
"17/01/02","11:00",0.0,9.8,76.7,1017.1,177.4,1.2,3.7,200.9,1.83,5.9,7.8
"17/01/02","12:00",0.0,10.6,73.7,1015.6,170.8,1.5,3.9,122.0,1.85,6.1,8.8
"17/01/02","13:00",0.0,12.2,67.8,1014.2,184.1,1.1,3.3,217.3,1.93,6.5,9.7
"17/01/02","14:00",0.0,12.1,65.0,1012.8,245.7,1.0,3.6,244.4,1.50,5.8,10.2
"17/01/02","15:00",0.0,12.3,60.7,1012.6,263.8,1.6,4.8,230.1,0.98,5.0,10.3
"17/01/02","16:00",0.0,11.8,71.3,1012.3,234.0,2.0,4.4,231.5,0.60,6.8,10.2
"17/01/02","17:00",0.0,11.2,73.0,1012.3,264.0,1.6,3.6,239.7,0.11,6.6,9.9
"17/01/02","18:00",0.0,8.1,83.9,1012.8,332.9,2.6,3.5,344.9,0.00,5.6,9.6
"17/01/02","19:00",0.0,7.1,86.7,1012.3,319.5,2.3,4.1,344.3,0.00,5.1,8.9
"17/01/02","20:00",0.0,5.8,91.7,1012.6,283.9,1.5,3.7,319.5,0.00,4.6,8.7
"17/01/02","21:00",0.0,5.1,94.8,1012.6,289.0,1.5,2.6,319.3,0.00,4.4,8.1
"17/01/02","22:00",0.0,4.7,96.7,1011.9,301.9,2.2,3.1,318.3,0.00,4.3,7.7
"17/01/02","23:00",0.0,4.2,97.2,1011.6,319.0,2.1,4.0,321.4,0.00,3.8,7.6
"17/01/02","24:00",0.0,3.9,96.7,1011.2,273.6,1.0,2.9,321.1,0.00,3.5,7.2
"17/01/03","01:00",0.0,2.6,98.4,1010.9,301.0,1.6,3.1,323.7,0.00,2.4,6.8
"17/01/03","02:00",0.0,2.2,98.1,1010.9,293.0,1.7,3.9,322.1,0.00,2.0,6.6
"17/01/03","03:00",0.0,1.9,98.3,1010.4,301.9,2.5,3.7,313.1,0.00,1.7,6.5
"17/01/03","04:00",0.0,1.7,98.8,1010.2,291.8,1.7,4.3,324.3,0.00,1.6,6.1
"17/01/03","05:00",0.0,3.3,98.8,1010.4,294.8,0.7,3.1,305.8,0.00,3.2,6.2
"17/01/03","06:00",0.0,3.5,98.7,1010.7,316.0,2.0,2.9,323.3,0.00,3.4,6.2
"17/01/03","07:00",0.0,3.6,98.6,1011.9,310.5,1.7,2.7,324.2,0.00,3.4,6.2
"17/01/03","08:00",0.0,3.3,98.8,1011.9,306.2,1.6,3.2,320.0,0.00,3.2,6.2
"17/01/03","09:00",0.2,6.0,97.0,1012.6,254.8,1.5,2.8,335.4,0.18,5.6,6.4
"17/01/03","10:00",0.0,8.1,89.4,1013.5,273.7,1.3,2.4,240.6,0.52,6.5,6.7
"17/01/03","11:00",0.0,9.8,77.9,1013.8,282.9,2.8,5.2,309.1,0.84,6.2,7.7
"17/01/03","12:00",0.0,11.4,72.3,1013.3,281.2,2.3,5.2,307.7,1.83,6.6,8.6
"17/01/03","13:00",0.0,11.8,73.1,1012.6,299.9,3.2,6.6,283.2,1.83,7.2,9.3
"17/01/03","14:00",0.0,12.1,66.1,1013.0,328.9,3.7,8.8,330.8,2.25,6.0,9.9
"17/01/03","15:00",0.0,10.7,71.4,1012.8,315.1,3.4,6.4,324.9,0.53,5.8,10.0
"17/01/03","16:00",0.0,10.4,77.6,1013.3,308.8,2.0,6.2,341.6,0.57,6.7,9.7
"17/01/03","17:00",0.0,9.3,77.7,1013.8,344.5,1.8,7.1,322.4,0.06,5.7,9.6
"17/01/03","18:00",0.0,6.7,86.4,1014.5,302.9,1.3,3.4,359.1,0.00,4.6,8.8
"17/01/03","19:00",0.0,4.7,93.8,1014.2,294.9,1.7,3.5,324.8,0.00,3.8,8.4
"17/01/03","20:00",0.0,4.3,96.7,1013.3,302.6,2.3,4.2,314.5,0.00,3.9,8.0
"17/01/03","21:00",0.0,4.6,96.0,1013.8,310.3,2.6,4.5,336.3,0.00,4.1,7.8
"17/01/03","22:00",0.0,4.5,94.7,1014.0,293.5,2.5,4.8,318.9,0.00,3.8,7.5
"17/01/03","23:00",0.0,3.4,95.7,1013.3,317.4,1.8,4.0,340.7,0.00,2.8,7.2
"17/01/03","24:00",0.0,2.4,97.8,1013.0,317.4,0.0,0.0,0.0,0.00,2.1,6.9
"17/01/04","01:00",0.0,1.8,98.0,1012.8,303.1,1.8,2.2,308.2,0.00,1.6,6.5
"17/01/04","02:00",0.0,1.6,98.5,1012.6,288.9,1.7,2.4,324.8,0.00,1.4,5.9
"17/01/04","03:00",0.0,0.6,98.5,1012.8,309.1,2.2,3.3,320.4,0.00,0.4,6.0
"17/01/04","04:00",0.0,1.0,99.5,1012.1,288.3,1.8,2.8,300.8,0.00,1.0,5.6
"17/01/04","05:00",0.0,2.1,99.2,1012.1,322.2,3.6,4.5,332.2,0.00,2.0,5.7
"17/01/04","06:00",0.2,0.8,99.1,1012.6,300.0,1.1,4.3,333.5,0.00,0.7,5.3
"17/01/04","07:00",0.0,0.4,98.2,1012.3,305.4,1.2,2.0,313.3,0.00,0.2,5.2
"17/01/04","08:00",0.0,0.8,99.3,1012.6,290.3,0.7,1.8,303.5,0.01,0.7,5.3
"17/01/04","09:00",0.0,3.9,97.1,1013.5,214.7,0.8,1.8,299.6,0.30,3.5,5.5
"17/01/04","10:00",0.0,4.7,94.7,1014.2,294.6,2.2,3.2,309.3,0.26,4.0,6.0
"17/01/04","11:00",0.0,7.4,85.7,1014.2,257.9,0.7,3.2,318.2,1.15,5.2,6.5
"17/01/04","12:00",0.0,10.0,73.4,1014.0,148.3,1.2,3.3,209.5,1.83,5.5,8.0
"17/01/04","13:00",0.0,13.0,63.0,1013.0,288.9,2.7,5.0,292.2,1.68,6.2,8.7
"17/01/04","14:00",0.0,12.1,63.0,1012.8,338.7,2.7,5.8,299.0,1.27,5.3,9.2
"17/01/04","15:00",0.0,10.6,76.1,1012.3,293.2,2.6,9.5,337.8,0.46,6.6,9.2
"17/01/04","16:00",0.0,10.0,78.1,1012.6,288.3,2.3,5.7,321.2,0.54,6.4,9.3
"17/01/04","17:00",0.0,9.1,81.6,1013.5,276.1,1.6,4.9,343.5,0.00,6.2,9.1
"17/01/04","18:00",0.0,7.9,81.2,1014.2,316.6,2.1,3.7,302.7,0.00,4.9,8.7
"17/01/04","19:00",0.0,6.0,86.8,1014.0,322.2,1.2,3.5,316.2,0.00,4.0,8.3
"17/01/04","20:00",0.0,4.9,91.0,1013.8,283.5,1.6,4.2,323.2,0.00,3.6,7.9
"17/01/04","21:00",0.0,4.6,91.8,1014.7,286.4,1.6,3.5,322.8,0.00,3.4,7.6
"17/01/04","22:00",0.0,4.2,91.6,1014.7,299.6,1.7,3.3,319.3,0.00,3.0,7.0
"17/01/04","23:00",0.0,3.3,93.2,1014.2,311.7,1.6,3.7,333.1,0.00,2.3,7.1
"17/01/04","24:00",0.0,2.8,95.2,1014.0,307.6,1.6,3.5,335.3,0.00,2.1,6.9
"17/01/05","01:00",0.0,3.1,94.1,1014.0,310.7,1.2,2.6,282.4,0.00,2.3,6.7
"17/01/05","02:00",0.0,3.1,94.8,1014.0,289.7,1.3,2.9,311.0,0.00,2.4,6.8
"17/01/05","03:00",0.0,4.0,93.1,1014.2,293.0,1.1,2.6,322.0,0.00,3.0,6.6
"17/01/05","04:00",0.0,4.4,91.6,1014.2,300.9,1.6,2.6,311.4,0.00,3.2,6.6
"17/01/05","05:00",0.0,6.3,73.0,1015.4,325.6,3.6,7.7,326.5,0.00,1.9,6.6
"17/01/05","06:00",0.0,5.5,73.5,1015.6,282.6,1.7,6.4,329.4,0.00,1.2,6.5
"17/01/05","07:00",0.0,5.9,66.2,1016.1,309.4,3.6,5.5,303.8,0.00,0.1,6.7
"17/01/05","08:00",0.0,6.0,65.4,1016.8,296.7,2.2,4.3,238.6,0.00,0.1,6.6
"17/01/05","09:00",0.0,6.5,65.8,1017.1,296.8,1.8,5.6,321.8,0.05,0.6,6.7
"17/01/05","10:00",0.0,7.5,60.7,1018.0,327.9,3.9,7.0,335.1,0.37,0.4,7.0
"17/01/05","11:00",0.0,8.7,57.7,1017.8,319.7,2.6,9.5,347.7,1.09,0.9,7.6
"17/01/05","12:00",0.0,8.3,51.3,1017.3,343.2,3.4,10.1,311.5,1.11,-1.1,7.8
"17/01/05","13:00",0.0,8.6,50.1,1016.6,313.2,3.1,9.6,315.6,1.37,-1.2,8.2
"17/01/05","14:00",0.0,8.0,54.3,1016.8,329.3,4.1,10.8,322.9,0.65,-0.6,8.3
"17/01/05","15:00",0.0,7.9,48.3,1017.3,344.2,3.7,7.3,332.8,0.75,-2.3,8.2
"17/01/05","16:00",0.0,7.5,49.9,1018.0,334.3,3.1,9.3,327.0,0.44,-2.2,8.2
"17/01/05","17:00",0.0,6.3,54.0,1018.0,322.5,3.2,8.8,315.6,0.10,-2.3,7.7
"17/01/05","18:00",0.0,6.0,56.9,1018.5,310.0,2.5,6.5,339.3,0.00,-1.9,7.4
"17/01/05","19:00",0.0,5.5,62.5,1019.2,306.1,2.1,7.4,344.6,0.00,-1.0,7.3
"17/01/05","20:00",0.0,5.6,65.1,1019.2,318.8,4.0,7.4,315.7,0.00,-0.4,7.2
"17/01/05","21:00",0.0,4.7,73.2,1019.0,319.2,2.0,7.8,317.8,0.00,0.4,7.0
"17/01/05","22:00",0.0,5.2,69.1,1019.0,303.0,2.2,7.4,343.0,0.00,0.0,7.0
"17/01/05","23:00",0.0,3.8,76.3,1018.7,327.2,1.6,4.5,319.9,0.00,0.1,6.7
"17/01/05","24:00",0.0,3.4,80.2,1017.8,305.6,1.5,3.4,307.8,0.00,0.4,6.5
"17/01/06","01:00",0.0,4.4,74.3,1018.2,314.1,2.3,3.9,329.4,0.00,0.3,6.7
"17/01/06","02:00",0.0,4.6,72.8,1018.2,317.9,1.2,4.3,308.8,0.00,0.2,6.6
"17/01/06","03:00",0.0,4.2,79.2,1018.2,290.9,1.3,2.8,310.3,0.00,1.0,6.7
"17/01/06","04:00",0.0,4.9,70.9,1018.2,291.0,1.2,4.1,323.3,0.00,0.1,6.7
"17/01/06","05:00",0.0,5.1,69.3,1017.8,305.3,2.0,3.6,312.7,0.00,0.0,6.7
"17/01/06","06:00",0.0,5.5,67.0,1019.0,343.3,2.2,6.8,304.3,0.00,-0.1,6.6
"17/01/06","07:00",0.0,5.1,69.6,1019.7,302.6,1.7,3.9,309.3,0.00,0.0,6.7
"17/01/06","08:00",0.0,4.7,71.2,1019.7,307.6,1.5,4.9,310.9,0.00,0.0,6.4
"17/01/06","09:00",0.0,5.8,67.2,1020.4,282.9,2.0,2.6,277.3,0.22,0.2,6.5
"17/01/06","10:00",0.0,6.8,60.6,1021.1,336.4,3.9,6.3,331.6,0.97,-0.2,7.2
"17/01/06","11:00",0.0,7.8,56.2,1021.1,342.9,2.3,6.7,337.8,1.23,-0.3,7.4
"17/01/06","12:00",0.0,9.3,52.6,1019.4,329.1,4.1,7.0,348.1,2.36,0.2,8.3
"17/01/06","13:00",0.0,10.1,50.5,1018.2,318.4,3.1,6.6,336.4,2.45,0.3,9.1
"17/01/06","14:00",0.0,9.7,51.0,1017.8,336.7,3.9,7.3,309.0,2.21,0.1,9.6
"17/01/06","15:00",0.0,9.6,53.7,1017.8,313.0,3.1,8.0,343.5,1.60,0.7,9.7
"17/01/06","16:00",0.0,8.5,55.1,1017.8,307.1,3.4,7.4,337.8,0.76,0.0,9.4
"17/01/06","17:00",0.0,6.5,62.9,1017.8,321.9,4.7,8.3,343.2,0.08,0.0,8.9
"17/01/06","18:00",0.0,5.1,69.6,1018.0,323.9,3.9,8.2,336.0,0.00,0.0,8.3
"17/01/06","19:00",0.0,4.3,72.1,1018.5,321.1,1.8,6.2,311.9,0.00,-0.2,7.5
"17/01/06","20:00",0.0,2.6,79.1,1018.0,264.6,1.1,3.6,324.6,0.00,-0.6,7.3
"17/01/06","21:00",0.0,2.0,84.5,1017.8,298.4,2.5,3.7,311.6,0.00,-0.3,6.8
"17/01/06","22:00",0.0,1.2,87.3,1017.5,302.7,2.1,3.6,315.3,0.00,-0.6,6.3
"17/01/06","23:00",0.0,0.1,89.8,1017.3,307.1,1.6,3.1,271.2,0.00,-1.3,5.9
"17/01/06","24:00",0.0,0.5,92.2,1017.1,309.9,2.5,3.3,327.6,0.00,-0.6,5.7
"17/01/07","01:00",0.0,-0.2,94.6,1016.6,311.6,1.7,3.2,310.8,0.00,-0.9,5.4
"17/01/07","02:00",0.0,-1.2,95.4,1016.6,316.2,1.0,2.9,309.7,0.00,-1.8,5.2
"17/01/07","03:00",0.0,-1.8,97.9,1016.6,305.8,1.1,2.0,318.7,0.00,-2.0,4.9
"17/01/07","04:00",0.0,-2.0,97.4,1015.9,295.7,1.3,2.6,316.5,0.00,-2.3,4.8
"17/01/07","05:00",0.0,-2.5,99.0,1016.1,290.9,1.3,2.5,323.7,0.00,-2.6,4.4
"17/01/07","06:00",0.0,-2.4,98.3,1016.1,306.8,1.7,2.4,320.3,0.00,-2.6,4.3
"17/01/07","07:00",0.0,-2.6,98.4,1016.4,295.6,1.5,2.1,324.4,0.00,-2.8,4.1
"17/01/07","08:00",0.0,-1.1,99.0,1016.6,280.1,0.6,2.6,324.0,0.01,-1.2,3.9
"17/01/07","09:00",0.0,2.2,92.5,1017.8,249.3,0.5,2.2,318.3,0.21,1.2,4.2
"17/01/07","10:00",0.0,5.5,77.8,1018.7,273.2,0.8,1.9,324.5,1.03,2.0,4.9
"17/01/07","11:00",0.0,7.5,66.0,1019.2,276.2,0.8,2.1,129.5,1.83,1.6,6.3
"17/01/07","12:00",0.0,8.6,61.9,1017.5,152.7,1.0,3.2,156.6,2.33,1.8,7.3
"17/01/07","13:00",0.0,10.2,55.2,1015.9,216.1,1.2,3.5,235.3,2.43,1.7,8.6
"17/01/07","14:00",0.0,10.5,52.9,1015.2,212.8,1.0,3.4,236.1,1.75,1.3,9.2
"17/01/07","15:00",0.0,10.8,52.7,1014.9,209.0,1.0,3.9,222.8,1.27,1.6,9.6
"17/01/07","16:00",0.0,10.1,54.4,1014.5,222.6,0.7,2.6,235.9,0.55,1.4,9.3
"17/01/07","17:00",0.0,8.6,64.3,1014.2,311.0,2.0,3.1,325.7,0.10,2.3,8.8
"17/01/07","18:00",0.0,6.7,75.8,1014.0,285.9,2.5,3.2,269.0,0.00,2.8,8.4
"17/01/07","19:00",0.0,5.7,79.7,1014.2,287.8,1.7,3.5,316.1,0.00,2.5,8.1
"17/01/07","20:00",0.0,4.6,85.5,1013.8,318.4,1.8,3.1,327.3,0.00,2.4,7.7
"17/01/07","21:00",0.0,5.2,84.3,1013.5,311.0,3.0,3.6,322.9,0.00,2.8,7.4
"17/01/07","22:00",0.0,5.1,82.7,1013.3,304.9,2.7,4.7,315.6,0.00,2.4,7.0
"17/01/07","23:00",0.0,4.4,85.9,1013.0,320.1,3.1,4.5,308.0,0.00,2.3,6.7
"17/01/07","24:00",0.0,4.7,84.4,1012.8,316.1,4.0,5.4,315.5,0.00,2.3,6.7
"17/01/08","01:00",0.0,4.7,84.9,1012.1,322.0,3.2,6.7,321.9,0.00,2.4,6.6
"17/01/08","02:00",0.0,4.6,85.7,1011.4,316.3,2.8,5.2,323.9,0.00,2.5,6.7
"17/01/08","03:00",0.0,4.6,85.6,1010.9,314.2,3.2,6.0,314.3,0.00,2.4,6.7
"17/01/08","04:00",0.0,4.4,86.6,1010.2,320.2,2.7,5.8,320.1,0.00,2.4,6.6
"17/01/08","05:00",0.0,4.3,86.5,1009.5,318.5,3.0,4.7,330.6,0.00,2.3,6.5
"17/01/08","06:00",0.0,4.3,86.7,1009.0,311.7,3.0,5.2,302.4,0.00,2.3,6.4
"17/01/08","07:00",0.0,4.5,86.4,1008.6,321.7,2.1,4.1,328.2,0.00,2.5,6.3
"17/01/08","08:00",0.0,4.9,85.4,1008.1,311.1,2.5,4.8,316.1,0.00,2.7,6.5
"17/01/08","09:00",0.0,5.6,82.6,1007.8,320.8,2.6,4.3,335.1,0.00,2.9,6.5
"17/01/08","10:00",0.0,5.9,82.4,1007.4,297.0,2.7,3.9,320.2,0.04,3.2,6.7
"17/01/08","11:00",0.2,6.3,87.6,1005.7,288.3,2.1,3.6,310.6,0.23,4.4,6.9
"17/01/08","12:00",0.4,6.4,92.6,1004.8,286.4,1.6,3.1,315.7,0.19,5.3,7.1
"17/01/08","13:00",1.8,6.3,92.9,1003.1,283.2,1.7,3.4,316.6,0.13,5.3,7.4
"17/01/08","14:00",1.8,6.9,94.4,1002.6,289.7,1.5,2.6,323.8,0.18,6.1,7.4
"17/01/08","15:00",2.0,7.1,95.7,1001.9,279.0,1.1,2.0,312.8,0.08,6.5,7.5
"17/01/08","16:00",2.2,6.5,96.2,1001.0,270.5,1.5,2.0,310.5,0.01,6.0,7.6
"17/01/08","17:00",4.2,6.3,97.5,1000.5,292.6,1.7,2.8,323.0,0.00,6.0,7.5
"17/01/08","18:00",3.0,6.3,97.2,1000.8,262.7,1.5,2.7,302.5,0.00,5.9,7.5
"17/01/08","19:00",1.6,6.1,97.4,1000.3,320.3,2.6,3.9,333.3,0.00,5.8,7.5
"17/01/08","20:00",1.0,6.0,97.6,999.8,306.6,2.0,4.5,325.4,0.00,5.7,7.4
"17/01/08","21:00",1.0,6.0,97.7,999.8,302.8,2.1,3.5,321.0,0.00,5.7,7.3
"17/01/08","22:00",1.4,5.9,97.6,999.8,293.2,1.5,2.7,309.3,0.00,5.6,7.4
"17/01/08","23:00",0.2,5.8,98.1,1000.0,305.9,1.6,2.4,318.3,0.00,5.6,7.4
"17/01/08","24:00",0.0,5.7,98.7,999.8,303.9,1.5,2.7,327.7,0.00,5.6,7.3
"17/01/09","01:00",0.0,4.9,97.9,999.1,314.7,1.5,2.5,318.8,0.00,4.6,7.1
"17/01/09","02:00",0.0,5.0,98.4,999.3,296.1,1.2,2.1,333.0,0.00,4.8,7.0
"17/01/09","03:00",0.0,5.1,98.5,999.6,297.4,1.0,2.6,332.5,0.00,4.9,6.8
"17/01/09","04:00",0.0,5.7,98.6,999.8,324.1,1.1,2.8,334.2,0.00,5.5,6.7
"17/01/09","05:00",0.2,5.5,98.3,1000.0,297.1,1.0,2.2,315.6,0.00,5.3,6.9
"17/01/09","06:00",0.0,5.5,98.6,1000.5,292.4,1.1,2.1,314.3,0.00,5.3,6.9
"17/01/09","07:00",0.2,5.8,98.6,1000.8,299.9,1.5,2.0,300.9,0.00,5.6,7.0
"17/01/09","08:00",0.2,5.8,98.9,1001.2,258.4,1.3,2.1,315.5,0.01,5.7,7.0
"17/01/09","09:00",0.0,7.6,94.5,1001.7,319.8,1.5,3.2,315.4,0.49,6.8,7.1
"17/01/09","10:00",0.0,8.3,93.5,1002.2,267.2,0.7,2.4,327.4,0.54,7.4,7.6
"17/01/09","11:00",0.0,9.5,89.9,1002.2,286.8,2.1,4.5,305.1,0.52,8.0,8.0
"17/01/09","12:00",0.0,10.9,84.0,1001.7,294.3,2.1,4.3,330.0,0.79,8.3,8.4
"17/01/09","13:00",0.0,9.9,87.7,1000.8,300.6,2.3,4.0,337.9,0.42,8.0,8.8
"17/01/09","14:00",0.2,10.5,86.7,1000.8,309.9,2.6,4.5,315.5,0.94,8.4,9.2
"17/01/09","15:00",0.2,10.6,83.2,1001.2,301.9,3.1,5.9,293.5,0.89,7.9,9.3
"17/01/09","16:00",0.0,9.5,80.1,1001.5,306.5,3.9,8.8,336.6,0.32,6.3,9.4
"17/01/09","17:00",0.0,8.2,85.4,1002.4,296.1,2.8,8.2,264.7,0.03,5.9,8.7
"17/01/09","18:00",0.0,7.9,84.0,1003.1,307.5,3.7,6.8,318.2,0.00,5.4,8.5
"17/01/09","19:00",0.0,7.4,86.9,1004.1,310.3,3.0,7.3,317.8,0.00,5.4,8.2
"17/01/09","20:00",0.2,7.5,88.3,1005.0,305.1,2.6,6.5,313.0,0.00,5.7,7.8
"17/01/09","21:00",0.0,5.6,90.9,1005.5,0.0,0.0,2.6,318.0,0.00,4.3,7.8
"17/01/09","22:00",0.0,4.7,96.4,1005.5,300.9,1.6,1.8,292.2,0.00,4.2,7.3
"17/01/09","23:00",0.0,5.7,96.9,1006.7,0.0,0.0,1.3,298.8,0.00,5.3,7.3
"17/01/09","24:00",0.0,6.1,97.1,1006.7,304.1,1.2,1.8,316.9,0.00,5.7,7.2
"17/01/10","01:00",0.6,6.3,96.9,1007.8,284.9,2.3,4.2,311.2,0.00,5.9,7.4
"17/01/10","02:00",0.0,5.9,95.5,1008.1,290.8,1.2,3.2,310.2,0.00,5.3,7.2
"17/01/10","03:00",0.0,5.2,97.1,1008.1,301.9,2.0,3.7,319.6,0.00,4.8,7.1
"17/01/10","04:00",0.0,5.3,97.4,1007.8,300.2,2.5,4.8,319.5,0.00,5.0,7.2
"17/01/10","05:00",0.0,4.8,97.8,1008.1,316.7,3.1,4.8,331.0,0.00,4.5,7.2
"17/01/10","06:00",0.0,4.5,98.6,1008.3,322.8,2.3,4.5,320.0,0.00,4.3,6.8
"17/01/10","07:00",0.0,3.8,98.5,1008.6,315.1,1.8,4.7,321.8,0.00,3.6,6.7
"17/01/10","08:00",0.0,5.5,93.5,1009.7,269.4,1.6,7.4,316.3,0.00,4.6,6.4
"17/01/10","09:00",0.0,7.3,90.4,1010.9,288.8,0.5,2.5,346.1,0.42,5.9,6.8
"17/01/10","10:00",0.0,9.3,81.7,1010.9,146.1,0.8,1.9,128.4,1.18,6.4,7.6
"17/01/10","11:00",0.0,10.8,73.7,1011.2,258.9,2.1,4.4,208.2,1.90,6.3,8.5
"17/01/10","12:00",0.0,12.0,63.2,1009.5,249.9,3.0,7.1,223.2,2.65,5.3,9.6
"17/01/10","13:00",0.0,13.1,53.8,1008.3,254.5,2.7,7.4,222.2,2.61,4.0,10.5
"17/01/10","14:00",0.0,13.2,51.3,1007.8,313.4,3.2,6.7,346.6,2.46,3.4,11.0
"17/01/10","15:00",0.0,12.3,47.2,1007.8,292.6,2.6,5.8,350.4,0.98,1.4,10.9
"17/01/10","16:00",0.0,11.6,51.0,1007.8,275.4,2.2,4.9,242.4,0.24,1.9,10.5
"17/01/10","17:00",0.0,9.3,64.3,1007.6,300.7,2.1,4.1,241.3,0.05,3.0,9.9
"17/01/10","18:00",0.0,6.6,78.1,1008.3,285.4,2.5,4.1,316.6,0.00,3.1,9.1
"17/01/10","19:00",0.0,8.3,64.5,1009.0,302.1,2.8,6.0,337.4,0.00,2.0,8.7
"17/01/10","20:00",0.0,8.9,63.4,1010.0,321.0,4.0,7.4,351.4,0.00,2.4,8.5
"17/01/10","21:00",0.2,7.8,71.3,1010.7,302.9,2.3,7.9,341.9,0.00,3.0,8.1
"17/01/10","22:00",0.0,6.9,77.6,1010.4,299.3,2.8,4.4,310.3,0.00,3.3,8.1
"17/01/10","23:00",0.0,5.9,82.1,1010.2,284.5,2.1,3.5,324.5,0.00,3.1,7.9
"17/01/10","24:00",0.0,5.8,80.8,1010.2,303.7,2.3,3.7,311.0,0.00,2.8,7.7
"17/01/11","01:00",0.0,4.0,87.4,1010.2,284.3,1.6,3.3,314.3,0.00,2.1,7.6
"17/01/11","02:00",0.0,3.7,82.8,1010.4,288.5,1.2,4.4,322.9,0.00,1.1,7.3
"17/01/11","03:00",0.0,3.4,89.1,1010.4,319.8,1.2,3.1,320.8,0.00,1.8,7.0
"17/01/11","04:00",0.0,3.6,85.1,1010.0,202.1,0.6,3.9,301.9,0.00,1.4,6.9
"17/01/11","05:00",0.0,2.5,91.0,1010.2,320.1,1.0,2.6,318.4,0.00,1.2,6.7
"17/01/11","06:00",0.0,2.9,92.9,1010.7,323.4,1.0,3.6,324.5,0.00,1.9,6.5
"17/01/11","07:00",0.0,2.1,95.5,1010.4,328.2,2.0,3.3,331.8,0.00,1.5,6.4
"17/01/11","08:00",0.0,2.9,94.6,1011.4,300.1,1.3,3.7,318.5,0.00,2.2,6.3
"17/01/11","09:00",0.0,5.4,83.3,1012.6,304.9,1.5,3.3,322.6,0.24,2.8,6.5
"17/01/11","10:00",0.0,7.4,69.6,1013.0,279.6,3.0,5.2,295.2,1.08,2.3,7.3
"17/01/11","11:00",0.0,9.1,61.5,1012.3,292.9,3.0,7.4,322.9,1.88,2.1,8.0
"17/01/11","12:00",0.0,8.5,63.5,1010.7,308.4,3.5,7.8,345.4,2.02,2.0,8.7
"17/01/11","13:00",0.0,8.1,66.1,1009.7,325.5,4.0,7.8,332.7,1.34,2.2,9.0
"17/01/11","14:00",0.0,8.2,61.3,1009.0,322.2,3.4,7.1,323.4,1.03,1.2,9.1
"17/01/11","15:00",0.0,8.6,52.9,1008.8,290.4,3.6,7.9,330.6,1.02,-0.4,9.2
"17/01/11","16:00",0.0,8.3,52.3,1009.0,312.2,3.6,7.3,322.2,0.72,-0.9,9.3
"17/01/11","17:00",0.0,6.6,58.0,1009.5,312.3,4.9,8.8,341.9,0.12,-1.0,8.6
"17/01/11","18:00",0.0,5.3,65.1,1009.7,310.6,3.2,7.4,331.4,0.00,-0.7,8.2
"17/01/11","19:00",0.0,4.6,70.7,1010.4,294.0,3.0,6.4,333.2,0.00,-0.2,7.6
"17/01/11","20:00",0.0,4.1,74.4,1010.4,319.1,2.1,6.5,308.4,0.00,0.0,7.2
"17/01/11","21:00",0.0,4.4,73.8,1010.4,296.4,2.7,6.7,344.7,0.00,0.2,6.8
"17/01/11","22:00",0.0,3.9,76.5,1010.2,265.8,1.6,4.8,299.3,0.00,0.2,6.9
"17/01/11","23:00",0.0,3.8,80.7,1009.7,274.4,1.8,4.3,240.2,0.00,0.8,6.4
"17/01/11","24:00",0.0,3.9,80.7,1009.5,274.5,1.8,4.0,266.5,0.00,0.9,6.5
"17/01/12","01:00",0.0,3.7,82.1,1009.7,265.5,2.1,3.7,245.2,0.00,1.0,6.5
"17/01/12","02:00",0.0,3.5,78.4,1010.0,292.0,2.7,5.4,265.1,0.00,0.1,6.4
"17/01/12","03:00",0.0,3.2,76.6,1009.7,303.5,2.6,6.3,312.6,0.00,-0.5,6.3
"17/01/12","04:00",0.0,2.6,79.3,1008.8,261.9,2.0,4.5,318.3,0.00,-0.6,6.2
"17/01/12","05:00",0.0,1.8,81.7,1008.1,300.6,2.6,4.2,307.8,0.00,-1.0,5.9
"17/01/12","06:00",0.0,1.4,82.3,1007.8,287.5,1.3,4.3,311.3,0.00,-1.2,5.7
"17/01/12","07:00",0.0,1.5,81.8,1008.1,289.5,2.8,5.0,311.4,0.00,-1.2,5.4
"17/01/12","08:00",0.0,2.7,76.6,1008.6,295.4,2.5,5.1,314.8,0.01,-1.0,5.3
"17/01/12","09:00",0.0,4.1,71.2,1009.0,291.6,3.0,6.5,319.9,0.31,-0.6,5.7
"17/01/12","10:00",0.0,5.8,67.5,1009.0,313.9,3.7,6.0,322.1,0.94,0.3,5.9
"17/01/12","11:00",0.0,7.7,62.5,1008.1,286.8,2.0,6.5,315.2,1.89,1.0,7.0
"17/01/12","12:00",0.0,7.2,62.4,1006.9,290.0,2.5,5.5,316.8,1.67,0.5,8.0
"17/01/12","13:00",0.0,8.0,58.1,1006.0,281.6,2.1,5.1,249.3,0.86,0.3,8.0
"17/01/12","14:00",0.0,9.3,46.7,1005.2,292.8,3.6,6.8,329.5,1.75,-1.5,8.7
"17/01/12","15:00",0.0,8.3,48.5,1004.8,277.9,2.6,9.1,334.3,0.85,-1.9,8.5
"17/01/12","16:00",0.0,8.1,48.3,1004.5,266.2,2.2,5.6,309.0,0.35,-2.1,8.2
"17/01/12","17:00",0.0,7.5,50.5,1004.1,271.9,3.0,5.5,331.5,0.04,-2.1,8.0
"17/01/12","18:00",0.0,6.3,55.6,1004.3,281.8,3.0,8.5,320.7,0.00,-1.9,7.8
"17/01/12","19:00",0.0,5.3,61.2,1004.1,294.9,2.3,9.0,316.3,0.00,-1.5,7.2
"17/01/12","20:00",0.0,4.2,68.3,1003.4,311.9,2.6,4.9,298.0,0.00,-1.1,6.8
"17/01/12","21:00",0.0,3.6,72.5,1003.1,307.5,2.3,4.1,302.2,0.00,-0.8,6.4
"17/01/12","22:00",0.0,3.6,74.2,1002.9,313.6,2.1,5.5,317.1,0.00,-0.5,6.0
"17/01/12","23:00",0.0,2.7,77.2,1002.2,301.8,2.0,5.0,294.0,0.00,-0.8,5.9
"17/01/12","24:00",0.0,3.9,75.2,1002.4,291.6,2.2,5.6,320.1,0.00,0.0,5.7
"17/01/13","01:00",0.0,3.6,75.5,1002.2,298.8,2.0,4.8,289.6,0.00,-0.3,5.7
"17/01/13","02:00",0.0,3.9,76.4,1002.2,309.9,3.2,6.6,316.2,0.00,0.2,5.2
"17/01/13","03:00",0.0,3.6,78.5,1002.2,318.9,3.6,6.7,320.0,0.00,0.3,5.3
"17/01/13","04:00",0.0,3.7,78.8,1001.7,320.1,4.2,7.4,324.9,0.00,0.4,5.3
"17/01/13","05:00",0.0,2.7,82.2,1001.5,300.9,2.5,5.9,327.1,0.00,0.0,5.3
"17/01/13","06:00",0.0,2.0,85.8,1001.2,304.5,2.8,5.8,309.9,0.00,-0.1,4.9
"17/01/13","07:00",0.0,1.8,89.1,1001.5,309.2,3.5,6.4,335.2,0.00,0.2,4.8
"17/01/13","08:00",0.0,2.7,86.8,1002.2,284.6,2.6,6.2,317.7,0.00,0.8,4.7
"17/01/13","09:00",0.0,5.0,76.7,1003.1,284.9,2.2,5.0,325.4,0.30,1.3,5.0
"17/01/13","10:00",0.0,6.9,64.6,1003.6,270.5,2.8,5.5,292.3,1.12,0.7,5.8
"17/01/13","11:00",0.0,8.5,55.2,1003.6,271.7,2.6,7.4,329.2,2.06,0.1,6.7
"17/01/13","12:00",0.0,7.8,55.0,1001.9,312.2,2.8,8.1,226.9,1.26,-0.6,7.4
"17/01/13","13:00",0.0,8.5,52.0,1001.2,292.7,2.6,5.4,339.5,0.72,-0.7,7.7
"17/01/13","14:00",0.0,7.1,56.0,1001.0,325.2,3.7,8.7,339.6,0.73,-1.0,7.5
"17/01/13","15:00",0.0,6.5,57.4,1001.2,335.8,4.6,8.3,326.9,0.44,-1.3,7.5
"17/01/13","16:00",0.0,6.0,58.5,1001.9,300.2,4.7,9.1,343.8,0.31,-1.5,7.5
"17/01/13","17:00",0.0,5.0,60.1,1002.2,308.8,4.2,12.1,324.5,0.09,-2.1,6.9
"17/01/13","18:00",0.0,3.5,69.1,1001.9,284.9,3.5,9.4,312.8,0.00,-1.6,6.3
"17/01/13","19:00",0.0,3.3,70.9,1001.7,297.2,2.8,6.5,335.3,0.00,-1.4,6.1
"17/01/13","20:00",0.0,2.9,73.6,1001.9,278.5,1.7,4.7,311.2,0.00,-1.3,6.0
"17/01/13","21:00",0.0,1.4,77.8,1001.0,303.2,2.5,4.3,264.3,0.00,-2.0,5.6
"17/01/13","22:00",0.0,0.3,81.3,1000.5,291.9,2.0,3.7,328.2,0.00,-2.5,5.0
"17/01/13","23:00",0.0,2.4,65.4,1001.5,294.0,2.5,5.1,316.1,0.00,-3.4,5.4
"17/01/13","24:00",0.0,2.8,64.6,1000.5,298.8,2.8,6.3,253.5,0.00,-3.2,5.3
"17/01/14","01:00",0.0,3.0,69.5,1001.0,311.8,4.1,6.6,327.3,0.00,-2.0,5.2
"17/01/14","02:00",0.0,1.4,85.4,1001.5,288.0,3.9,8.3,326.9,0.00,-0.7,5.2
"17/01/14","03:00",0.0,1.5,84.9,1001.5,0.0,0.0,6.6,294.3,0.00,-0.7,4.8
"17/01/14","04:00",0.0,1.9,84.7,1001.2,291.4,4.2,6.4,331.7,0.00,-0.4,4.8
"17/01/14","05:00",0.0,1.3,87.6,1000.8,299.0,4.7,8.2,324.5,0.00,-0.5,4.6
"17/01/14","06:00",0.0,1.3,86.1,1000.8,288.0,4.4,6.2,298.3,0.00,-0.7,4.3
"17/01/14","07:00",0.0,1.1,85.7,1001.0,290.3,3.4,5.0,286.5,0.00,-1.0,4.3
"17/01/14","08:00",0.0,2.0,80.9,1001.5,292.1,3.9,7.5,299.0,0.05,-0.9,4.2
"17/01/14","09:00",0.0,3.1,79.5,1002.4,295.1,4.5,9.4,313.4,0.57,-0.1,4.6
"17/01/14","10:00",0.0,2.3,86.5,1002.4,293.6,4.1,8.5,312.1,0.80,0.3,4.9
"17/01/14","11:00",0.0,1.2,96.0,1001.7,286.6,3.9,6.4,285.1,0.24,0.7,5.0
"17/01/14","12:00",0.8,3.6,83.8,1001.5,308.2,4.0,7.3,330.7,1.68,1.2,5.2
"17/01/14","13:00",0.0,3.1,82.7,1001.0,302.4,3.6,34.2,111.4,1.31,0.5,5.8