�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"20/08/01","01:00",0.0,22.7,91.1,1006.9,333.8,1.6,2.8,337.5,0.00,21.2,25.7
"20/08/01","02:00",0.0,22.2,91.0,1007.1,337.7,1.2,3.3,319.3,0.00,20.7,25.4
"20/08/01","03:00",0.0,21.9,91.5,1007.1,309.1,1.5,2.6,333.2,0.00,20.5,25.2
"20/08/01","04:00",0.0,21.9,91.5,1007.4,326.5,1.6,3.2,344.2,0.00,20.5,25.0
"20/08/01","05:00",0.0,21.2,91.9,1007.8,296.6,0.8,2.5,336.4,0.00,19.9,24.7
"20/08/01","06:00",0.0,21.6,92.5,1008.1,331.4,1.3,2.0,336.0,0.00,20.4,24.8
"20/08/01","07:00",0.0,25.4,90.9,1008.3,339.2,0.3,1.7,349.6,0.27,23.8,24.8
"20/08/01","08:00",0.0,28.8,74.5,1008.1,89.3,0.6,1.8,206.8,1.07,23.9,25.3
"20/08/01","09:00",0.0,30.1,64.3,1008.3,62.6,1.1,4.0,343.3,1.92,22.7,25.9
"20/08/01","10:00",0.0,31.6,60.7,1008.8,91.5,0.7,4.0,339.4,2.38,23.1,27.0
"20/08/01","11:00",0.0,30.8,62.8,1007.8,239.8,0.7,2.9,216.3,2.45,22.9,27.8
"20/08/01","12:00",0.0,32.8,57.9,1007.8,209.4,1.2,3.5,210.9,2.80,23.5,28.4
"20/08/01","13:00",0.0,33.3,55.1,1007.1,324.5,0.8,4.2,342.0,3.10,23.1,29.3
"20/08/01","14:00",0.0,33.2,54.8,1007.1,212.7,1.8,5.5,197.3,3.14,22.9,29.5
"20/08/01","15:00",0.0,34.2,51.3,1006.7,340.4,1.6,4.4,346.0,2.73,22.8,29.9
"20/08/01","16:00",0.0,34.1,51.6,1006.2,325.3,1.3,3.6,227.2,2.22,22.8,30.2
"20/08/01","17:00",0.0,32.8,54.6,1005.0,305.4,1.1,3.3,358.1,0.98,22.5,29.7
"20/08/01","18:00",0.0,31.5,60.0,1005.0,349.0,1.1,3.9,348.1,0.39,22.8,29.5
"20/08/01","19:00",0.0,28.0,72.0,1004.1,334.0,1.3,3.4,338.1,0.03,22.5,29.0
"20/08/01","20:00",0.0,26.5,79.0,1005.5,314.2,0.5,3.3,349.0,0.00,22.6,28.1
"20/08/01","21:00",0.0,25.6,81.6,1006.4,278.0,0.7,2.1,305.1,0.00,22.3,27.6
"20/08/01","22:00",0.0,25.1,83.9,1006.4,336.6,1.3,2.8,343.1,0.00,22.2,27.2
"20/08/01","23:00",0.0,24.7,85.0,1006.7,352.6,1.1,3.9,347.5,0.00,22.0,26.7
"20/08/01","24:00",0.0,24.5,86.2,1006.9,342.5,1.5,3.4,345.8,0.00,22.1,26.5
"20/08/02","01:00",0.0,23.9,86.9,1007.1,340.3,1.3,3.1,336.4,0.00,21.6,26.2
"20/08/02","02:00",0.0,23.5,88.0,1007.4,276.4,1.0,3.5,344.8,0.00,21.4,26.1
"20/08/02","03:00",0.0,23.8,89.1,1007.4,340.4,0.8,1.9,4.2,0.00,21.9,25.8
"20/08/02","04:00",0.0,23.5,89.8,1007.1,313.0,0.8,1.8,342.8,0.00,21.8,25.5
"20/08/02","05:00",0.0,23.3,90.4,1007.6,311.6,1.2,2.2,344.0,0.00,21.7,25.5
"20/08/02","06:00",0.0,23.9,90.9,1007.8,290.5,0.7,1.7,332.1,0.06,22.4,25.4
"20/08/02","07:00",0.0,25.0,89.5,1008.1,295.7,0.7,1.9,326.9,0.20,23.2,25.6
"20/08/02","08:00",0.0,28.7,79.2,1007.8,126.2,0.5,1.4,341.4,0.97,24.8,26.0
"20/08/02","09:00",0.0,30.6,69.3,1009.0,123.9,1.2,1.9,182.5,1.81,24.4,26.9
"20/08/02","10:00",0.0,30.0,69.8,1008.3,189.6,1.0,4.1,342.0,1.75,23.9,27.4
"20/08/02","11:00",0.0,31.1,65.1,1008.6,45.7,0.8,3.3,346.1,1.44,23.8,27.8
"20/08/02","12:00",0.0,33.2,62.1,1008.6,106.3,0.6,2.1,352.4,2.38,25.0,28.5
"20/08/02","13:00",0.0,34.0,58.3,1008.6,164.0,1.2,3.6,209.5,2.90,24.7,29.1
"20/08/02","14:00",0.0,33.8,61.4,1007.8,109.9,0.8,3.4,180.4,2.44,25.4,29.2
"20/08/02","15:00",4.2,30.2,72.7,1004.8,192.3,0.6,3.9,202.7,1.27,24.8,29.2
"20/08/02","16:00",0.2,33.0,69.0,1005.2,171.9,0.2,2.5,349.0,1.65,26.6,29.4
"20/08/02","17:00",0.0,31.6,71.8,1005.7,300.4,0.5,1.4,54.5,0.98,25.9,29.6
"20/08/02","18:00",0.0,30.5,78.8,1004.5,345.5,0.7,1.7,348.6,0.26,26.4,29.2
"20/08/02","19:00",0.0,28.4,82.1,1004.5,281.5,0.7,1.8,334.8,0.03,25.1,28.7
"20/08/02","20:00",0.0,27.5,84.2,1005.2,281.1,1.1,2.0,295.2,0.00,24.6,28.3
"20/08/02","21:00",0.0,27.0,85.1,1006.2,329.5,0.7,2.0,305.6,0.00,24.3,28.0
"20/08/02","22:00",0.0,26.6,85.9,1006.4,288.0,0.8,2.0,347.0,0.00,24.1,27.7
"20/08/02","23:00",0.0,26.1,87.0,1007.1,281.7,1.0,1.9,279.1,0.00,23.8,27.3
"20/08/02","24:00",0.0,25.6,87.9,1007.1,330.7,0.8,2.5,343.4,0.00,23.5,27.1
"20/08/03","01:00",0.0,25.1,88.0,1006.7,291.4,0.7,2.5,343.4,0.00,23.0,26.9
"20/08/03","02:00",0.0,24.1,88.7,1006.9,297.8,0.7,1.7,338.7,0.00,22.2,26.3
"20/08/03","03:00",0.0,23.7,90.1,1006.9,290.4,0.8,1.9,329.4,0.00,22.0,26.1
"20/08/03","04:00",0.0,23.4,90.9,1007.1,299.0,1.0,1.9,317.1,0.00,21.9,26.0
"20/08/03","05:00",0.0,23.4,91.4,1007.4,312.4,1.0,1.7,308.9,0.00,22.0,25.8
"20/08/03","06:00",0.0,23.6,92.0,1008.1,329.1,0.8,1.6,328.5,0.00,22.3,25.6
"20/08/03","07:00",0.0,25.4,92.2,1008.1,325.5,0.7,1.6,348.5,0.17,24.1,25.6
"20/08/03","08:00",0.0,28.3,85.7,1007.6,146.6,0.3,1.4,122.2,0.89,25.7,26.2
"20/08/03","09:00",0.0,29.7,73.3,1008.8,329.5,1.0,2.0,336.9,1.53,24.4,26.6
"20/08/03","10:00",0.0,29.9,73.3,1008.1,352.3,0.7,1.8,6.2,0.83,24.6,27.1
"20/08/03","11:00",0.0,31.6,67.9,1008.8,22.8,1.0,2.6,191.1,1.98,25.0,27.6
"20/08/03","12:00",0.0,33.4,62.4,1009.0,185.7,1.0,3.7,213.7,2.44,25.3,28.6
"20/08/03","13:00",0.0,33.5,61.6,1008.6,186.1,1.1,3.1,227.3,2.68,25.1,29.4
"20/08/03","14:00",0.0,34.0,60.0,1008.6,241.2,0.8,3.4,191.8,2.34,25.2,29.7
"20/08/03","15:00",0.0,33.7,59.4,1007.6,180.8,1.5,4.1,201.8,1.88,24.7,29.7
"20/08/03","16:00",0.0,33.1,58.3,1007.1,210.3,1.3,4.0,214.9,1.35,23.9,29.8
"20/08/03","17:00",0.0,32.4,61.9,1006.4,269.2,0.8,4.0,225.2,0.71,24.2,29.4
"20/08/03","18:00",0.0,30.9,67.0,1006.2,241.5,0.6,2.8,269.3,0.31,24.1,29.0
"20/08/03","19:00",0.0,28.0,73.1,1005.2,295.8,1.1,2.4,219.5,0.00,22.8,28.6
"20/08/03","20:00",0.0,26.8,77.0,1006.7,342.9,1.7,3.2,348.4,0.00,22.5,28.1
"20/08/03","21:00",0.0,25.5,81.7,1007.4,279.9,0.5,2.5,344.7,0.00,22.2,27.5
"20/08/03","22:00",0.0,24.8,85.6,1007.8,275.7,0.7,2.2,340.6,0.00,22.3,27.1
"20/08/03","23:00",0.0,24.6,87.4,1007.6,333.0,1.3,3.1,347.8,0.00,22.4,26.8
"20/08/03","24:00",0.0,23.8,88.4,1007.6,318.4,1.0,2.1,344.5,0.00,21.8,26.3
"20/08/04","01:00",0.0,23.3,89.8,1007.8,290.2,0.7,1.9,321.0,0.00,21.6,26.1
"20/08/04","02:00",0.0,23.2,90.7,1008.3,291.4,0.8,1.4,333.1,0.00,21.6,25.9
"20/08/04","03:00",0.0,23.2,91.2,1008.8,302.0,0.8,1.3,322.1,0.00,21.7,25.9
"20/08/04","04:00",0.0,23.3,91.6,1009.0,303.2,0.8,1.4,322.7,0.00,21.9,25.5
"20/08/04","05:00",0.0,23.1,91.9,1009.5,313.7,1.1,1.8,300.7,0.00,21.8,25.6
"20/08/04","06:00",0.0,23.3,92.4,1010.2,311.3,1.1,1.4,313.5,0.00,22.0,25.3
"20/08/04","07:00",0.0,24.6,92.4,1010.2,316.8,0.7,1.4,342.2,0.16,23.3,25.7
"20/08/04","08:00",0.0,26.6,90.7,1010.0,283.9,0.5,1.6,332.1,0.59,25.0,25.8
"20/08/04","09:00",0.0,29.2,74.5,1010.4,358.0,0.8,2.1,341.1,1.33,24.2,26.4
"20/08/04","10:00",0.0,30.5,66.5,1011.2,43.6,0.6,2.0,20.7,1.66,23.6,27.1
"20/08/04","11:00",0.0,33.0,58.9,1011.9,6.5,0.8,2.7,120.9,3.10,23.9,28.2
"20/08/04","12:00",0.0,33.7,53.6,1011.6,42.8,1.0,2.5,12.0,3.35,23.0,29.3
"20/08/04","13:00",0.0,34.6,55.3,1010.9,236.7,1.0,5.0,108.5,3.35,24.4,30.3
"20/08/04","14:00",0.0,35.0,53.8,1010.4,139.9,1.1,4.2,210.7,3.16,24.3,30.3
"20/08/04","15:00",0.0,34.4,52.9,1009.7,260.6,0.7,3.3,217.5,1.79,23.4,30.2
"20/08/04","16:00",0.0,33.7,50.6,1009.3,284.6,0.7,2.4,358.3,1.25,22.1,30.1
"20/08/04","17:00",0.0,31.6,64.3,1008.1,324.6,0.8,3.1,344.2,0.48,24.1,29.7
"20/08/04","18:00",0.0,30.6,65.6,1006.9,307.8,0.6,2.1,346.3,0.25,23.5,29.4
"20/08/04","19:00",0.0,28.9,74.0,1006.2,338.9,1.2,2.5,348.7,0.03,23.8,28.9
"20/08/04","20:00",0.0,27.9,78.3,1008.1,280.1,1.0,2.5,345.8,0.00,23.8,28.5
"20/08/04","21:00",0.0,26.8,81.0,1008.6,287.5,0.5,2.4,350.0,0.00,23.3,27.9
"20/08/04","22:00",0.0,26.2,84.5,1008.8,284.5,0.7,1.4,294.4,0.00,23.4,27.5
"20/08/04","23:00",0.0,25.5,86.3,1009.3,291.8,0.5,1.8,342.4,0.00,23.1,27.2
"20/08/04","24:00",0.0,25.3,87.6,1009.7,274.7,0.7,1.7,305.1,0.00,23.1,26.7
"20/08/05","01:00",0.0,24.7,88.4,1010.0,309.5,0.6,2.5,317.5,0.00,22.7,26.7
"20/08/05","02:00",0.0,24.5,89.4,1010.2,294.3,0.7,1.8,287.0,0.00,22.7,26.3
"20/08/05","03:00",0.0,24.2,90.2,1010.9,292.3,0.7,1.4,286.5,0.00,22.5,26.2
"20/08/05","04:00",0.0,23.7,90.8,1010.9,295.6,0.7,1.3,345.5,0.00,22.1,26.0
"20/08/05","05:00",0.0,23.3,91.5,1011.2,284.3,0.8,1.6,319.0,0.00,21.9,25.7
"20/08/05","06:00",0.0,23.4,92.2,1011.4,300.9,0.8,1.9,342.1,0.00,22.1,25.5
"20/08/05","07:00",0.0,26.3,92.0,1011.4,326.9,0.2,1.4,342.4,0.22,24.9,25.7
"20/08/05","08:00",0.0,28.1,85.0,1011.9,333.8,0.5,1.2,105.4,0.80,25.4,25.9
"20/08/05","09:00",0.0,30.1,71.6,1012.3,67.5,0.8,2.1,107.1,1.30,24.4,26.8
"20/08/05","10:00",0.0,31.6,63.6,1012.6,139.5,0.7,1.8,10.3,1.91,23.9,27.3
"20/08/05","11:00",0.0,33.0,57.3,1012.8,38.9,1.0,2.2,346.3,2.53,23.5,28.5
"20/08/05","12:00",0.0,33.8,55.3,1012.8,181.9,0.8,2.5,173.8,2.68,23.6,29.3
"20/08/05","13:00",0.0,34.4,53.8,1012.3,167.7,1.2,2.9,208.7,2.60,23.7,29.8
"20/08/05","14:00",0.0,34.6,51.8,1011.6,256.5,1.1,3.5,224.2,2.17,23.3,29.9
"20/08/05","15:00",0.0,36.6,45.6,1011.4,208.1,0.6,3.1,339.6,2.51,23.0,30.4
"20/08/05","16:00",0.0,36.3,44.0,1010.7,310.7,0.6,2.4,219.5,1.98,22.1,30.6
"20/08/05","17:00",0.0,35.1,46.3,1010.2,264.0,0.7,3.6,335.3,1.13,21.9,30.2
"20/08/05","18:00",0.0,32.6,57.3,1009.3,346.9,1.0,2.7,338.2,0.38,23.1,30.0
"20/08/05","19:00",0.0,29.1,66.6,1007.6,334.4,1.6,3.3,343.7,0.02,22.3,29.1
"20/08/05","20:00",0.0,27.3,73.5,1009.0,293.8,1.0,2.9,334.7,0.00,22.2,28.6
"20/08/05","21:00",0.0,26.4,76.8,1009.3,286.5,0.7,2.4,347.8,0.00,22.0,27.8
"20/08/05","22:00",0.0,26.1,77.9,1009.5,285.6,0.8,2.1,305.8,0.00,22.0,27.4
"20/08/05","23:00",0.0,25.4,81.3,1010.0,278.8,0.7,1.4,267.8,0.00,22.0,27.1
"20/08/05","24:00",0.0,24.8,84.2,1009.7,335.8,0.8,1.6,272.2,0.00,22.0,26.8
"20/08/06","01:00",0.0,24.1,85.8,1009.5,281.8,0.7,1.9,324.8,0.00,21.6,26.2
"20/08/06","02:00",0.0,23.9,87.3,1009.5,297.8,1.0,1.7,316.3,0.00,21.7,26.1
"20/08/06","03:00",0.0,23.2,88.6,1009.3,287.1,0.8,1.6,320.7,0.00,21.3,25.9
"20/08/06","04:00",0.0,23.2,89.8,1008.8,325.9,1.1,1.7,328.0,0.00,21.5,25.7
"20/08/06","05:00",0.0,22.9,90.8,1009.0,296.9,1.0,1.9,311.4,0.00,21.4,25.3
"20/08/06","06:00",0.0,22.9,91.6,1009.5,301.6,0.7,1.4,326.1,0.01,21.5,25.4
"20/08/06","07:00",0.0,26.5,90.9,1009.5,356.2,0.2,1.3,333.2,0.28,24.9,25.5
"20/08/06","08:00",0.0,28.9,78.3,1009.0,59.7,0.6,1.8,348.4,0.92,24.8,26.1
"20/08/06","09:00",0.0,30.2,71.4,1009.5,159.1,1.2,2.8,133.9,1.54,24.5,26.5
"20/08/06","10:00",0.0,31.8,67.0,1009.5,134.6,1.1,3.5,125.2,2.30,25.0,27.5
"20/08/06","11:00",0.0,33.0,59.2,1009.7,165.1,1.8,4.3,209.9,2.95,24.0,28.7
"20/08/06","12:00",0.0,33.9,48.5,1008.6,175.4,2.1,4.7,174.5,3.02,21.6,29.6
"20/08/06","13:00",0.0,34.6,44.4,1008.6,184.9,2.6,6.4,211.3,3.03,20.8,29.8
"20/08/06","14:00",0.0,35.0,39.7,1008.3,197.0,1.8,5.9,228.6,3.13,19.3,29.7
"20/08/06","15:00",0.0,34.7,35.2,1007.1,186.2,2.3,5.8,228.7,2.48,17.1,29.7
"20/08/06","16:00",0.0,34.9,37.8,1006.4,231.7,1.2,5.2,212.7,1.87,18.4,29.6
"20/08/06","17:00",0.0,34.4,40.7,1005.7,219.6,1.0,5.4,229.8,1.18,19.2,29.4
"20/08/06","18:00",0.0,32.3,47.7,1005.2,285.8,0.5,4.3,213.0,0.33,19.8,29.0
"20/08/06","19:00",0.0,27.8,64.9,1003.4,340.4,1.3,2.2,352.2,0.01,20.6,28.4
"20/08/06","20:00",0.0,27.5,70.3,1005.0,333.6,1.5,4.0,337.0,0.00,21.6,27.9
"20/08/06","21:00",0.0,27.3,73.6,1005.7,335.1,0.8,3.9,336.4,0.00,22.2,27.3
"20/08/06","22:00",0.0,26.0,80.0,1006.2,344.4,1.5,3.1,351.4,0.00,22.3,27.0
"20/08/06","23:00",0.0,25.5,81.2,1006.7,294.2,0.7,3.3,337.1,0.00,22.1,26.8
"20/08/06","24:00",0.0,25.1,83.3,1006.2,301.6,0.2,2.1,340.6,0.00,22.1,26.5
"20/08/07","01:00",0.0,24.8,85.2,1005.5,327.0,1.0,1.8,316.9,0.00,22.2,26.1
"20/08/07","02:00",0.0,24.3,87.1,1004.8,323.4,0.8,1.8,334.1,0.00,22.1,26.0
"20/08/07","03:00",0.0,24.1,88.4,1004.3,312.8,1.3,2.9,339.6,0.00,22.1,25.9
"20/08/07","04:00",0.0,24.2,89.1,1004.5,306.7,0.7,1.8,317.4,0.00,22.3,25.7
"20/08/07","05:00",0.0,24.1,89.7,1005.0,310.6,0.7,2.0,356.7,0.00,22.3,25.8
"20/08/07","06:00",0.0,24.7,90.5,1004.8,345.4,1.1,2.0,340.7,0.01,23.1,25.6
"20/08/07","07:00",0.0,26.4,90.3,1005.0,277.6,0.5,1.9,345.1,0.25,24.7,25.7
"20/08/07","08:00",0.0,28.0,83.3,1004.3,7.8,0.6,1.4,13.5,0.57,24.9,26.1
"20/08/07","09:00",0.0,29.3,74.9,1005.0,2.2,0.6,1.4,349.4,0.70,24.4,26.6
"20/08/07","10:00",0.0,30.6,69.9,1005.7,156.7,0.8,1.9,1.4,1.08,24.5,27.1
"20/08/07","11:00",0.0,31.4,68.5,1005.0,329.6,0.6,3.9,208.3,0.87,24.9,27.5
"20/08/07","12:00",0.0,32.8,61.8,1006.2,102.7,0.8,2.8,10.2,1.65,24.5,27.9
"20/08/07","13:00",0.0,32.5,62.6,1004.8,240.8,1.1,4.1,186.3,1.37,24.5,28.3
"20/08/07","14:00",0.0,32.9,58.8,1005.0,255.0,1.5,4.7,227.5,1.77,23.8,28.7
"20/08/07","15:00",0.0,33.6,59.6,1004.3,229.1,1.6,5.0,201.8,1.87,24.7,29.0
"20/08/07","16:00",0.0,33.5,58.4,1004.3,233.7,1.3,5.8,221.1,1.59,24.3,29.4
"20/08/07","17:00",0.0,32.5,62.0,1003.6,288.9,0.6,3.9,218.0,0.87,24.3,29.2
"20/08/07","18:00",0.0,30.7,67.7,1002.9,325.8,0.7,3.9,228.6,0.29,24.1,28.7
"20/08/07","19:00",0.0,28.2,75.5,1002.9,322.4,1.5,3.9,345.5,0.00,23.5,28.3
"20/08/07","20:00",0.0,27.5,78.4,1003.8,326.2,1.0,2.5,315.5,0.00,23.4,28.0
"20/08/07","21:00",0.0,26.3,83.1,1004.3,332.1,1.0,2.4,343.3,0.00,23.2,27.6
"20/08/07","22:00",0.0,25.7,84.8,1004.3,334.2,0.5,2.2,345.1,0.00,23.0,27.2
"20/08/07","23:00",0.0,24.9,87.4,1004.3,323.1,0.8,1.2,315.0,0.00,22.7,26.8
"20/08/07","24:00",0.0,24.7,89.2,1004.1,311.1,0.7,1.8,328.8,0.00,22.8,26.4
"20/08/08","01:00",0.0,24.9,90.1,1004.1,331.6,0.6,1.6,335.2,0.00,23.2,26.2
"20/08/08","02:00",0.0,24.4,90.9,1004.1,323.1,0.7,1.1,314.1,0.00,22.9,26.2
"20/08/08","03:00",0.0,24.5,91.6,1003.6,303.2,0.3,1.0,349.7,0.00,23.1,26.1
"20/08/08","04:00",0.0,24.2,92.2,1004.1,317.3,0.8,1.8,345.7,0.00,22.9,25.9
"20/08/08","05:00",0.0,24.2,92.7,1003.6,306.1,0.7,2.0,344.2,0.00,23.0,25.8
"20/08/08","06:00",0.0,24.5,93.0,1003.8,305.6,0.6,1.8,338.2,0.00,23.3,25.6
"20/08/08","07:00",0.0,26.5,92.4,1003.8,265.2,0.2,1.8,331.4,0.27,25.2,25.7
"20/08/08","08:00",0.0,27.2,89.7,1003.4,291.0,0.6,1.2,232.4,0.59,25.4,26.3
"20/08/08","09:00",0.0,29.1,79.3,1003.6,6.2,0.6,2.4,341.8,0.91,25.2,26.8
"20/08/08","10:00",0.0,30.2,72.4,1003.8,171.9,1.2,2.2,197.7,1.17,24.7,27.3
"20/08/08","11:00",0.0,31.7,66.3,1004.3,144.9,0.8,4.1,206.1,1.53,24.7,27.6
"20/08/08","12:00",0.0,33.5,61.3,1004.3,164.7,1.8,5.8,203.6,2.58,25.1,28.5
"20/08/08","13:00",0.0,33.4,56.6,1003.6,203.8,1.6,6.2,212.0,2.29,23.6,29.1
"20/08/08","14:00",0.0,33.0,57.3,1003.6,230.6,1.0,5.0,199.1,1.58,23.5,28.8
"20/08/08","15:00",0.0,33.9,54.5,1003.6,241.6,0.7,4.7,203.3,1.54,23.5,29.1
"20/08/08","16:00",0.0,32.1,58.6,1002.9,316.5,1.0,5.1,213.7,0.95,23.0,29.0
"20/08/08","17:00",0.0,30.6,64.4,1001.9,275.4,1.1,3.9,348.8,0.38,23.2,28.6
"20/08/08","18:00",0.0,30.0,65.3,1001.5,307.0,1.0,3.3,228.6,0.17,22.8,28.2
"20/08/08","19:00",0.0,29.0,69.8,1001.9,42.2,0.7,3.7,344.4,0.01,23.0,28.0
"20/08/08","20:00",0.0,28.3,72.1,1002.9,336.8,1.8,2.7,347.9,0.00,22.8,27.5
"20/08/08","21:00",0.0,27.4,76.8,1004.1,304.3,0.8,3.2,340.1,0.00,23.0,27.2
"20/08/08","22:00",0.0,28.5,72.6,1004.5,291.4,1.2,5.1,331.9,0.00,23.1,27.1
"20/08/08","23:00",0.0,28.0,75.3,1004.3,328.5,1.0,4.1,341.8,0.00,23.3,26.8
"20/08/08","24:00",0.0,27.5,79.0,1003.8,358.8,1.0,3.4,226.3,0.00,23.6,26.7
"20/08/09","01:00",0.0,27.8,78.5,1003.8,348.5,1.2,3.2,341.8,0.00,23.8,26.5
"20/08/09","02:00",0.0,27.5,79.0,1004.3,53.8,0.5,2.6,342.4,0.00,23.6,26.5
"20/08/09","03:00",0.0,27.8,78.5,1004.1,234.5,0.5,3.2,234.2,0.00,23.8,26.5
"20/08/09","04:00",0.0,27.5,80.5,1004.1,307.1,0.8,2.9,196.1,0.00,23.9,26.4
"20/08/09","05:00",0.0,28.1,79.5,1004.3,239.3,1.3,4.3,234.3,0.00,24.3,26.2
"20/08/09","06:00",0.0,27.3,82.5,1004.5,334.0,0.7,2.8,238.2,0.01,24.1,26.1
"20/08/09","07:00",0.0,28.3,84.1,1005.2,270.7,0.3,1.7,342.2,0.25,25.4,26.2
"20/08/09","08:00",0.0,29.5,78.6,1004.8,155.4,0.8,2.1,215.1,0.49,25.4,26.7
"20/08/09","09:00",0.0,30.7,73.0,1005.5,210.9,1.5,3.2,205.3,0.93,25.3,27.0
"20/08/09","10:00",0.0,32.9,66.8,1006.7,130.6,0.8,3.2,317.7,1.69,25.9,27.7
"20/08/09","11:00",0.0,32.8,64.0,1006.9,226.3,1.1,3.5,216.5,1.78,25.1,28.3
"20/08/09","12:00",0.0,32.9,59.5,1006.4,180.5,2.0,6.3,199.9,2.06,24.0,28.9
"20/08/09","13:00",0.0,34.7,55.3,1006.4,177.2,2.2,7.0,214.6,2.76,24.5,29.7
"20/08/09","14:00",0.0,34.9,52.1,1006.4,185.8,1.6,5.8,219.1,2.03,23.7,29.6
"20/08/09","15:00",0.0,34.4,52.8,1006.4,204.6,2.8,6.3,218.3,2.41,23.4,29.8
"20/08/09","16:00",0.0,34.7,49.3,1006.4,251.0,1.6,6.7,225.1,2.16,22.6,30.0
"20/08/09","17:00",0.0,33.4,52.3,1005.7,249.3,1.6,4.2,221.0,1.16,22.3,29.6
"20/08/09","18:00",0.0,31.2,59.8,1005.0,263.9,1.3,5.4,214.7,0.35,22.5,29.1
"20/08/09","19:00",0.0,30.2,63.3,1005.0,230.7,2.0,6.2,225.2,0.00,22.5,28.5
"20/08/09","20:00",0.0,29.5,67.6,1005.5,231.0,0.6,4.0,198.4,0.00,22.9,28.1
"20/08/09","21:00",0.0,28.7,72.4,1006.0,264.7,0.6,4.1,331.2,0.00,23.3,27.8
"20/08/09","22:00",0.0,28.7,72.8,1006.2,235.3,1.1,4.1,221.7,0.00,23.4,27.5
"20/08/09","23:00",0.0,28.3,73.3,1006.4,276.5,0.3,4.2,214.8,0.00,23.1,27.3
"20/08/09","24:00",0.0,26.4,81.2,1006.2,298.1,1.0,2.1,346.4,0.00,23.0,26.7
"20/08/10","01:00",0.0,26.1,83.6,1006.7,283.3,0.7,2.2,341.3,0.00,23.1,26.5
"20/08/10","02:00",0.0,26.4,84.0,1006.9,338.1,1.3,2.5,348.0,0.00,23.5,26.4
"20/08/10","03:00",0.0,26.6,82.5,1007.1,320.9,0.7,3.7,346.3,0.00,23.4,26.5
"20/08/10","04:00",0.0,26.9,82.7,1007.1,297.7,1.1,2.8,3.8,0.00,23.7,26.3
"20/08/10","05:00",0.0,26.4,83.9,1006.9,341.2,1.0,1.7,235.1,0.00,23.5,26.2
"20/08/10","06:00",0.0,26.2,86.5,1007.6,330.0,0.8,1.7,347.8,0.00,23.8,26.3
"20/08/10","07:00",0.0,27.7,86.3,1007.8,314.9,0.5,1.8,346.8,0.17,25.2,26.3
"20/08/10","08:00",0.0,29.0,79.3,1007.4,343.6,0.6,1.7,333.8,0.48,25.1,26.7
"20/08/10","09:00",0.0,30.7,71.4,1008.8,258.5,0.3,1.4,336.2,0.82,25.0,27.1
"20/08/10","10:00",0.0,32.5,61.9,1010.2,166.9,0.6,2.4,141.4,1.77,24.3,28.1
"20/08/10","11:00",0.0,34.9,57.4,1010.2,138.2,1.0,4.0,211.3,2.18,25.3,28.7
"20/08/10","12:00",0.0,35.1,55.6,1009.5,167.1,1.0,6.7,205.2,2.55,24.9,29.5
"20/08/10","13:00",0.0,36.9,50.4,1009.5,203.8,1.8,5.9,219.4,3.13,24.9,30.4
"20/08/10","14:00",0.0,36.7,49.2,1009.0,227.9,2.0,5.8,200.1,3.19,24.3,30.7
"20/08/10","15:00",0.0,37.3,48.6,1008.6,219.2,1.7,6.8,206.7,2.86,24.7,30.8
"20/08/10","16:00",0.0,36.1,49.4,1007.8,238.6,1.3,6.6,215.9,2.17,23.9,30.9
"20/08/10","17:00",0.0,34.4,54.2,1007.1,243.9,2.5,7.9,218.1,1.42,23.8,30.6
"20/08/10","18:00",0.0,33.0,58.9,1006.9,229.4,1.6,5.1,232.2,0.34,23.9,30.0
"20/08/10","19:00",0.0,31.5,63.8,1005.7,265.3,1.1,4.0,223.8,0.00,23.9,29.4
"20/08/10","20:00",0.0,31.3,64.7,1006.0,254.5,1.6,5.1,221.6,0.00,23.9,28.9
"20/08/10","21:00",0.0,30.8,67.3,1006.2,246.4,1.8,6.5,220.7,0.00,24.1,28.3
"20/08/10","22:00",0.0,30.4,68.0,1006.7,145.4,0.7,5.2,229.2,0.00,23.9,28.3
"20/08/10","23:00",0.0,29.3,73.4,1006.7,354.8,0.7,3.1,218.7,0.00,24.1,27.7
"20/08/10","24:00",0.0,28.4,75.8,1007.1,314.1,0.6,2.8,11.7,0.00,23.8,27.7
"20/08/11","01:00",0.0,28.3,78.0,1006.7,321.3,1.1,2.2,342.5,0.00,24.1,27.5
"20/08/11","02:00",0.0,28.0,80.1,1006.4,359.5,0.7,1.8,332.5,0.00,24.3,27.5
"20/08/11","03:00",0.0,27.5,82.5,1006.9,344.0,0.8,1.8,341.0,0.00,24.3,27.2
"20/08/11","04:00",0.0,27.3,83.3,1007.1,284.5,0.5,3.3,223.6,0.00,24.3,27.1
"20/08/11","05:00",0.0,27.4,85.4,1007.4,312.9,0.3,1.7,336.4,0.00,24.8,27.1
"20/08/11","06:00",0.0,27.4,86.7,1008.3,340.6,0.7,1.4,335.0,0.00,25.0,26.9
"20/08/11","07:00",0.0,28.2,85.6,1008.6,348.9,0.8,1.8,345.4,0.07,25.6,27.1
"20/08/11","08:00",0.0,29.0,82.7,1008.3,23.2,0.2,1.7,347.2,0.21,25.8,27.1
"20/08/11","09:00",0.0,30.6,77.0,1008.8,334.3,1.0,2.1,340.6,0.56,26.1,27.6
"20/08/11","10:00",0.0,34.1,64.1,1010.4,185.4,1.6,4.7,224.9,1.67,26.4,28.2
"20/08/11","11:00",0.0,33.8,62.2,1010.4,194.0,2.0,5.6,220.1,2.85,25.6,29.2
"20/08/11","12:00",0.0,34.8,58.4,1010.2,205.5,1.3,4.9,205.1,1.70,25.5,29.8
"20/08/11","13:00",0.0,36.3,52.9,1010.0,205.3,2.7,6.4,203.8,2.56,25.2,30.7
"20/08/11","14:00",0.0,35.5,54.6,1009.5,231.1,1.8,7.8,214.7,2.90,25.0,31.4
"20/08/11","15:00",0.0,36.8,51.2,1009.0,245.5,1.6,7.5,209.2,2.53,25.1,31.7
"20/08/11","16:00",0.0,33.2,59.7,1007.8,261.8,1.0,5.5,229.2,0.62,24.3,31.3
"20/08/11","17:00",0.0,34.2,56.1,1008.1,233.1,1.6,5.0,220.7,0.81,24.2,30.9
"20/08/11","18:00",0.0,32.5,60.8,1007.8,254.5,1.3,5.8,218.2,0.35,24.0,30.2
"20/08/11","19:00",0.0,31.1,65.6,1007.4,251.2,2.2,10.0,185.1,0.00,23.9,29.7
"20/08/11","20:00",0.0,30.2,71.4,1007.6,313.9,1.0,5.2,227.8,0.00,24.5,29.1
"20/08/11","21:00",0.0,29.3,77.3,1008.1,131.7,0.7,3.4,39.7,0.00,25.0,28.8
"20/08/11","22:00",0.0,28.8,78.0,1008.8,266.7,0.5,2.7,207.6,0.00,24.6,28.2
"20/08/11","23:00",0.0,27.4,83.4,1009.0,319.9,0.6,1.8,341.1,0.00,24.4,28.0
"20/08/11","24:00",0.0,26.8,86.7,1009.3,333.9,0.6,1.8,345.2,0.00,24.4,27.3
"20/08/12","01:00",0.0,26.6,87.9,1008.8,328.4,0.8,1.7,330.5,0.00,24.5,27.4
"20/08/12","02:00",0.0,26.9,88.4,1009.3,301.5,1.0,2.1,335.3,0.00,24.9,27.3
"20/08/12","03:00",0.0,26.9,84.6,1009.0,278.1,1.0,4.2,228.7,0.00,24.1,27.1
"20/08/12","04:00",0.0,27.2,82.3,1009.0,269.6,1.1,3.2,238.6,0.00,24.0,26.8
"20/08/12","05:00",0.0,26.2,85.0,1009.5,357.7,0.6,1.9,341.2,0.00,23.5,26.5
"20/08/12","06:00",0.0,26.5,87.4,1010.0,332.5,1.0,1.4,340.2,0.00,24.3,26.6
"20/08/12","07:00",0.0,27.8,85.1,1009.7,46.5,0.6,1.7,341.1,0.16,25.1,26.8
"20/08/12","08:00",0.0,29.9,72.9,1009.5,269.0,1.2,3.2,285.2,0.85,24.5,27.5
"20/08/12","09:00",0.0,31.2,67.8,1010.7,314.9,1.0,5.2,214.7,1.51,24.6,28.4
"20/08/12","10:00",0.0,33.7,60.2,1011.2,194.0,1.5,4.7,206.7,2.55,24.9,29.6
"20/08/12","11:00",0.0,34.6,54.9,1011.4,229.2,1.2,5.1,230.4,3.10,24.2,31.2
"20/08/12","12:00",0.0,35.1,57.1,1010.2,227.8,1.2,4.8,230.1,1.66,25.4,31.5
"20/08/12","13:00",0.0,35.1,59.7,1009.3,326.1,1.0,5.4,223.1,1.90,26.1,31.9
"20/08/12","14:00",0.0,34.4,56.8,1009.3,269.4,0.8,3.5,2.7,2.20,24.6,32.4
"20/08/12","15:00",0.0,34.0,59.0,1008.3,251.8,0.6,3.4,331.1,1.25,24.9,32.0
"20/08/12","16:00",3.2,29.5,83.0,1005.0,22.0,0.7,4.1,59.7,0.16,26.3,31.1
"20/08/12","17:00",0.0,30.7,79.0,1006.0,106.4,0.8,4.9,226.2,0.47,26.7,30.5
"20/08/12","18:00",2.4,26.5,81.7,1007.4,349.1,1.1,7.8,336.3,0.00,23.2,29.6
"20/08/12","19:00",0.0,24.8,87.7,1007.8,337.5,2.1,4.0,347.5,0.00,22.7,28.7
"20/08/12","20:00",0.0,24.8,88.6,1008.6,337.1,1.8,5.6,338.6,0.00,22.8,28.1
"20/08/12","21:00",0.0,25.1,89.3,1008.8,314.8,1.5,3.5,350.3,0.00,23.3,27.5
"20/08/12","22:00",0.0,25.4,89.3,1009.3,326.5,2.3,3.9,329.8,0.00,23.5,27.2
"20/08/12","23:00",1.8,25.2,89.7,1008.3,313.0,0.6,4.9,343.1,0.00,23.4,27.2
"20/08/12","24:00",0.0,25.2,91.3,1008.3,323.8,0.8,2.4,343.4,0.00,23.7,26.6
"20/08/13","01:00",0.0,25.1,92.3,1007.8,310.1,1.1,2.9,329.3,0.00,23.8,26.6
"20/08/13","02:00",0.0,24.8,92.8,1007.6,291.2,0.7,1.9,321.2,0.00,23.6,26.3
"20/08/13","03:00",0.0,24.7,93.3,1007.1,314.8,0.6,1.8,336.2,0.00,23.6,26.4
"20/08/13","04:00",0.0,24.9,93.5,1007.1,302.3,0.7,2.1,337.9,0.00,23.8,26.0
"20/08/13","05:00",0.0,24.5,93.9,1006.9,304.0,1.0,1.6,314.8,0.00,23.5,26.0
"20/08/13","06:00",0.0,24.9,94.1,1007.1,288.1,0.5,1.2,337.2,0.00,23.9,26.0
"20/08/13","07:00",0.0,25.7,94.1,1007.6,277.4,0.7,1.4,266.9,0.07,24.7,26.3
"20/08/13","08:00",0.0,27.0,94.0,1007.6,259.5,0.3,1.3,326.1,0.26,26.0,26.5
"20/08/13","09:00",0.0,28.6,91.3,1007.4,146.8,0.6,1.9,221.2,1.24,27.1,27.5
"20/08/13","10:00",0.0,31.5,75.1,1007.8,291.9,1.0,4.9,346.8,1.78,26.6,28.6
"20/08/13","11:00",0.0,32.7,69.0,1007.8,251.7,1.1,4.1,218.8,1.66,26.3,29.2
"20/08/13","12:00",0.0,33.5,66.4,1006.9,280.4,1.1,3.7,349.0,2.04,26.4,30.0
"20/08/13","13:00",0.0,33.8,63.7,1006.9,222.7,2.2,5.0,228.5,2.87,26.0,31.0
"20/08/13","14:00",0.0,33.6,63.4,1006.4,340.9,1.3,4.2,341.2,1.98,25.7,31.3
"20/08/13","15:00",2.0,30.8,82.8,1003.6,9.8,1.1,4.3,350.5,0.87,27.6,30.7
"20/08/13","16:00",0.0,33.8,63.3,1005.7,256.6,1.7,4.0,200.6,2.07,25.9,31.2
"20/08/13","17:00",0.8,30.4,81.3,1003.6,253.6,0.8,4.2,0.4,0.80,26.9,30.4
"20/08/13","18:00",0.0,28.7,86.2,1003.4,293.1,0.6,2.8,251.4,0.01,26.2,30.0
"20/08/13","19:00",0.0,28.5,86.2,1004.1,253.6,0.3,2.5,335.7,0.00,26.0,29.3
"20/08/13","20:00",0.0,27.2,88.0,1004.8,304.7,0.8,2.2,299.2,0.00,25.1,28.7
"20/08/13","21:00",0.0,26.4,89.5,1005.2,287.4,0.6,1.7,317.5,0.00,24.6,28.3
"20/08/13","22:00",0.0,26.0,90.5,1005.0,253.3,0.5,2.0,315.9,0.00,24.4,28.0
"20/08/13","23:00",0.0,26.0,91.1,1005.0,314.1,1.0,2.0,327.5,0.00,24.5,27.6
"20/08/13","24:00",0.0,25.6,91.1,1004.8,283.0,0.7,2.1,325.4,0.00,24.1,27.4
"20/08/14","01:00",0.0,25.5,91.3,1004.5,294.0,1.0,1.9,325.7,0.00,24.0,27.2
"20/08/14","02:00",0.0,25.1,91.5,1004.3,306.1,0.6,1.4,333.8,0.00,23.7,27.0
"20/08/14","03:00",0.0,25.2,91.8,1003.8,304.3,0.7,1.9,333.5,0.00,23.8,26.7