�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/05/16","00:10",0.0,19.1,75.5,1010.7,71.3,1.0,2.1,116.0,0.00,14.7,20.1,"00:08:40",1
"16/05/16","00:20",0.0,19.1,75.6,1010.7,97.5,1.3,3.1,111.0,0.00,14.7,20.1,"00:19:28",1
"16/05/16","00:30",0.0,19.1,75.5,1010.7,359.5,1.6,3.7,333.3,0.00,14.7,20.1,"00:27:36",1
"16/05/16","00:40",0.0,19.0,76.0,1010.4,38.4,0.8,2.5,6.0,0.00,14.7,20.1,"00:37:20",1
"16/05/16","00:50",0.0,19.0,76.0,1010.2,82.2,1.2,2.4,75.4,0.00,14.7,19.8,"00:49:52",1
"16/05/16","01:00",0.0,19.0,76.3,1009.7,98.1,1.1,2.8,122.7,0.00,14.8,19.9,"00:55:52",1
"16/05/16","01:10",0.0,19.0,76.8,1010.2,57.8,1.0,2.7,118.3,0.00,14.9,19.8,"01:07:52",1
"16/05/16","01:20",0.0,19.0,77.0,1010.0,78.1,0.8,2.6,88.9,0.00,14.9,19.8,"01:17:12",1
"16/05/16","01:30",0.0,18.9,77.2,1010.0,46.5,0.6,1.8,89.8,0.00,14.9,19.7,"01:23:28",1
"16/05/16","01:40",0.0,18.9,77.6,1009.5,80.0,0.8,2.4,118.9,0.00,14.9,19.7,"01:34:32",1
"16/05/16","01:50",0.0,18.9,77.9,1010.0,67.8,0.8,2.0,310.2,0.00,15.0,19.7,"01:42:56",1
"16/05/16","02:00",0.0,18.9,78.0,1010.0,77.7,0.7,2.0,132.6,0.00,15.0,19.7,"01:52:48",1
"16/05/16","02:10",0.0,18.9,78.2,1009.7,85.6,0.8,1.9,119.3,0.00,15.1,19.7,"02:04:16",1
"16/05/16","02:20",0.0,18.8,78.5,1009.5,86.8,0.7,1.9,110.0,0.00,15.0,19.7,"02:16:32",1
"16/05/16","02:30",0.0,18.6,79.1,1009.3,94.5,0.7,2.7,129.4,0.00,14.9,19.7,"02:27:36",1
"16/05/16","02:40",0.0,18.6,79.2,1009.3,95.9,0.8,3.4,129.6,0.00,15.0,19.5,"02:31:20",1
"16/05/16","02:50",0.0,18.6,79.3,1009.0,99.7,0.8,2.1,118.8,0.00,15.0,19.5,"02:49:52",1
"16/05/16","03:00",0.0,18.7,79.1,1009.0,79.2,0.8,2.2,95.6,0.00,15.0,19.6,"02:50:56",1
"16/05/16","03:10",0.0,18.7,79.2,1008.8,114.8,0.6,1.6,96.0,0.00,15.1,19.4,"03:00:40",1
"16/05/16","03:20",0.0,18.7,79.3,1009.0,105.7,0.8,2.6,101.2,0.00,15.1,19.6,"03:14:16",1
"16/05/16","03:30",0.0,18.8,79.4,1009.0,92.7,0.8,2.5,119.7,0.00,15.2,19.1,"03:27:52",1
"16/05/16","03:40",0.0,18.9,79.2,1008.8,97.6,1.0,2.7,100.3,0.00,15.3,19.4,"03:34:56",1
"16/05/16","03:50",0.0,18.9,79.5,1009.0,120.5,0.8,2.6,129.2,0.00,15.3,19.4,"03:47:20",1
"16/05/16","04:00",0.0,18.9,79.3,1008.6,107.1,1.0,2.8,127.1,0.00,15.3,19.2,"03:59:12",1
"16/05/16","04:10",0.0,18.9,79.2,1008.8,112.4,1.0,3.4,126.6,0.00,15.3,19.3,"04:00:08",1
"16/05/16","04:20",0.0,19.0,78.9,1008.8,93.8,1.3,3.9,135.9,0.00,15.3,19.2,"04:12:00",1
"16/05/16","04:30",0.0,18.9,79.0,1008.6,104.0,0.8,1.9,81.0,0.00,15.2,19.4,"04:26:16",1
"16/05/16","04:40",0.0,18.9,79.0,1008.8,101.5,0.7,1.8,132.1,0.00,15.2,19.2,"04:30:48",1
"16/05/16","04:50",0.0,19.0,79.0,1008.3,110.1,0.7,2.0,111.5,0.00,15.3,19.2,"04:48:00",1
"16/05/16","05:00",0.0,19.0,78.9,1008.3,109.7,0.8,2.5,160.0,0.00,15.3,19.1,"04:51:12",1
"16/05/16","05:10",0.0,19.1,78.9,1008.1,73.9,0.8,2.4,107.7,0.00,15.4,19.4,"05:01:20",1
"16/05/16","05:20",0.0,19.2,78.6,1008.3,82.4,0.7,2.1,54.6,0.00,15.4,19.3,"05:19:52",1
"16/05/16","05:30",0.0,19.3,78.1,1008.1,80.6,1.0,2.5,132.4,0.00,15.4,19.2,"05:25:12",1
"16/05/16","05:40",0.0,19.4,78.0,1007.8,66.7,0.8,2.1,127.5,0.01,15.5,19.4,"05:32:00",1
"16/05/16","05:50",0.0,19.6,77.4,1008.1,71.8,0.8,2.1,69.8,0.03,15.6,19.2,"05:47:28",1
"16/05/16","06:00",0.0,19.8,77.3,1008.3,51.3,0.6,1.8,12.0,0.02,15.8,19.3,"05:57:36",1
"16/05/16","06:10",0.0,19.7,77.0,1007.8,84.0,0.6,2.0,126.1,0.01,15.6,19.0,"06:05:04",1
"16/05/16","06:20",0.0,19.8,77.1,1008.1,60.2,0.5,1.9,56.9,0.01,15.7,19.1,"06:16:56",1
"16/05/16","06:30",0.0,19.9,76.2,1007.6,112.3,1.0,2.7,111.5,0.02,15.6,19.2,"06:27:36",1
"16/05/16","06:40",0.0,20.0,76.6,1007.6,116.7,0.8,2.7,113.2,0.04,15.8,19.2,"06:35:12",1
"16/05/16","06:50",0.0,20.4,75.9,1007.6,67.6,0.8,2.0,119.0,0.07,16.0,19.2,"06:48:32",1
"16/05/16","07:00",0.0,20.4,75.4,1007.6,104.9,0.8,1.7,44.4,0.06,15.9,19.2,"06:53:52",1
"16/05/16","07:10",0.0,20.6,75.1,1007.4,85.3,1.0,2.8,110.7,0.06,16.1,19.3,"07:05:20",1
"16/05/16","07:20",0.0,20.8,75.0,1007.4,100.4,0.6,1.4,95.9,0.07,16.2,19.3,"07:15:20",1
"16/05/16","07:30",0.0,20.9,73.6,1007.6,122.6,1.2,3.6,141.3,0.07,16.1,19.2,"07:29:12",1
"16/05/16","07:40",0.0,20.7,73.9,1006.9,136.4,1.1,4.5,136.7,0.03,15.9,19.4,"07:31:28",1
"16/05/16","07:50",0.0,20.7,73.9,1007.4,80.3,1.2,3.9,143.4,0.05,15.9,19.3,"07:47:52",1
"16/05/16","08:00",0.0,20.8,73.8,1007.1,107.4,1.3,2.9,146.3,0.04,16.0,19.4,"07:56:16",1
"16/05/16","08:10",0.0,20.8,75.1,1007.1,92.4,1.3,3.7,117.3,0.05,16.3,19.4,"08:01:28",1
"16/05/16","08:20",0.0,21.1,73.4,1006.7,108.4,1.6,4.0,143.1,0.12,16.2,19.2,"08:10:56",1
"16/05/16","08:30",0.0,21.8,70.7,1006.2,101.3,1.6,3.9,114.8,0.21,16.3,19.5,"08:29:04",1
"16/05/16","08:40",0.0,21.8,70.6,1006.4,102.0,1.5,4.2,124.0,0.10,16.3,19.6,"08:30:40",1
"16/05/16","08:50",0.0,21.5,71.3,1006.2,90.7,1.3,3.6,97.0,0.08,16.1,19.6,"08:48:40",1
"16/05/16","09:00",0.0,21.6,72.3,1006.0,86.9,1.3,3.2,117.0,0.08,16.4,19.6,"08:50:32",1
"16/05/16","09:10",0.0,21.6,70.7,1006.2,82.6,1.3,4.0,93.9,0.10,16.1,19.6,"09:03:44",1
"16/05/16","09:20",0.0,21.8,70.0,1005.7,62.3,1.5,3.4,66.8,0.13,16.1,19.8,"09:12:56",1
"16/05/16","09:30",0.0,21.8,71.3,1005.7,62.9,1.5,3.2,99.2,0.10,16.4,19.8,"09:20:32",1
"16/05/16","09:40",0.0,22.0,70.1,1005.5,74.5,1.6,5.2,345.2,0.18,16.3,19.7,"09:30:56",1
"16/05/16","09:50",0.0,22.3,68.5,1005.5,27.6,1.8,5.1,21.7,0.21,16.3,19.6,"09:43:12",1
"16/05/16","10:00",0.0,22.2,69.3,1005.5,53.8,1.5,3.6,93.8,0.16,16.4,19.9,"09:55:52",1
"16/05/16","10:10",0.0,22.2,68.6,1005.2,35.9,1.5,3.5,29.9,0.13,16.2,19.9,"10:02:08",1
"16/05/16","10:20",0.0,22.5,69.9,1005.0,39.4,1.2,3.2,113.8,0.12,16.8,19.8,"10:13:44",1
"16/05/16","10:30",0.0,22.9,68.7,1004.5,19.6,1.0,3.6,18.9,0.16,16.9,19.9,"10:20:40",1
"16/05/16","10:40",0.0,23.3,67.0,1004.3,34.7,1.5,5.1,25.0,0.23,16.9,19.9,"10:33:52",1
"16/05/16","10:50",0.0,23.9,65.1,1004.5,81.7,1.6,4.4,51.0,0.32,17.0,20.1,"10:42:56",1
"16/05/16","11:00",0.0,24.2,64.2,1004.1,53.6,1.5,3.6,79.1,0.26,17.1,20.1,"10:50:24",1
"16/05/16","11:10",0.0,24.7,63.3,1003.8,101.1,1.5,4.7,101.2,0.25,17.3,20.2,"11:08:00",1
"16/05/16","11:20",0.0,24.7,62.8,1003.8,96.6,1.7,3.3,349.2,0.32,17.2,20.4,"11:17:52",1
"16/05/16","11:30",0.0,24.7,63.7,1003.4,96.9,1.8,4.5,88.8,0.30,17.4,20.5,"11:26:32",1
"16/05/16","11:40",0.0,24.9,63.9,1002.9,79.1,1.3,3.9,93.6,0.28,17.6,20.6,"11:33:04",1
"16/05/16","11:50",0.0,24.7,63.9,1002.9,90.1,1.8,3.7,104.3,0.30,17.5,20.6,"11:48:16",1
"16/05/16","12:00",0.0,24.2,64.6,1002.9,92.6,1.7,4.0,103.1,0.11,17.2,20.6,"11:54:48",1
"16/05/16","12:10",0.0,23.6,66.2,1002.9,76.3,1.8,5.0,121.7,0.04,17.0,20.4,"12:05:28",1
"16/05/16","12:20",0.0,23.4,67.6,1002.6,60.2,1.2,3.1,35.1,0.01,17.1,20.5,"12:11:44",1
"16/05/16","12:30",0.0,23.1,69.5,1002.6,60.3,1.6,3.6,49.3,0.02,17.3,20.6,"12:24:32",1
"16/05/16","12:40",0.0,23.0,71.1,1002.9,68.0,1.2,3.3,65.7,0.05,17.5,20.5,"12:37:44",1
"16/05/16","12:50",0.0,22.7,74.3,1002.9,90.6,1.1,2.2,122.0,0.03,17.9,20.5,"12:40:16",1
"16/05/16","13:00",0.0,23.0,74.8,1002.4,134.8,2.0,4.3,124.9,0.15,18.3,20.4,"12:54:16",1
"16/05/16","13:10",0.0,23.3,72.1,1002.4,107.5,1.3,3.6,123.9,0.11,18.0,20.5,"13:02:56",1
"16/05/16","13:20",0.0,22.9,72.9,1002.9,92.2,1.1,2.1,118.1,0.02,17.8,20.7,"13:13:12",1
"16/05/16","13:30",0.0,22.5,74.6,1002.6,84.8,1.3,3.6,3.8,0.05,17.8,20.6,"13:27:12",1
"16/05/16","13:40",0.0,22.1,76.5,1002.6,48.5,1.0,2.5,83.3,0.04,17.8,20.4,"13:31:20",1
"16/05/16","13:50",0.0,22.2,77.3,1002.9,46.5,0.7,1.9,117.8,0.04,18.1,20.4,"13:46:16",1
"16/05/16","14:00",0.0,22.4,78.2,1002.9,103.1,0.3,1.4,356.2,0.06,18.5,20.5,"13:50:02",1
"16/05/16","14:10",0.0,22.6,75.1,1002.9,130.3,1.1,4.1,118.0,0.09,18.0,20.6,"14:07:12",1
"16/05/16","14:20",0.0,23.0,72.9,1002.6,144.4,1.3,4.0,159.8,0.09,17.9,20.3,"14:16:24",1
"16/05/16","14:30",0.0,23.1,71.4,1002.4,154.4,1.6,3.6,173.8,0.10,17.7,20.3,"14:23:04",1
"16/05/16","14:40",0.0,23.3,70.0,1002.6,105.6,1.3,2.5,106.1,0.09,17.6,20.7,"14:32:16",1
"16/05/16","14:50",0.0,23.2,70.0,1002.4,111.8,1.3,3.4,126.0,0.06,17.5,20.5,"14:47:28",1
"16/05/16","15:00",0.0,23.4,69.5,1002.4,96.6,1.3,2.8,86.3,0.06,17.5,20.6,"14:58:48",1
"16/05/16","15:10",0.0,23.6,69.2,1002.2,95.2,1.0,3.4,121.8,0.08,17.7,20.5,"15:07:36",1
"16/05/16","15:20",0.0,23.3,71.6,1001.9,77.8,1.0,2.2,109.4,0.06,17.9,20.5,"15:12:08",1
"16/05/16","15:30",0.0,22.7,73.4,1001.9,2.7,1.2,2.7,332.7,0.02,17.7,20.6,"15:25:44",1
"16/05/16","15:40",0.0,22.1,75.3,1002.2,358.5,1.0,2.4,344.9,0.00,17.6,20.5,"15:33:20",1
"16/05/16","15:50",0.0,21.9,77.6,1001.7,21.1,1.1,2.7,33.4,0.01,17.9,20.4,"15:41:44",1
"16/05/16","16:00",0.0,21.6,78.5,1001.7,11.3,1.1,3.4,5.1,0.01,17.7,20.5,"15:55:52",1
"16/05/16","16:10",0.0,21.5,78.8,1001.9,45.9,0.8,1.8,70.7,0.01,17.7,20.4,"16:00:48",1
"16/05/16","16:20",0.0,21.4,79.0,1002.2,354.4,1.2,2.6,337.3,0.00,17.6,20.4,"16:19:36",1
"16/05/16","16:30",0.8,21.2,79.6,1002.6,0.6,0.8,2.0,353.3,0.01,17.6,20.2,"16:25:28",1
"16/05/16","16:40",0.6,20.9,81.4,1002.4,342.2,1.0,2.5,8.5,0.02,17.6,20.2,"16:33:22",1
"16/05/16","16:50",0.4,20.7,84.4,1002.4,335.3,0.7,2.1,336.0,0.01,18.0,20.3,"16:41:28",1
"16/05/16","17:00",0.2,20.5,85.2,1002.4,345.0,0.7,1.2,347.1,0.01,18.0,20.2,"16:53:52",1
"16/05/16","17:10",0.0,20.5,85.1,1002.4,3.3,0.6,1.4,348.6,0.01,18.0,20.2,"17:00:32",1
"16/05/16","17:20",0.2,20.4,85.9,1002.6,355.3,0.5,1.8,339.4,0.00,18.0,20.1,"17:19:44",1
"16/05/16","17:30",0.2,20.2,86.5,1002.4,4.1,1.0,2.9,17.8,0.00,17.9,20.2,"17:23:36",1
"16/05/16","17:40",0.8,20.1,87.4,1002.6,12.7,0.5,1.2,33.6,0.00,18.0,20.2,"17:32:56",1
"16/05/16","17:50",0.6,19.9,88.8,1002.4,323.0,0.5,0.9,341.2,0.00,18.0,20.2,"17:43:36",1
"16/05/16","18:00",0.6,19.7,89.8,1002.6,287.9,0.5,1.2,277.3,0.00,18.0,20.0,"17:50:56",1
"16/05/16","18:10",0.4,19.6,90.4,1002.6,314.2,0.7,1.6,340.0,0.00,18.0,20.2,"18:07:20",1
"16/05/16","18:20",0.4,19.5,90.3,1002.6,191.4,0.3,0.9,196.8,0.00,17.9,20.0,"18:11:44",1
"16/05/16","18:30",0.8,19.5,90.6,1002.4,286.3,0.3,0.9,116.4,0.00,18.0,19.9,"18:21:36",1
"16/05/16","18:40",0.2,19.4,91.1,1002.4,305.4,0.5,0.9,343.9,0.00,18.0,19.9,"18:31:12",1
"16/05/16","18:50",0.4,19.3,91.5,1002.2,312.5,0.5,1.0,358.7,0.00,17.9,20.0,"18:42:48",1
"16/05/16","19:00",0.4,19.2,91.8,1002.4,330.5,0.6,1.0,320.8,0.00,17.9,19.8,"18:55:52",1
"16/05/16","19:10",0.4,19.0,92.3,1002.2,298.4,0.3,0.9,245.5,0.00,17.8,20.0,"19:05:04",1
"16/05/16","19:20",0.2,19.0,92.7,1001.9,322.7,0.6,1.0,352.5,0.00,17.8,20.1,"19:19:28",1
"16/05/16","19:30",0.2,19.0,93.1,1002.6,325.0,0.7,1.6,353.3,0.00,17.9,19.9,"19:20:40",1
"16/05/16","19:40",1.8,19.0,93.2,1002.6,317.5,0.8,1.6,305.3,0.00,17.9,19.8,"19:36:56",1
"16/05/16","19:50",2.6,19.0,93.5,1002.9,264.0,0.7,1.6,204.6,0.00,18.0,19.6,"19:49:14",1
"16/05/16","20:00",3.0,18.9,93.6,1003.1,252.9,1.2,2.4,228.3,0.00,17.9,19.6,"19:55:38",1
"16/05/16","20:10",3.0,18.0,92.0,1003.4,324.4,1.8,5.9,348.1,0.00,16.7,19.6,"20:08:16",1
"16/05/16","20:20",2.4,16.8,90.8,1003.4,327.1,2.2,3.6,347.3,0.00,15.3,19.6,"20:11:36",1
"16/05/16","20:30",3.0,16.4,92.3,1004.1,326.3,2.1,3.6,326.8,0.00,15.2,19.5,"20:20:08",1
"16/05/16","20:40",3.4,15.6,91.4,1004.8,318.1,2.3,5.0,332.9,0.00,14.2,19.2,"20:36:40",1
"16/05/16","20:50",2.8,15.3,91.9,1004.5,329.3,2.6,5.1,323.2,0.00,14.0,18.8,"20:40:40",1
"16/05/16","21:00",1.8,14.9,91.5,1004.3,314.1,2.6,5.4,313.5,0.00,13.6,18.6,"20:53:52",1
"16/05/16","21:10",2.2,14.7,92.0,1004.5,317.6,2.0,5.0,302.8,0.00,13.5,18.4,"21:06:04",1
"16/05/16","21:20",2.6,14.5,92.1,1004.8,318.1,2.1,5.1,331.0,0.00,13.3,18.1,"21:18:08",1
"16/05/16","21:30",2.8,14.3,92.0,1005.2,311.5,2.6,5.9,324.0,0.00,13.1,17.9,"21:29:38",1
"16/05/16","21:40",2.6,14.2,91.8,1005.2,319.0,2.8,4.9,314.5,0.00,12.9,17.5,"21:34:18",1
"16/05/16","21:50",2.4,13.8,91.6,1005.2,329.9,3.0,6.0,342.6,0.00,12.5,17.4,"21:44:40",1
"16/05/16","22:00",1.6,13.6,91.8,1005.5,319.1,3.4,5.8,345.0,0.00,12.3,17.5,"21:50:08",1
"16/05/16","22:10",1.0,13.5,91.3,1005.5,315.9,2.7,5.0,310.7,0.00,12.2,17.3,"22:04:24",1
"16/05/16","22:20",1.6,13.4,91.0,1005.5,320.3,2.8,5.2,347.6,0.00,12.0,17.6,"22:18:54",1
"16/05/16","22:30",1.0,13.3,90.9,1005.5,337.6,3.2,4.8,335.2,0.00,11.9,17.4,"22:21:32",1
"16/05/16","22:40",0.8,13.1,91.5,1006.0,327.9,2.0,3.4,348.3,0.00,11.8,17.4,"22:30:18",1
"16/05/16","22:50",1.2,13.2,91.9,1006.2,323.9,1.7,2.2,304.7,0.00,12.0,17.2,"22:45:28",1
"16/05/16","23:00",1.0,13.1,92.7,1006.0,304.0,1.5,2.8,317.9,0.00,12.0,17.4,"22:56:30",1
"16/05/16","23:10",0.8,13.1,93.0,1006.2,311.9,1.6,3.5,337.2,0.00,12.0,17.2,"23:00:40",1
"16/05/16","23:20",0.2,13.1,93.6,1006.7,311.9,1.6,3.4,358.7,0.00,12.1,17.2,"23:19:24",1
"16/05/16","23:30",0.2,13.1,93.8,1006.4,318.6,1.5,2.6,338.9,0.00,12.2,17.4,"23:22:56",1
"16/05/16","23:40",0.2,13.1,93.1,1006.4,317.9,2.3,4.7,352.8,0.00,12.1,17.2,"23:37:16",1
"16/05/16","23:50",0.2,13.2,91.4,1006.2,313.3,2.3,4.1,3.0,0.00,11.9,17.2,"23:40:02",1
"16/05/16","24:00",0.0,13.2,91.2,1006.0,323.7,2.2,4.4,0.5,0.00,11.8,17.2,"23:57:40",1
