�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/03/10","00:10",0.0,16.1,78.4,1013.5,324.4,1.6,2.1,337.2,0.00,12.4,11.7,"00:09:32",1
"23/03/10","00:20",0.0,15.8,79.2,1013.3,316.4,1.7,2.9,334.1,0.00,12.2,11.7,"00:12:18",1
"23/03/10","00:30",0.0,15.7,79.5,1013.3,277.8,1.5,2.0,251.7,0.00,12.2,11.7,"00:29:22",1
"23/03/10","00:40",0.0,15.3,80.1,1013.3,278.7,1.2,2.7,247.6,0.00,11.9,11.7,"00:39:02",1
"23/03/10","00:50",0.0,15.0,80.4,1013.0,320.2,1.6,3.1,28.1,0.00,11.7,11.4,"00:45:04",1
"23/03/10","01:00",0.0,14.7,81.2,1013.0,347.0,1.1,2.8,334.1,0.00,11.6,11.6,"00:50:10",1
"23/03/10","01:10",0.0,14.2,81.6,1013.3,296.4,0.8,1.4,251.7,0.00,11.1,11.6,"01:06:58",1
"23/03/10","01:20",0.0,13.5,82.4,1013.0,323.8,1.7,2.6,322.3,0.00,10.6,11.7,"01:15:30",1
"23/03/10","01:30",0.0,13.1,83.5,1013.3,313.9,1.7,2.7,319.7,0.00,10.4,11.5,"01:23:34",1
"23/03/10","01:40",0.0,13.0,84.5,1013.3,307.7,1.5,2.2,321.0,0.00,10.5,11.6,"01:38:06",1
"23/03/10","01:50",0.0,12.6,85.2,1013.3,276.9,1.1,1.3,305.9,0.00,10.2,11.5,"01:45:32",1
"23/03/10","02:00",0.0,12.4,86.0,1013.3,314.6,1.6,3.4,318.1,0.00,10.2,11.5,"01:59:52",1
"23/03/10","02:10",0.0,11.7,86.6,1013.3,310.0,1.8,2.9,324.1,0.00,9.6,11.5,"02:00:10",1
"23/03/10","02:20",0.0,11.5,87.4,1013.5,318.4,2.0,2.6,321.5,0.00,9.5,11.6,"02:17:40",1
"23/03/10","02:30",0.0,11.4,88.0,1013.8,317.5,2.0,2.4,313.1,0.00,9.5,11.3,"02:25:04",1
"23/03/10","02:40",0.0,11.4,88.6,1013.5,312.0,2.0,2.4,317.1,0.00,9.6,11.4,"02:30:08",1
"23/03/10","02:50",0.0,11.5,89.1,1013.3,311.4,2.1,2.9,324.6,0.00,9.8,11.4,"02:43:24",1
"23/03/10","03:00",0.0,11.6,89.2,1013.3,293.7,1.7,2.5,268.8,0.00,9.9,11.3,"02:58:44",1
"23/03/10","03:10",0.0,11.8,89.2,1013.3,282.4,2.0,2.1,271.2,0.00,10.1,11.1,"03:00:44",1
"23/03/10","03:20",0.0,11.8,89.1,1013.3,308.4,2.5,2.9,320.9,0.00,10.1,11.3,"03:17:54",1
"23/03/10","03:30",0.0,11.7,89.1,1013.3,301.9,2.1,2.5,320.3,0.00,10.0,11.3,"03:20:14",1
"23/03/10","03:40",0.0,11.5,89.1,1013.0,311.8,2.1,2.7,314.2,0.00,9.8,11.3,"03:36:42",1
"23/03/10","03:50",0.0,11.4,89.2,1013.0,303.7,2.2,2.8,312.4,0.00,9.7,11.1,"03:45:42",1
"23/03/10","04:00",0.0,11.3,89.3,1013.0,310.8,2.3,3.1,314.6,0.00,9.6,11.2,"03:54:40",1
"23/03/10","04:10",0.0,11.1,89.3,1013.3,320.4,2.2,2.6,331.1,0.00,9.4,11.1,"04:04:50",1
"23/03/10","04:20",0.0,10.8,89.4,1013.0,316.0,1.6,2.0,312.5,0.00,9.2,11.1,"04:15:14",1
"23/03/10","04:30",0.0,10.6,89.6,1013.3,312.4,1.3,2.2,320.9,0.00,9.0,11.0,"04:29:52",1
"23/03/10","04:40",0.0,10.2,89.8,1013.0,311.5,1.6,3.4,299.5,0.00,8.6,11.0,"04:33:52",1
"23/03/10","04:50",0.0,10.1,90.3,1013.3,313.5,1.8,2.4,322.4,0.00,8.6,10.9,"04:48:42",1
"23/03/10","05:00",0.0,10.0,90.7,1013.0,320.9,1.7,2.7,332.0,0.00,8.6,11.0,"04:53:52",1
"23/03/10","05:10",0.0,9.8,91.2,1013.5,320.6,2.0,2.7,319.2,0.00,8.5,11.1,"05:00:08",1
"23/03/10","05:20",0.0,9.7,91.5,1013.0,318.9,1.7,2.4,319.7,0.00,8.4,11.0,"05:14:32",1
"23/03/10","05:30",0.0,9.6,91.8,1013.5,303.5,1.6,2.4,316.0,0.00,8.4,11.1,"05:23:20",1
"23/03/10","05:40",0.0,10.5,92.4,1013.8,293.9,2.2,3.4,306.9,0.00,9.4,10.9,"05:32:40",1
"23/03/10","05:50",0.0,10.8,92.4,1013.8,286.7,1.8,2.1,277.8,0.00,9.7,10.8,"05:40:24",1
"23/03/10","06:00",0.0,10.8,92.5,1013.5,317.5,1.1,2.4,311.9,0.00,9.7,10.8,"05:51:18",1
"23/03/10","06:10",0.0,10.7,92.7,1013.8,319.7,1.6,2.5,314.9,0.00,9.6,10.7,"06:07:38",1
"23/03/10","06:20",0.0,10.6,92.8,1013.8,318.8,2.0,3.3,310.5,0.00,9.5,10.9,"06:15:20",1
"23/03/10","06:30",0.0,10.5,93.0,1014.0,310.7,1.8,2.4,323.3,0.00,9.5,10.8,"06:25:28",1
"23/03/10","06:40",0.0,10.6,93.1,1014.2,326.4,2.1,2.7,323.7,0.00,9.6,10.7,"06:30:40",1
"23/03/10","06:50",0.0,10.3,93.1,1014.5,297.7,1.3,1.8,317.5,0.00,9.3,10.7,"06:47:30",1
"23/03/10","07:00",0.0,10.1,93.3,1014.7,286.3,1.6,2.0,314.0,0.00,9.1,10.7,"06:59:54",1
"23/03/10","07:10",0.0,10.2,93.5,1014.7,323.6,1.7,2.2,314.4,0.00,9.2,10.7,"07:00:56",1
"23/03/10","07:20",0.0,9.9,93.7,1014.7,306.4,1.8,2.7,325.0,0.00,9.0,10.7,"07:15:52",1
"23/03/10","07:30",0.0,9.9,93.9,1014.7,307.3,1.5,1.9,320.0,0.00,9.0,10.7,"07:28:08",1
"23/03/10","07:40",0.0,10.2,94.0,1015.2,320.9,2.0,2.2,318.3,0.00,9.3,10.7,"07:31:28",1
"23/03/10","07:50",0.0,10.3,94.1,1015.4,311.1,2.1,2.2,321.0,0.01,9.4,10.7,"07:40:40",1
"23/03/10","08:00",0.0,10.5,94.2,1015.4,314.4,1.3,2.2,321.5,0.03,9.6,10.6,"07:50:24",1
"23/03/10","08:10",0.0,11.1,94.3,1015.4,301.6,1.3,2.0,319.9,0.04,10.3,10.7,"08:04:22",1
"23/03/10","08:20",0.0,11.6,94.3,1015.6,308.8,1.2,1.9,320.4,0.06,10.8,10.7,"08:12:32",1
"23/03/10","08:30",0.0,12.3,94.2,1016.1,300.9,0.8,1.6,315.8,0.08,11.4,10.6,"08:28:44",1
"23/03/10","08:40",0.0,12.7,93.9,1016.1,313.5,1.3,1.8,322.1,0.05,11.8,10.8,"08:38:32",1
"23/03/10","08:50",0.0,13.0,93.4,1016.1,278.0,0.7,1.0,324.2,0.04,12.0,10.7,"08:40:40",1
"23/03/10","09:00",0.0,13.2,93.4,1016.1,289.1,1.1,1.7,303.6,0.06,12.2,10.6,"08:59:46",1
"23/03/10","09:10",0.0,13.3,92.8,1016.1,268.3,1.2,1.6,301.7,0.08,12.2,10.7,"09:00:18",1
"23/03/10","09:20",0.0,14.1,92.4,1016.1,273.5,1.0,1.6,302.1,0.13,12.9,10.7,"09:14:18",1
"23/03/10","09:30",0.0,14.4,90.8,1016.6,229.1,0.2,0.5,235.4,0.12,13.0,10.8,"09:21:12",1
"23/03/10","09:40",0.0,14.9,89.2,1016.4,260.0,0.5,1.4,251.8,0.13,13.2,10.7,"09:38:16",1
"23/03/10","09:50",0.0,15.4,86.4,1016.1,216.4,0.7,1.9,196.5,0.18,13.2,10.9,"09:48:00",1
"23/03/10","10:00",0.0,16.3,83.1,1015.9,199.8,0.8,1.8,223.5,0.25,13.5,10.7,"09:51:12",1
"23/03/10","10:10",0.0,16.9,79.3,1016.4,198.2,1.0,2.4,127.3,0.33,13.3,11.0,"10:07:20",1
"23/03/10","10:20",0.0,17.3,75.5,1015.9,155.6,1.1,1.9,139.5,0.34,13.0,10.8,"10:12:16",1
"23/03/10","10:30",0.0,18.3,72.8,1016.1,54.5,0.5,1.3,122.6,0.36,13.4,10.9,"10:22:16",1
"23/03/10","10:40",0.0,18.5,70.2,1015.6,60.3,1.0,2.4,125.1,0.36,13.0,11.0,"10:35:04",1
"23/03/10","10:50",0.0,18.7,68.0,1015.9,32.9,1.1,3.2,127.9,0.32,12.7,11.2,"10:46:40",1
"23/03/10","11:00",0.0,19.5,66.4,1015.4,43.3,0.8,1.9,121.9,0.40,13.1,11.1,"10:50:08",1
"23/03/10","11:10",0.0,19.4,64.2,1015.4,130.3,1.3,3.1,127.0,0.30,12.5,11.2,"11:04:56",1
"23/03/10","11:20",0.0,19.0,62.2,1015.4,288.8,1.5,3.1,338.2,0.18,11.7,11.3,"11:10:02",1
"23/03/10","11:30",0.0,18.8,59.2,1015.6,326.7,3.1,5.9,331.9,0.19,10.7,11.2,"11:27:44",1
"23/03/10","11:40",0.0,19.9,56.8,1014.9,315.2,2.3,6.3,318.2,0.54,11.1,11.4,"11:36:40",1
"23/03/10","11:50",0.0,20.2,53.8,1015.4,294.5,3.1,6.4,321.9,0.47,10.6,11.7,"11:43:44",1
"23/03/10","12:00",0.0,20.4,51.3,1015.2,292.7,3.1,4.9,266.6,0.48,10.1,11.6,"11:50:48",1
"23/03/10","12:10",0.0,20.4,51.4,1015.2,279.2,3.2,7.0,260.3,0.36,10.1,11.5,"12:06:56",1
"23/03/10","12:20",0.0,20.8,51.5,1014.9,289.9,2.8,5.7,301.0,0.51,10.5,11.6,"12:10:48",1
"23/03/10","12:30",0.0,20.9,50.2,1014.9,308.9,3.4,5.4,310.3,0.52,10.2,11.8,"12:25:12",1
"23/03/10","12:40",0.0,21.2,48.6,1014.5,292.7,3.0,5.2,327.8,0.48,10.0,12.0,"12:35:04",1
"23/03/10","12:50",0.0,21.4,48.2,1014.5,287.7,3.0,5.2,336.6,0.50,10.0,12.1,"12:42:32",1
"23/03/10","13:00",0.0,21.0,47.4,1014.5,301.0,3.1,6.0,328.8,0.29,9.4,12.0,"12:54:48",1
"23/03/10","13:10",0.0,21.9,47.4,1014.2,343.2,1.8,4.0,326.0,0.54,10.3,12.2,"13:04:24",1
"23/03/10","13:20",0.0,21.9,46.0,1014.2,239.3,1.7,4.1,216.2,0.38,9.8,12.2,"13:10:02",1
"23/03/10","13:30",0.0,21.4,44.9,1014.0,237.1,2.3,4.5,244.5,0.34,9.0,12.3,"13:29:04",1
"23/03/10","13:40",0.0,21.1,47.0,1014.2,316.0,3.0,6.3,348.5,0.29,9.4,12.5,"13:39:20",1
"23/03/10","13:50",0.0,20.7,44.9,1014.0,339.6,3.6,6.0,342.4,0.25,8.4,12.6,"13:46:24",1
"23/03/10","14:00",0.0,21.3,43.9,1014.0,345.6,3.1,5.6,350.0,0.36,8.6,12.5,"13:56:00",1
"23/03/10","14:10",0.0,22.1,39.5,1014.0,338.7,2.2,3.9,336.8,0.46,7.7,12.5,"14:03:20",1
"23/03/10","14:20",0.0,22.1,38.3,1013.5,296.8,2.2,4.2,330.3,0.43,7.3,12.8,"14:16:16",1
"23/03/10","14:30",0.0,21.4,42.0,1013.8,357.2,3.0,7.3,346.5,0.27,8.0,12.8,"14:26:32",1
"23/03/10","14:40",0.0,21.3,41.7,1013.8,350.4,2.5,5.4,342.6,0.25,7.8,12.7,"14:39:36",1
"23/03/10","14:50",0.0,21.6,39.9,1013.8,343.5,2.8,5.4,338.5,0.29,7.4,12.9,"14:41:20",1
"23/03/10","15:00",0.0,22.4,40.4,1013.5,5.9,2.0,4.3,19.6,0.45,8.3,13.0,"14:59:44",1
"23/03/10","15:10",0.0,22.8,39.2,1013.5,2.2,1.7,4.9,338.4,0.42,8.3,13.1,"15:09:44",1
"23/03/10","15:20",0.0,22.0,41.4,1013.8,355.1,3.1,5.8,343.3,0.41,8.3,13.1,"15:13:36",1
"23/03/10","15:30",0.0,21.4,40.3,1013.8,8.5,2.8,5.9,13.8,0.36,7.4,13.0,"15:25:44",1
"23/03/10","15:40",0.0,21.0,39.4,1014.0,355.9,3.6,9.0,348.3,0.33,6.7,13.2,"15:36:00",1
"23/03/10","15:50",0.0,20.9,39.4,1014.0,351.4,3.9,8.2,346.8,0.30,6.6,13.1,"15:47:52",1
"23/03/10","16:00",0.0,20.8,39.5,1014.2,344.9,4.0,7.0,350.1,0.27,6.6,13.2,"15:56:56",1
"23/03/10","16:10",0.0,20.5,38.5,1014.7,345.4,4.2,8.8,335.1,0.26,5.9,13.3,"16:02:00",1
"23/03/10","16:20",0.0,20.4,38.2,1014.5,340.6,4.1,6.5,331.6,0.24,5.7,13.2,"16:18:32",1
"23/03/10","16:30",0.0,20.3,38.1,1014.7,345.5,3.4,7.0,334.0,0.21,5.6,13.4,"16:23:04",1
"23/03/10","16:40",0.0,20.1,36.8,1014.9,349.5,3.2,7.4,347.5,0.19,4.9,13.4,"16:33:12",1
"23/03/10","16:50",0.0,19.8,35.0,1015.2,349.8,3.4,6.6,357.8,0.16,4.0,13.3,"16:41:12",1
"23/03/10","17:00",0.0,19.5,35.2,1015.4,354.4,3.6,6.5,344.6,0.14,3.8,13.4,"16:59:36",1
"23/03/10","17:10",0.0,19.5,34.3,1015.2,352.2,3.1,5.4,16.5,0.11,3.4,13.4,"17:09:44",1
"23/03/10","17:20",0.0,19.1,34.0,1015.2,345.6,3.6,5.9,354.6,0.09,2.9,13.4,"17:15:12",1
"23/03/10","17:30",0.0,18.9,37.1,1015.4,348.1,3.4,6.2,340.3,0.07,4.0,13.4,"17:20:48",1
"23/03/10","17:40",0.0,18.5,38.0,1015.4,343.8,3.4,5.5,344.8,0.05,4.0,13.4,"17:30:56",1
"23/03/10","17:50",0.0,18.3,39.1,1015.6,347.4,2.1,3.6,339.3,0.03,4.2,13.4,"17:41:04",1
"23/03/10","18:00",0.0,17.7,38.9,1015.6,348.4,2.2,4.7,24.1,0.02,3.6,13.4,"17:55:12",1
"23/03/10","18:10",0.0,17.4,39.9,1015.9,348.1,2.0,4.5,343.0,0.01,3.7,13.3,"18:01:28",1
"23/03/10","18:20",0.0,16.8,43.1,1015.9,340.8,2.1,3.4,349.4,0.00,4.2,13.2,"18:11:52",1
"23/03/10","18:30",0.0,16.3,45.2,1015.9,330.2,2.5,4.0,311.7,0.00,4.5,13.2,"18:26:34",1
"23/03/10","18:40",0.0,15.9,46.4,1016.1,326.8,2.6,3.9,338.7,0.00,4.5,13.1,"18:31:46",1
"23/03/10","18:50",0.0,15.5,49.1,1016.4,330.5,2.1,3.3,327.0,0.00,4.9,13.3,"18:44:04",1
"23/03/10","19:00",0.0,14.5,51.2,1016.4,334.7,2.1,3.9,340.4,0.00,4.6,13.1,"18:54:32",1
"23/03/10","19:10",0.0,14.6,49.7,1016.6,355.0,2.0,3.3,346.1,0.00,4.3,13.0,"19:00:40",1
"23/03/10","19:20",0.0,14.5,49.0,1016.6,354.0,2.1,3.4,37.1,0.00,4.0,12.9,"19:14:28",1
"23/03/10","19:30",0.0,14.3,48.9,1016.8,350.5,2.5,3.5,346.9,0.00,3.8,13.0,"19:24:54",1
"23/03/10","19:40",0.0,14.2,48.4,1016.8,352.2,2.2,3.9,354.3,0.00,3.5,12.9,"19:37:48",1
"23/03/10","19:50",0.0,14.2,48.4,1017.1,358.8,2.0,4.1,322.4,0.00,3.5,13.1,"19:43:06",1
"23/03/10","20:00",0.0,13.8,49.9,1017.1,327.0,1.0,1.9,352.5,0.00,3.6,12.9,"19:52:16",1
"23/03/10","20:10",0.0,12.9,53.1,1017.3,300.4,1.3,2.2,299.2,0.00,3.6,12.7,"20:09:50",1
"23/03/10","20:20",0.0,12.5,55.3,1017.3,314.5,2.1,2.6,311.9,0.00,3.8,12.8,"20:12:18",1
"23/03/10","20:30",0.0,12.0,57.8,1017.3,329.3,2.8,3.6,334.8,0.00,4.0,12.7,"20:27:10",1
"23/03/10","20:40",0.0,12.0,57.9,1017.3,296.9,3.0,4.2,304.6,0.00,4.0,12.8,"20:31:56",1
"23/03/10","20:50",0.0,11.7,59.1,1017.5,269.7,2.2,2.7,265.3,0.00,4.0,12.6,"20:40:40",1
"23/03/10","21:00",0.0,11.7,60.1,1017.5,276.1,2.6,3.9,257.1,0.00,4.3,12.6,"20:55:32",1
"23/03/10","21:10",0.0,11.5,60.8,1017.5,281.0,1.3,2.6,276.0,0.00,4.2,12.5,"21:00:20",1
"23/03/10","21:20",0.0,11.1,62.4,1018.0,317.4,2.2,3.1,313.8,0.00,4.2,12.4,"21:15:48",1
"23/03/10","21:30",0.0,10.6,64.2,1018.2,308.8,2.2,3.1,318.3,0.00,4.2,12.3,"21:23:30",1
"23/03/10","21:40",0.0,10.4,65.0,1018.2,292.6,2.1,2.8,304.2,0.00,4.2,12.3,"21:37:32",1
"23/03/10","21:50",0.0,10.2,66.1,1018.5,284.9,1.8,2.6,265.1,0.00,4.2,12.3,"21:49:12",1
"23/03/10","22:00",0.0,10.2,66.8,1018.5,281.4,2.1,2.7,271.6,0.00,4.3,12.1,"21:50:32",1
"23/03/10","22:10",0.0,10.0,67.3,1018.7,308.0,2.2,2.8,305.8,0.00,4.3,12.2,"22:08:08",1
"23/03/10","22:20",0.0,9.8,68.0,1018.5,302.3,2.6,3.4,309.8,0.00,4.2,12.1,"22:12:24",1
"23/03/10","22:30",0.0,9.8,68.2,1018.7,299.0,2.8,4.4,318.5,0.00,4.3,12.2,"22:23:44",1
"23/03/10","22:40",0.0,10.0,67.6,1018.2,313.7,3.0,5.4,302.1,0.00,4.3,11.8,"22:36:56",1
"23/03/10","22:50",0.0,10.1,66.9,1018.5,316.7,3.5,5.9,329.6,0.00,4.3,12.0,"22:42:24",1
"23/03/10","23:00",0.0,9.8,66.2,1018.2,288.6,2.8,4.5,287.0,0.00,3.8,11.8,"22:50:16",1
"23/03/10","23:10",0.0,9.7,65.9,1019.0,293.9,2.8,4.0,302.6,0.00,3.7,11.7,"23:09:36",1
"23/03/10","23:20",0.0,9.5,66.7,1018.2,307.5,2.7,3.6,319.2,0.00,3.7,11.8,"23:10:08",1
"23/03/10","23:30",0.0,9.4,68.0,1018.5,330.0,2.5,3.9,321.4,0.00,3.8,11.8,"23:20:56",1
"23/03/10","23:40",0.0,9.2,69.1,1018.5,336.7,2.7,4.0,348.1,0.00,3.9,11.8,"23:33:36",1
"23/03/10","23:50",0.0,9.3,69.1,1018.5,332.1,3.0,4.3,333.4,0.00,4.0,11.8,"23:41:52",1
"23/03/10","24:00",0.0,9.3,67.7,1018.7,333.0,2.6,3.6,346.6,0.00,3.7,11.6,"23:52:16",1
