�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/11/13","00:10",0.0,22.4,37.0,1012.1,305.9,1.1,1.1,305.1,0.00,7.0,130.0,"00:00:08",1
"22/11/13","00:20",0.0,22.4,37.0,1011.6,306.0,1.1,1.1,305.1,0.00,7.0,130.0,"00:11:04",1
"22/11/13","00:30",0.0,22.4,37.1,1011.6,305.8,1.1,1.2,307.3,0.00,7.1,130.0,"00:20:40",1
"22/11/13","00:40",0.0,22.4,37.1,1011.6,306.3,1.1,1.1,309.0,0.00,7.1,130.0,"00:30:08",1
"22/11/13","00:50",0.0,22.4,37.2,1011.6,305.7,1.1,1.1,304.1,0.00,7.1,130.0,"00:40:08",1
"22/11/13","01:00",0.0,22.4,37.2,1011.6,305.5,1.1,1.1,306.5,0.00,7.1,130.0,"00:50:16",1
"22/11/13","01:10",0.0,22.4,37.2,1011.4,305.4,1.1,1.1,307.0,0.00,7.1,130.0,"01:00:24",1
"22/11/13","01:20",0.0,22.4,37.3,1011.2,306.1,1.2,1.2,306.6,0.00,7.2,130.0,"01:16:24",1
"22/11/13","01:30",0.0,22.4,37.3,1011.2,306.5,1.2,1.2,307.3,0.00,7.2,130.0,"01:23:44",1
"22/11/13","01:40",0.0,22.3,37.3,1010.7,307.1,1.2,1.2,309.4,0.00,7.1,130.0,"01:30:16",1
"22/11/13","01:50",0.0,22.3,37.4,1010.4,307.4,1.2,1.2,306.6,0.00,7.1,130.0,"01:40:08",1
"22/11/13","02:00",0.0,22.3,37.4,1010.4,307.5,1.2,1.2,307.0,0.00,7.1,130.0,"01:50:16",1
"22/11/13","02:10",0.0,22.3,37.4,1010.9,307.1,1.2,1.2,308.5,0.00,7.1,130.0,"02:00:08",1
"22/11/13","02:20",0.0,22.3,37.4,1010.9,307.0,1.2,1.2,306.6,0.00,7.1,130.0,"02:10:24",1
"22/11/13","02:30",0.0,22.3,37.5,1010.9,307.5,1.2,1.2,308.5,0.00,7.2,130.0,"02:20:08",1
"22/11/13","02:40",0.0,22.3,37.6,1010.7,307.1,1.3,1.3,307.8,0.00,7.2,130.0,"02:34:56",1
"22/11/13","02:50",0.0,22.3,37.6,1010.2,307.2,1.2,1.2,306.6,0.00,7.2,130.0,"02:40:08",1
"22/11/13","03:00",0.0,22.3,37.6,1010.0,307.5,1.3,1.3,307.8,0.00,7.2,130.0,"02:53:04",1
"22/11/13","03:10",0.0,22.3,37.6,1009.5,307.3,1.3,1.3,306.6,0.00,7.2,130.0,"03:00:24",1
"22/11/13","03:20",0.0,22.2,37.7,1009.3,307.7,1.3,1.3,307.8,0.00,7.1,130.0,"03:10:08",1
"22/11/13","03:30",0.0,22.2,37.7,1009.5,307.5,1.3,1.3,307.8,0.00,7.1,130.0,"03:20:32",1
"22/11/13","03:40",0.0,22.3,37.7,1009.3,307.9,1.3,1.3,307.8,0.00,7.2,130.0,"03:32:08",1
"22/11/13","03:50",0.0,22.2,37.8,1008.8,308.2,1.3,1.3,310.3,0.00,7.2,130.0,"03:40:40",1
"22/11/13","04:00",0.0,22.2,37.8,1008.6,308.3,1.3,1.3,308.5,0.00,7.2,130.0,"03:50:48",1
"22/11/13","04:10",0.0,22.2,37.9,1008.3,308.0,1.3,1.3,308.5,0.00,7.2,130.0,"04:00:24",1
"22/11/13","04:20",0.0,22.2,37.9,1008.3,308.3,1.3,1.3,310.4,0.00,7.2,130.0,"04:10:32",1
"22/11/13","04:30",0.0,22.2,37.9,1008.1,308.1,1.3,1.3,307.8,0.00,7.2,130.0,"04:20:32",1
"22/11/13","04:40",0.0,22.2,37.9,1007.6,308.5,1.3,1.3,308.8,0.00,7.2,130.0,"04:30:48",1
"22/11/13","04:50",0.0,22.2,38.0,1007.4,309.1,1.3,1.3,308.5,0.00,7.3,130.0,"04:40:16",1
"22/11/13","05:00",0.0,22.2,38.0,1007.1,308.4,1.3,1.3,307.1,0.00,7.3,130.0,"04:51:20",1
"22/11/13","05:10",0.0,22.2,38.1,1007.1,308.4,1.3,1.3,307.8,0.00,7.3,130.0,"05:00:24",1
"22/11/13","05:20",0.0,22.2,38.1,1006.9,308.2,1.3,1.3,307.8,0.00,7.3,130.0,"05:11:04",1
"22/11/13","05:30",0.0,22.2,38.1,1006.4,308.5,1.3,1.3,310.3,0.00,7.3,130.0,"05:20:24",1
"22/11/13","05:40",0.0,22.2,38.2,1006.4,308.5,1.3,1.3,307.1,0.00,7.3,130.0,"05:30:08",1
"22/11/13","05:50",0.0,22.2,38.2,1006.0,308.3,1.3,1.3,310.6,0.00,7.3,130.0,"05:41:12",1
"22/11/13","06:00",0.0,22.2,38.2,1006.0,308.2,1.3,1.3,307.8,0.00,7.3,130.0,"05:50:08",1
"22/11/13","06:10",0.0,22.2,38.3,1005.5,308.4,1.3,1.3,307.8,0.00,7.4,130.0,"06:02:24",1
"22/11/13","06:20",0.0,22.2,38.3,1005.5,308.0,1.3,1.3,307.8,0.00,7.4,130.0,"06:10:08",1
"22/11/13","06:30",0.0,22.2,38.3,1005.2,307.5,1.3,1.3,311.4,0.00,7.4,130.0,"06:20:16",1
"22/11/13","06:40",0.0,22.3,38.3,1005.5,307.4,1.3,1.3,308.5,0.00,7.5,130.0,"06:30:16",1
"22/11/13","06:50",0.0,22.2,38.4,1005.0,307.3,1.3,1.3,307.8,0.00,7.4,130.0,"06:40:16",1
"22/11/13","07:00",0.0,22.3,38.4,1005.2,307.2,1.2,1.2,307.0,0.00,7.5,130.0,"06:50:08",1
"22/11/13","07:10",0.0,22.3,38.4,1004.8,307.3,1.2,1.2,307.4,0.00,7.5,130.0,"07:00:08",1
"22/11/13","07:20",0.0,22.3,38.4,1005.0,306.9,1.2,1.2,307.0,0.00,7.5,130.0,"07:10:08",1
"22/11/13","07:30",0.0,22.3,38.5,1004.8,307.1,1.2,1.2,307.0,0.00,7.5,130.0,"07:20:08",1
"22/11/13","07:40",0.0,22.2,38.5,1004.8,307.1,1.2,1.2,307.0,0.00,7.5,130.0,"07:30:08",1
"22/11/13","07:50",0.0,22.3,38.5,1004.3,307.1,1.2,1.2,308.1,0.00,7.5,130.0,"07:40:08",1
"22/11/13","08:00",0.0,22.3,38.5,1004.3,306.7,1.2,1.2,307.0,0.00,7.5,130.0,"07:50:08",1
"22/11/13","08:10",0.0,22.3,38.5,1004.3,306.6,1.2,1.2,308.9,0.00,7.5,130.0,"08:00:32",1
"22/11/13","08:20",0.0,22.3,38.5,1003.8,306.7,1.2,1.2,307.8,0.00,7.5,130.0,"08:10:08",1
"22/11/13","08:30",0.0,22.3,38.6,1003.4,306.9,1.2,1.2,307.3,0.00,7.6,130.0,"08:20:08",1
"22/11/13","08:40",0.0,22.3,38.6,1002.9,306.7,1.2,1.2,306.6,0.00,7.6,130.0,"08:30:08",1
"22/11/13","08:50",0.0,22.3,38.7,1002.9,307.0,1.2,1.2,307.0,0.00,7.6,130.0,"08:40:08",1
"22/11/13","09:00",0.0,22.3,38.7,1002.4,306.2,1.2,1.2,306.6,0.00,7.6,130.0,"08:50:24",1
"22/11/13","09:10",0.0,22.3,38.7,1001.9,306.0,1.2,1.2,308.5,0.00,7.6,130.0,"09:00:24",1
"22/11/13","09:20",0.0,22.3,38.7,1001.7,305.6,1.2,1.2,309.0,0.00,7.6,130.0,"09:10:48",1
"22/11/13","09:30",0.0,22.4,38.9,1001.7,305.6,1.2,1.2,305.8,0.00,7.8,130.0,"09:22:40",1
"22/11/13","09:40",0.0,22.3,38.9,1001.2,305.2,1.1,1.1,311.2,0.00,7.7,130.0,"09:30:08",1
"22/11/13","09:50",0.0,22.4,38.9,1001.0,305.6,1.2,1.2,307.8,0.00,7.8,130.0,"09:40:56",1
"22/11/13","10:00",0.0,22.4,38.9,1000.8,305.9,1.1,1.2,307.3,0.00,7.8,130.0,"09:50:08",1
"22/11/13","10:10",0.0,22.4,39.0,1000.8,306.1,1.1,1.2,306.6,0.00,7.8,130.0,"10:00:16",1
"22/11/13","10:20",0.0,22.4,39.0,1000.0,305.7,1.1,1.1,307.8,0.00,7.8,130.0,"10:10:08",1
"22/11/13","10:30",0.0,22.4,39.1,999.8,306.2,1.1,1.1,307.3,0.00,7.9,130.0,"10:20:08",1
"22/11/13","10:40",0.0,22.4,39.1,999.6,306.1,1.1,1.1,306.5,0.00,7.9,130.0,"10:30:08",1
"22/11/13","10:50",0.0,22.4,39.1,999.3,306.0,1.1,1.1,305.1,0.00,7.9,130.0,"10:40:16",1
"22/11/13","11:00",0.0,22.4,39.1,999.1,305.8,1.1,1.1,305.6,0.00,7.9,130.0,"10:50:08",1
"22/11/13","11:10",0.0,22.4,39.1,998.6,305.6,1.1,1.1,307.8,0.00,7.9,130.0,"11:00:16",1
"22/11/13","11:20",0.0,22.4,39.2,998.6,305.7,1.1,1.1,306.5,0.00,7.9,130.0,"11:10:08",1
"22/11/13","11:30",0.0,22.4,39.2,997.7,305.5,1.1,1.1,306.5,0.00,7.9,130.0,"11:21:20",1
"22/11/13","11:40",0.0,22.4,39.2,997.4,304.3,1.1,1.1,306.5,0.00,7.9,130.0,"11:30:32",1
"22/11/13","11:50",0.0,22.4,39.3,997.2,303.8,1.1,1.1,307.3,0.00,7.9,130.0,"11:40:08",1
"22/11/13","12:00",0.0,22.5,39.4,997.4,303.6,1.0,1.1,307.3,0.00,8.1,130.0,"11:54:56",1
"22/11/13","12:10",0.0,22.5,39.5,997.0,302.2,1.0,1.1,305.1,0.00,8.1,130.0,"12:00:56",1
"22/11/13","12:20",0.0,22.5,39.6,996.5,302.4,1.0,1.1,307.3,0.00,8.1,130.0,"12:13:36",1
"22/11/13","12:30",0.0,22.5,39.6,996.5,302.8,1.0,1.1,307.3,0.00,8.1,130.0,"12:23:36",1
"22/11/13","12:40",0.0,22.5,39.6,996.0,302.7,1.0,1.1,305.1,0.00,8.1,130.0,"12:31:20",1
"22/11/13","12:50",0.0,22.5,39.7,996.3,301.4,1.0,1.0,302.2,0.00,8.2,130.0,"12:41:28",1
"22/11/13","13:00",0.0,22.5,39.8,996.0,301.7,1.0,1.1,305.1,0.00,8.2,130.0,"12:56:24",1
"22/11/13","13:10",0.0,22.5,39.9,995.3,302.1,1.0,1.0,304.4,0.00,8.2,130.0,"13:00:08",1
"22/11/13","13:20",0.0,22.5,40.0,995.3,302.8,1.0,1.1,305.1,0.00,8.3,130.0,"13:11:04",1
"22/11/13","13:30",0.0,22.5,40.1,994.8,302.6,1.0,1.1,305.1,0.00,8.3,130.0,"13:28:16",1
"22/11/13","13:40",0.0,22.5,40.2,995.3,302.4,1.0,1.1,305.1,0.00,8.4,130.0,"13:38:40",1
"22/11/13","13:50",0.0,22.5,40.2,994.4,302.9,1.0,1.1,305.1,0.00,8.4,130.0,"13:43:36",1
"22/11/13","14:00",0.0,22.5,40.2,994.6,301.6,1.0,1.0,305.8,0.00,8.4,130.0,"13:50:40",1
"22/11/13","14:10",0.0,22.5,40.4,994.6,300.9,1.0,1.0,306.5,0.00,8.4,130.0,"14:00:16",1
"22/11/13","14:20",0.0,22.5,40.4,994.4,301.7,1.0,1.0,305.8,0.00,8.4,130.0,"14:11:28",1
"22/11/13","14:30",0.0,22.5,40.5,994.1,302.6,1.0,1.1,307.3,0.00,8.5,130.0,"14:21:36",1
"22/11/13","14:40",0.0,22.5,40.6,994.4,301.8,1.0,1.1,305.1,0.00,8.5,130.0,"14:34:08",1
"22/11/13","14:50",0.0,22.5,40.7,994.4,302.1,1.0,1.0,304.9,0.00,8.5,130.0,"14:40:16",1
"22/11/13","15:00",0.0,22.5,40.7,994.4,302.4,1.0,1.0,303.7,0.00,8.5,130.0,"14:51:36",1
"22/11/13","15:10",0.0,22.5,40.8,994.1,303.3,1.0,1.0,304.9,0.00,8.6,130.0,"15:00:08",1
"22/11/13","15:20",0.0,22.5,40.9,994.6,303.3,1.0,1.0,304.9,0.00,8.6,130.0,"15:10:08",1
"22/11/13","15:30",0.0,22.5,41.1,994.6,303.9,1.0,1.0,304.9,0.00,8.7,130.0,"15:20:16",1
"22/11/13","15:40",0.0,22.5,41.2,994.1,302.7,1.0,1.0,305.8,0.00,8.7,130.0,"15:30:40",1
"22/11/13","15:50",0.0,22.5,41.4,994.8,302.8,1.0,1.0,304.0,0.00,8.8,130.0,"15:40:32",1
"22/11/13","16:00",0.0,22.5,41.5,995.1,302.6,1.0,1.0,305.8,0.00,8.8,130.0,"15:50:24",1
"22/11/13","16:10",0.0,22.5,41.7,995.8,300.9,0.8,1.0,304.9,0.00,8.9,130.0,"16:01:04",1
"22/11/13","16:20",0.0,22.5,41.9,996.5,300.6,1.0,1.0,305.8,0.00,9.0,130.0,"16:10:24",1
"22/11/13","16:30",0.0,22.5,42.3,996.0,301.1,1.0,1.1,307.3,0.00,9.1,130.0,"16:26:08",1
"22/11/13","16:40",0.0,22.5,42.5,996.3,302.7,1.0,1.0,304.0,0.00,9.2,130.0,"16:30:08",1
"22/11/13","16:50",0.0,22.5,42.6,996.7,303.2,1.0,1.1,305.1,0.00,9.2,130.0,"16:47:12",1
"22/11/13","17:00",0.0,22.4,42.7,996.7,304.7,1.1,1.1,305.1,0.00,9.2,130.0,"16:52:40",1
"22/11/13","17:10",0.0,22.4,42.8,996.5,304.4,1.1,1.1,305.1,0.00,9.2,130.0,"17:01:44",1
"22/11/13","17:20",0.0,22.4,42.8,997.0,303.2,1.1,1.1,304.1,0.00,9.2,130.0,"17:10:40",1
"22/11/13","17:30",0.0,22.4,42.9,997.0,303.1,1.1,1.1,304.1,0.00,9.2,130.0,"17:20:24",1
"22/11/13","17:40",0.0,22.4,43.0,997.2,305.2,1.2,1.2,306.6,0.00,9.3,130.0,"17:31:28",1
"22/11/13","17:50",0.0,22.3,43.1,997.4,306.3,1.3,1.3,306.6,0.00,9.2,130.0,"17:49:44",1
"22/11/13","18:00",0.0,22.3,43.1,997.4,305.8,1.2,1.3,310.3,0.00,9.2,130.0,"17:56:40",1
"22/11/13","18:10",0.0,22.2,43.2,997.4,306.5,1.3,1.3,308.8,0.00,9.1,130.0,"18:00:08",1
"22/11/13","18:20",0.0,22.2,43.2,997.4,307.4,1.3,1.3,306.6,0.00,9.1,130.0,"18:10:32",1
"22/11/13","18:30",0.0,22.2,43.3,997.7,308.3,1.4,1.4,308.5,0.00,9.2,130.0,"18:28:00",1
"22/11/13","18:40",0.0,22.2,43.3,998.2,308.3,1.4,1.4,307.8,0.00,9.2,130.0,"18:30:24",1
"22/11/13","18:50",0.0,22.1,43.4,998.2,307.8,1.4,1.4,308.5,0.00,9.1,130.0,"18:40:08",1
"22/11/13","19:00",0.0,22.1,43.4,998.4,309.1,1.4,1.4,311.1,0.00,9.1,130.0,"18:51:04",1
"22/11/13","19:10",0.0,22.0,43.4,998.9,310.8,1.4,1.4,311.8,0.00,9.0,130.0,"19:00:08",1
"22/11/13","19:20",0.0,22.0,43.5,999.3,309.5,1.4,1.4,308.4,0.00,9.1,130.0,"19:10:32",1
"22/11/13","19:30",0.0,21.9,43.4,999.6,309.9,1.4,1.4,310.1,0.00,8.9,130.0,"19:20:08",1
"22/11/13","19:40",0.0,21.9,43.4,999.8,310.0,1.6,1.6,310.9,0.00,8.9,130.0,"19:36:48",1
"22/11/13","19:50",0.0,21.9,43.5,999.6,310.3,1.4,1.4,309.4,0.00,9.0,130.0,"19:40:08",1
"22/11/13","20:00",0.0,21.9,43.5,1000.3,310.9,1.4,1.4,311.8,0.00,9.0,130.0,"19:50:08",1
"22/11/13","20:10",0.0,21.8,43.5,1000.8,311.6,1.4,1.4,311.1,0.00,8.9,130.0,"20:00:08",1
"22/11/13","20:20",0.0,21.8,43.4,1001.2,311.8,1.4,1.4,311.8,0.00,8.9,130.0,"20:10:08",1
"22/11/13","20:30",0.0,21.8,43.4,1001.5,312.5,1.4,1.4,312.8,0.00,8.9,130.0,"20:20:08",1
"22/11/13","20:40",0.0,21.8,43.4,1001.2,312.3,1.4,1.4,313.1,0.00,8.9,130.0,"20:30:08",1
"22/11/13","20:50",0.0,21.8,43.4,1001.7,311.7,1.6,1.6,310.9,0.00,8.9,130.0,"20:46:24",1
"22/11/13","21:00",0.0,21.8,43.5,1001.7,311.9,1.6,1.6,310.9,0.00,8.9,130.0,"20:54:56",1
"22/11/13","21:10",0.0,21.8,43.5,1002.2,312.1,1.4,1.4,311.1,0.00,8.9,130.0,"21:00:08",1
"22/11/13","21:20",0.0,21.8,43.5,1002.4,312.5,1.4,1.4,312.0,0.00,8.9,130.0,"21:10:08",1
"22/11/13","21:30",0.0,21.8,43.5,1002.9,312.4,1.4,1.4,312.0,0.00,8.9,130.0,"21:20:16",1
"22/11/13","21:40",0.0,21.8,43.4,1002.9,312.7,1.4,1.4,311.8,0.00,8.9,130.0,"21:30:08",1
"22/11/13","21:50",0.0,21.8,43.4,1003.1,312.6,1.4,1.4,313.5,0.00,8.9,130.0,"21:40:16",1
"22/11/13","22:00",0.0,21.8,43.3,1003.4,312.1,1.4,1.4,312.2,0.00,8.8,130.0,"21:50:08",1
"22/11/13","22:10",0.0,21.8,43.3,1003.4,312.1,1.4,1.4,311.8,0.00,8.8,130.0,"22:00:16",1
"22/11/13","22:20",0.0,21.7,43.2,1003.6,311.9,1.4,1.4,311.8,0.00,8.7,130.0,"22:10:08",1
"22/11/13","22:30",0.0,21.7,43.0,1003.6,310.5,1.2,1.4,310.1,0.00,8.6,130.0,"22:20:24",1
"22/11/13","22:40",0.0,21.7,42.9,1004.1,310.2,1.1,1.4,313.5,0.00,8.6,130.0,"22:38:40",1
"22/11/13","22:50",0.0,21.6,42.8,1003.8,310.6,1.0,1.3,313.2,0.00,8.5,130.0,"22:40:48",1
"22/11/13","23:00",0.0,21.6,42.7,1004.3,310.9,1.0,1.0,311.3,0.00,8.4,130.0,"22:51:52",1
"22/11/13","23:10",0.0,21.6,42.6,1004.8,311.7,0.8,0.9,312.8,0.00,8.4,130.0,"23:00:08",1
"22/11/13","23:20",0.0,21.6,42.5,1004.8,313.5,0.8,0.9,315.7,0.00,8.4,130.0,"23:10:40",1
"22/11/13","23:30",0.0,21.6,42.5,1005.0,312.4,0.8,1.0,315.9,0.00,8.4,130.0,"23:20:32",1
"22/11/13","23:40",0.0,21.5,42.5,1005.5,311.1,0.8,0.9,314.0,0.00,8.3,130.0,"23:30:40",1
"22/11/13","23:50",0.0,21.5,42.3,1005.5,310.9,0.8,0.9,311.3,0.00,8.2,130.0,"23:40:16",1
"22/11/13","24:00",0.0,21.5,42.2,1006.0,313.7,0.7,0.8,309.1,0.00,8.2,130.0,"23:50:08",1
