�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"19/08/01","01:00",0.0,25.9,90.3,1006.0,299.5,1.0,2.4,347.4,0.00,24.2,27.3
"19/08/01","02:00",0.0,25.6,90.8,1006.2,278.4,0.8,2.9,342.7,0.00,24.0,27.1
"19/08/01","03:00",0.0,25.3,91.8,1006.2,291.5,0.5,2.6,343.0,0.00,23.9,27.0
"19/08/01","04:00",0.0,24.9,92.3,1006.2,330.3,1.0,1.7,337.7,0.00,23.6,26.7
"19/08/01","05:00",0.0,24.7,92.9,1006.4,345.6,0.8,1.6,341.0,0.00,23.5,26.5
"19/08/01","06:00",0.0,24.4,93.5,1007.1,267.8,0.6,1.8,336.4,0.00,23.3,26.2
"19/08/01","07:00",0.0,25.8,92.3,1007.4,331.8,1.0,1.8,331.8,0.10,24.5,26.4
"19/08/01","08:00",0.0,28.9,80.7,1007.6,141.8,0.6,1.3,118.2,0.62,25.3,27.1
"19/08/01","09:00",0.0,30.5,74.3,1008.3,34.8,1.0,2.1,349.2,1.38,25.4,27.5
"19/08/01","10:00",0.0,32.2,66.9,1009.0,97.9,0.8,2.8,356.7,2.08,25.3,28.7
"19/08/01","11:00",0.0,32.9,65.1,1009.5,182.6,1.3,3.5,209.6,2.35,25.5,29.7
"19/08/01","12:00",0.0,33.2,63.3,1008.8,318.3,0.8,3.5,220.9,2.47,25.3,30.6
"19/08/01","13:00",0.0,34.2,59.9,1007.4,356.2,1.7,4.3,220.2,1.85,25.3,30.8
"19/08/01","14:00",0.0,32.6,66.7,1006.7,133.4,1.3,3.3,119.8,1.75,25.6,31.0
"19/08/01","15:00",0.0,33.9,63.7,1006.7,83.6,1.0,3.2,218.9,1.43,26.1,31.2
"19/08/01","16:00",0.0,33.6,67.4,1005.0,6.7,1.1,2.6,346.1,0.66,26.8,30.8
"19/08/01","17:00",0.0,34.2,60.0,1005.5,339.3,0.3,2.4,331.0,1.18,25.4,31.0
"19/08/01","18:00",0.0,34.3,59.4,1004.8,14.4,0.6,2.2,348.5,0.66,25.3,30.7
"19/08/01","19:00",0.0,31.9,67.5,1004.1,355.4,0.7,2.1,336.7,0.18,25.2,30.4
"19/08/01","20:00",0.0,29.8,72.5,1002.6,293.6,0.6,2.0,349.1,0.00,24.4,29.7
"19/08/01","21:00",0.0,28.3,78.6,1003.8,315.5,0.7,2.5,319.7,0.00,24.3,29.2
"19/08/01","22:00",0.0,27.8,79.5,1004.5,305.3,1.0,2.2,330.0,0.00,24.0,28.5
"19/08/01","23:00",0.0,27.3,80.8,1004.8,326.2,1.0,2.5,336.3,0.00,23.8,28.2
"19/08/01","24:00",0.0,27.2,80.9,1005.0,330.2,1.0,3.3,344.9,0.00,23.7,27.8
"19/08/02","01:00",0.0,26.7,82.3,1005.0,341.7,0.8,2.6,7.4,0.00,23.5,27.3
"19/08/02","02:00",0.0,26.3,84.0,1005.2,335.7,1.2,2.6,341.3,0.00,23.4,27.3
"19/08/02","03:00",0.0,26.0,84.5,1005.2,328.0,1.3,3.5,322.9,0.00,23.2,27.0
"19/08/02","04:00",0.0,25.9,85.3,1005.5,311.3,0.8,3.6,342.8,0.00,23.3,26.9
"19/08/02","05:00",0.0,25.7,86.2,1006.0,336.0,1.2,3.4,349.4,0.00,23.3,26.7
"19/08/02","06:00",0.0,25.9,87.3,1006.7,340.8,1.7,3.4,346.4,0.00,23.7,26.6
"19/08/02","07:00",0.0,26.6,85.9,1006.2,344.3,1.5,3.6,339.6,0.11,24.1,26.7
"19/08/02","08:00",0.0,29.1,77.0,1006.0,62.9,0.5,2.8,346.2,0.60,24.7,27.0
"19/08/02","09:00",0.0,30.9,71.9,1007.8,32.2,0.8,1.8,67.7,1.32,25.3,27.9
"19/08/02","10:00",0.0,32.7,67.6,1008.3,9.3,0.6,2.7,44.1,2.08,26.0,29.1
"19/08/02","11:00",0.0,33.7,64.6,1008.6,43.9,0.8,4.5,211.3,2.68,26.1,30.2
"19/08/02","12:00",0.0,34.3,60.2,1008.1,114.0,1.0,2.5,357.8,2.81,25.5,31.4
"19/08/02","13:00",0.0,35.2,59.0,1006.7,218.5,0.6,2.5,217.7,2.62,26.0,32.4
"19/08/02","14:00",0.0,35.8,56.5,1006.2,176.8,0.8,3.7,200.9,2.62,25.8,32.5
"19/08/02","15:00",0.0,36.4,56.5,1005.5,139.5,0.7,4.3,212.7,2.30,26.4,32.6
"19/08/02","16:00",0.0,37.1,51.5,1005.0,251.8,0.5,3.6,210.6,2.33,25.5,33.1
"19/08/02","17:00",0.0,34.4,62.2,1003.4,6.0,0.8,3.7,122.7,0.83,26.2,32.3
"19/08/02","18:00",0.0,34.0,62.5,1003.1,353.3,1.1,3.3,348.0,0.76,25.9,32.0
"19/08/02","19:00",0.0,32.4,67.8,1002.9,331.7,0.8,3.3,230.7,0.02,25.7,31.2
"19/08/02","20:00",0.0,30.9,73.4,1002.9,341.7,1.2,3.4,347.8,0.00,25.6,30.5
"19/08/02","21:00",0.0,30.2,74.8,1003.6,71.4,1.0,2.4,343.9,0.00,25.3,29.8
"19/08/02","22:00",0.0,29.4,74.3,1004.5,324.3,0.5,2.7,70.3,0.00,24.4,29.4
"19/08/02","23:00",0.0,28.3,80.3,1004.5,264.6,0.6,1.8,332.6,0.00,24.6,29.0
"19/08/02","24:00",0.0,27.6,83.0,1004.8,336.7,1.0,1.9,346.1,0.00,24.5,28.8
"19/08/03","01:00",0.0,27.3,85.1,1004.5,337.1,1.5,2.4,341.6,0.00,24.6,28.4
"19/08/03","02:00",0.0,27.3,85.4,1005.0,339.5,1.2,2.7,334.7,0.00,24.7,28.2
"19/08/03","03:00",0.0,27.1,86.0,1005.0,324.8,1.1,1.8,335.2,0.00,24.6,27.9
"19/08/03","04:00",0.0,27.2,86.4,1004.8,344.2,1.2,2.9,343.4,0.00,24.8,27.7
"19/08/03","05:00",0.0,26.6,87.9,1005.2,314.8,1.1,2.7,333.0,0.00,24.5,27.5
"19/08/03","06:00",0.0,26.0,89.8,1005.2,282.1,0.7,2.0,347.9,0.00,24.2,27.3
"19/08/03","07:00",0.0,26.8,89.2,1005.5,318.6,0.7,2.2,330.1,0.08,24.9,27.4
"19/08/03","08:00",0.0,28.7,85.5,1005.2,293.1,0.3,1.7,327.2,0.36,26.1,27.6
"19/08/03","09:00",0.0,31.2,73.5,1006.9,25.6,0.6,2.2,7.4,1.35,25.9,28.4
"19/08/03","10:00",0.0,31.9,71.5,1007.4,179.1,1.2,2.6,222.3,1.79,26.1,29.4
"19/08/03","11:00",0.0,32.2,68.3,1007.1,195.6,1.1,3.9,213.5,1.87,25.7,30.0
"19/08/03","12:00",0.0,33.9,60.9,1006.7,193.8,1.5,5.4,215.3,2.26,25.3,30.9
"19/08/03","13:00",0.0,34.7,57.4,1007.1,139.2,1.8,4.3,192.9,3.01,25.1,32.3
"19/08/03","14:00",0.0,36.0,51.3,1006.2,72.2,1.0,2.9,218.6,2.58,24.4,32.3
"19/08/03","15:00",0.0,36.6,47.9,1006.4,145.4,1.0,3.3,135.7,2.87,23.8,32.8
"19/08/03","16:00",0.0,36.0,46.7,1005.5,128.1,1.5,4.5,117.7,2.27,22.8,32.9
"19/08/03","17:00",0.0,36.3,49.5,1004.8,121.1,1.1,3.2,143.7,1.39,24.1,32.5
"19/08/03","18:00",0.0,36.0,52.8,1004.5,60.8,0.7,2.5,78.5,0.65,24.9,32.0
"19/08/03","19:00",0.0,33.3,62.3,1003.8,161.7,1.6,3.4,99.8,0.05,25.1,31.3
"19/08/03","20:00",0.0,30.9,72.6,1003.6,340.5,1.3,3.4,342.1,0.00,25.4,30.7
"19/08/03","21:00",0.0,29.4,76.0,1004.1,344.8,0.7,2.5,347.9,0.00,24.8,29.9
"19/08/03","22:00",0.0,28.2,81.0,1004.5,336.1,0.8,1.6,339.2,0.00,24.7,29.3
"19/08/03","23:00",0.0,27.5,81.6,1005.0,310.4,0.6,1.7,337.7,0.00,24.1,29.0
"19/08/03","24:00",0.0,26.9,84.2,1005.2,278.4,0.7,1.6,321.2,0.00,24.0,28.7
"19/08/04","01:00",0.0,26.4,85.6,1005.2,289.0,0.8,1.8,266.6,0.00,23.8,28.2
"19/08/04","02:00",0.0,26.0,87.0,1004.8,314.6,1.1,1.9,347.2,0.00,23.7,27.7
"19/08/04","03:00",0.0,25.7,87.8,1005.0,277.4,0.7,2.2,335.9,0.00,23.6,27.6
"19/08/04","04:00",0.0,25.5,88.7,1005.0,326.2,1.0,1.9,258.2,0.00,23.5,27.2
"19/08/04","05:00",0.0,24.9,90.2,1005.2,299.5,0.8,1.9,258.6,0.00,23.2,27.1
"19/08/04","06:00",0.0,24.9,90.9,1005.7,303.4,0.8,1.7,322.9,0.00,23.4,26.8
"19/08/04","07:00",0.0,26.3,89.9,1005.5,321.3,0.5,1.3,341.9,0.09,24.5,26.8
"19/08/04","08:00",0.0,28.7,78.8,1005.7,146.6,0.7,1.7,129.6,0.57,24.7,27.4
"19/08/04","09:00",0.0,30.5,73.3,1006.7,116.4,0.8,1.9,354.4,1.31,25.2,28.4
"19/08/04","10:00",0.0,32.2,65.2,1007.4,76.6,1.2,3.3,109.8,2.07,24.9,29.4
"19/08/04","11:00",0.0,33.2,63.5,1007.4,105.7,1.1,3.9,138.4,2.54,25.4,30.4
"19/08/04","12:00",0.0,33.8,57.8,1006.9,110.3,1.5,4.8,129.3,3.03,24.4,31.7
"19/08/04","13:00",0.0,34.5,55.5,1006.0,97.0,1.1,4.3,113.7,2.56,24.3,32.1
"19/08/04","14:00",0.0,35.3,55.1,1005.5,114.6,1.5,5.0,355.6,2.55,25.0,32.4
"19/08/04","15:00",0.0,35.5,47.7,1006.2,71.7,1.6,4.3,36.8,2.94,22.7,32.7
"19/08/04","16:00",0.0,35.6,45.6,1004.8,89.4,1.8,5.2,26.3,2.35,22.1,32.8
"19/08/04","17:00",0.0,35.5,41.9,1004.3,89.0,1.2,4.7,22.9,1.61,20.6,32.2
"19/08/04","18:00",0.0,34.5,42.4,1004.3,93.1,1.6,3.7,152.4,0.81,19.9,31.5
"19/08/04","19:00",0.0,32.7,46.7,1003.6,38.8,1.0,4.1,45.5,0.01,19.9,30.9
"19/08/04","20:00",0.0,28.4,63.2,1001.9,344.6,0.8,2.1,17.6,0.00,20.8,29.8
"19/08/04","21:00",0.0,27.3,68.3,1003.8,349.8,1.2,2.7,341.1,0.00,21.0,28.9
"19/08/04","22:00",0.0,28.1,66.7,1004.5,0.9,1.0,2.5,359.3,0.00,21.4,28.5
"19/08/04","23:00",0.0,26.5,71.6,1004.5,307.8,1.1,2.4,343.4,0.00,21.0,28.3
"19/08/04","24:00",0.0,25.7,75.2,1004.5,281.5,0.6,2.7,239.2,0.00,21.0,27.7
"19/08/05","01:00",0.0,25.3,77.9,1004.5,339.1,1.0,2.0,317.6,0.00,21.2,27.4
"19/08/05","02:00",0.0,25.1,82.3,1004.8,311.5,0.7,1.8,331.6,0.00,21.9,27.2
"19/08/05","03:00",0.0,25.6,80.6,1004.8,339.8,1.3,2.4,340.9,0.00,22.1,27.2
"19/08/05","04:00",0.0,25.3,83.2,1004.5,325.6,0.7,2.4,340.8,0.00,22.3,26.9
"19/08/05","05:00",0.0,25.6,82.8,1004.5,307.9,0.6,1.8,18.5,0.00,22.5,26.6
"19/08/05","06:00",0.0,24.9,86.1,1005.0,304.5,0.7,1.8,335.8,0.00,22.5,26.4
"19/08/05","07:00",0.0,28.2,77.4,1005.2,86.5,0.7,3.1,87.3,0.08,23.9,26.5
"19/08/05","08:00",0.0,30.1,68.4,1004.5,115.8,1.0,3.3,108.7,0.65,23.7,27.2
"19/08/05","09:00",0.0,31.2,60.9,1005.0,103.6,1.5,4.7,152.7,1.50,22.8,27.8
"19/08/05","10:00",0.0,31.6,57.6,1006.2,100.1,1.7,4.0,132.8,2.28,22.3,28.8
"19/08/05","11:00",0.0,33.1,56.3,1006.0,98.3,1.6,4.8,32.4,2.89,23.3,30.3
"19/08/05","12:00",0.0,33.6,56.2,1005.5,103.9,1.5,4.3,57.5,2.60,23.7,31.2
"19/08/05","13:00",0.0,34.3,54.5,1005.0,103.2,1.8,5.8,155.1,2.69,23.8,32.1
"19/08/05","14:00",0.0,34.8,53.3,1004.8,125.5,2.1,6.4,139.8,2.71,23.9,32.0
"19/08/05","15:00",0.0,34.5,55.0,1004.1,108.2,2.5,5.5,146.5,1.76,24.2,31.5
"19/08/05","16:00",0.0,34.4,53.5,1004.3,141.5,2.7,6.7,91.8,2.39,23.6,31.9
"19/08/05","17:00",0.0,33.0,55.9,1003.6,77.2,2.1,6.7,112.6,1.04,23.1,31.2
"19/08/05","18:00",0.0,32.0,58.1,1003.1,116.6,1.5,4.1,109.7,0.11,22.8,30.6
"19/08/05","19:00",0.0,31.5,60.9,1002.9,106.0,1.6,3.9,47.6,0.08,23.1,30.0
"19/08/05","20:00",0.0,30.5,64.9,1002.4,86.4,1.2,4.1,81.7,0.00,23.2,29.6
"19/08/05","21:00",0.0,29.7,69.4,1002.9,90.5,1.3,3.7,103.7,0.00,23.5,29.1
"19/08/05","22:00",0.0,29.0,71.5,1003.6,78.4,0.7,2.8,58.0,0.00,23.4,28.6
"19/08/05","23:00",0.0,28.9,72.0,1003.8,102.9,1.6,5.2,152.9,0.00,23.4,28.4
"19/08/05","24:00",0.0,28.9,73.6,1003.6,82.3,1.2,3.4,147.6,0.00,23.7,27.8
"19/08/06","01:00",0.0,28.9,73.0,1003.6,113.0,1.3,4.2,129.3,0.00,23.6,27.8
"19/08/06","02:00",0.0,28.4,75.6,1003.8,112.9,0.8,4.0,134.0,0.00,23.7,27.6
"19/08/06","03:00",0.0,28.4,75.4,1003.6,110.7,0.8,3.6,96.1,0.00,23.7,27.4
"19/08/06","04:00",0.0,28.0,76.2,1004.1,131.1,0.8,3.3,92.9,0.00,23.5,27.3
"19/08/06","05:00",0.0,27.7,77.2,1004.1,112.6,0.7,2.8,147.9,0.00,23.4,27.1
"19/08/06","06:00",0.0,28.0,77.4,1003.8,103.6,1.0,2.5,131.6,0.00,23.7,27.0
"19/08/06","07:00",0.0,28.9,75.4,1003.8,102.8,1.0,3.2,105.6,0.10,24.1,27.2
"19/08/06","08:00",0.0,29.4,74.6,1003.1,115.5,1.5,3.3,124.5,0.39,24.5,27.4
"19/08/06","09:00",0.0,29.7,74.2,1003.4,100.4,1.1,3.5,158.7,0.27,24.7,27.6
"19/08/06","10:00",0.0,30.7,71.5,1004.5,107.6,1.5,3.6,41.9,0.82,25.0,28.1
"19/08/06","11:00",0.0,31.5,67.3,1004.5,119.2,2.0,6.4,114.2,0.88,24.7,28.6
"19/08/06","12:00",0.0,33.2,63.1,1005.2,122.2,2.0,5.4,134.2,1.80,25.3,29.4
"19/08/06","13:00",0.0,33.0,63.6,1004.1,108.0,1.8,4.4,120.8,1.47,25.2,29.8
"19/08/06","14:00",0.0,33.0,63.4,1004.5,109.9,2.0,7.8,114.1,1.79,25.2,30.0
"19/08/06","15:00",0.0,33.1,64.0,1003.8,121.6,2.0,5.1,119.4,1.70,25.4,30.3
"19/08/06","16:00",0.0,33.6,62.2,1003.6,110.4,1.6,4.8,144.5,1.24,25.4,30.5
"19/08/06","17:00",0.0,32.7,63.1,1002.6,95.0,1.7,4.4,116.5,1.03,24.8,30.2
"19/08/06","18:00",0.0,32.0,65.3,1002.2,93.1,1.6,4.1,114.8,0.15,24.7,29.7
"19/08/06","19:00",0.0,31.2,68.5,1002.2,100.2,1.3,3.6,22.8,0.05,24.8,29.3
"19/08/06","20:00",0.0,30.4,69.2,1002.2,110.5,0.8,2.9,90.3,0.00,24.2,28.7
"19/08/06","21:00",0.0,29.9,70.3,1003.1,150.4,0.8,2.7,78.3,0.00,23.9,28.4
"19/08/06","22:00",0.0,29.3,73.0,1003.6,38.9,0.7,2.9,125.9,0.00,24.0,28.0
"19/08/06","23:00",0.0,27.7,80.5,1003.8,350.1,0.8,2.7,344.3,0.00,24.1,27.8
"19/08/06","24:00",0.0,26.9,83.1,1003.4,299.5,0.8,1.8,335.4,0.00,23.8,27.6
"19/08/07","01:00",0.0,26.2,85.7,1003.8,300.3,0.6,1.9,348.1,0.00,23.7,27.4
"19/08/07","02:00",0.0,26.0,86.8,1003.8,321.1,1.0,1.8,332.0,0.00,23.7,27.0
"19/08/07","03:00",0.0,25.7,88.3,1003.8,293.4,0.7,1.2,316.5,0.00,23.7,26.8
"19/08/07","04:00",0.0,25.8,88.6,1003.8,336.2,0.7,1.6,342.3,0.00,23.8,26.7
"19/08/07","05:00",0.0,25.7,89.1,1004.5,324.1,0.7,1.7,309.3,0.00,23.8,26.6
"19/08/07","06:00",0.0,25.1,90.8,1005.0,291.7,0.5,1.2,324.3,0.00,23.5,26.4
"19/08/07","07:00",0.0,27.6,86.8,1004.8,76.5,0.7,2.0,36.6,0.12,25.2,26.4
"19/08/07","08:00",0.0,29.5,73.2,1004.8,115.2,1.5,2.7,112.7,0.54,24.2,27.0
"19/08/07","09:00",0.0,30.2,69.0,1006.0,162.0,1.6,3.9,170.2,1.41,23.9,27.9
"19/08/07","10:00",0.0,31.7,64.8,1006.2,186.3,2.0,5.5,225.4,1.77,24.3,28.8
"19/08/07","11:00",0.0,32.7,58.9,1006.4,89.1,0.8,4.7,200.6,2.37,23.6,29.8
"19/08/07","12:00",0.0,34.8,54.6,1006.2,170.5,2.0,4.1,198.1,3.35,24.3,31.5
"19/08/07","13:00",0.0,33.7,55.1,1005.0,143.0,1.5,6.2,216.5,3.12,23.5,32.7
"19/08/07","14:00",0.0,34.7,55.3,1004.5,112.5,1.0,2.6,26.3,1.54,24.5,32.7
"19/08/07","15:00",0.0,34.5,53.9,1003.4,107.0,1.0,3.1,6.5,1.25,23.8,31.8
"19/08/07","16:00",12.6,27.9,85.8,1000.8,335.5,1.6,7.7,220.0,0.41,25.3,30.1
"19/08/07","17:00",0.0,32.1,72.9,1002.6,354.2,0.7,2.5,350.7,1.69,26.7,30.4
"19/08/07","18:00",0.0,31.9,75.5,1002.2,347.4,1.1,2.4,343.2,0.75,27.1,30.2
"19/08/07","19:00",0.0,29.4,82.1,1001.7,311.4,1.0,3.2,346.5,0.04,26.1,29.7
"19/08/07","20:00",0.0,27.9,86.4,1002.6,292.0,0.6,2.6,336.1,0.00,25.5,29.4
"19/08/07","21:00",0.0,26.8,87.9,1003.6,325.0,1.3,2.6,335.3,0.00,24.7,28.7
"19/08/07","22:00",0.0,26.4,88.2,1003.8,317.7,1.5,3.2,332.3,0.00,24.3,28.4
"19/08/07","23:00",0.0,26.0,88.9,1003.6,320.0,1.2,3.3,343.2,0.00,24.1,28.0
"19/08/07","24:00",0.0,25.6,89.3,1004.1,314.7,0.5,2.6,340.8,0.00,23.7,27.5
"19/08/08","01:00",0.0,24.9,89.1,1004.3,311.6,0.8,2.6,340.4,0.00,23.0,27.2
"19/08/08","02:00",0.0,24.8,90.4,1003.8,307.9,0.5,1.7,325.1,0.00,23.2,27.0
"19/08/08","03:00",0.0,25.0,91.0,1003.8,330.1,0.8,1.7,342.0,0.00,23.5,26.9
"19/08/08","04:00",0.0,25.4,91.3,1004.3,316.2,0.7,1.7,339.6,0.00,23.9,26.7
"19/08/08","05:00",0.0,25.2,90.5,1003.8,307.4,1.0,1.8,333.4,0.00,23.6,26.9
"19/08/08","06:00",0.0,25.1,90.6,1004.5,290.3,0.7,1.9,318.8,0.00,23.5,26.7
"19/08/08","07:00",0.0,26.3,89.4,1004.5,283.0,0.6,1.4,257.7,0.10,24.5,26.7
"19/08/08","08:00",0.0,29.6,72.9,1004.3,61.5,0.6,1.2,14.9,0.60,24.3,26.9
"19/08/08","09:00",0.0,30.7,71.6,1005.0,59.2,0.6,1.8,16.2,1.48,25.0,27.7
"19/08/08","10:00",0.0,31.8,66.2,1006.2,116.2,0.7,2.6,220.6,2.23,24.7,28.6
"19/08/08","11:00",0.2,32.0,63.4,1006.7,122.7,1.3,3.1,223.4,2.83,24.2,29.8
"19/08/08","12:00",0.0,33.2,58.4,1006.0,192.5,1.7,5.6,221.9,2.90,24.0,30.8
"19/08/08","13:00",0.0,34.8,56.7,1006.0,188.3,1.3,3.5,195.3,3.49,25.0,32.1
"19/08/08","14:00",0.0,35.7,50.9,1005.7,155.2,1.1,5.4,195.7,3.45,24.0,32.6
"19/08/08","15:00",0.0,35.6,48.7,1005.0,209.8,2.0,4.7,210.0,2.96,23.2,32.3
"19/08/08","16:00",0.0,35.9,46.6,1003.8,200.1,1.8,5.6,187.9,2.46,22.7,32.3
"19/08/08","17:00",0.0,36.1,45.7,1003.4,239.4,1.3,4.1,199.8,1.68,22.6,31.8
"19/08/08","18:00",0.0,35.1,48.3,1002.6,217.9,1.6,4.1,226.7,0.85,22.6,31.4
"19/08/08","19:00",0.0,31.4,60.1,1001.7,331.2,0.5,3.5,213.7,0.03,22.8,30.7
"19/08/08","20:00",0.0,29.6,64.2,1000.8,352.0,0.6,1.8,57.1,0.00,22.2,30.0
"19/08/08","21:00",0.0,27.9,71.4,1002.6,329.0,0.7,2.0,335.4,0.00,22.3,29.3
"19/08/08","22:00",0.0,27.5,71.9,1003.6,319.3,1.0,2.6,338.3,0.00,22.0,28.7
"19/08/08","23:00",0.0,26.5,77.7,1003.8,332.0,1.5,2.5,347.0,0.00,22.3,28.4
"19/08/08","24:00",0.0,25.9,80.7,1003.8,340.6,1.5,4.1,344.2,0.00,22.4,27.8
"19/08/09","01:00",0.0,25.2,82.8,1003.8,277.5,0.7,2.5,334.1,0.00,22.1,27.6
"19/08/09","02:00",0.0,25.0,83.7,1003.4,315.8,0.8,2.5,321.7,0.00,22.1,27.2
"19/08/09","03:00",0.0,24.4,85.6,1003.4,286.7,0.7,2.1,330.2,0.00,21.9,27.0
"19/08/09","04:00",0.0,24.2,86.3,1003.1,277.8,0.7,1.9,309.7,0.00,21.8,26.8
"19/08/09","05:00",0.0,23.9,88.3,1003.1,291.9,0.8,1.3,332.8,0.00,21.9,26.7
"19/08/09","06:00",0.0,23.9,88.0,1003.4,287.9,0.7,1.8,313.5,0.00,21.8,26.4
"19/08/09","07:00",0.0,26.1,86.2,1003.4,332.8,0.3,1.6,321.8,0.06,23.7,26.3
"19/08/09","08:00",0.0,28.4,76.1,1002.9,183.4,0.3,1.3,12.5,0.60,23.8,26.8
"19/08/09","09:00",0.0,30.4,73.2,1004.1,133.1,0.8,2.1,163.1,1.41,25.1,27.5
"19/08/09","10:00",0.0,31.2,67.8,1004.5,113.7,1.1,3.4,201.0,2.24,24.6,28.7
"19/08/09","11:00",0.0,32.3,64.4,1004.5,153.8,1.0,4.5,84.6,2.69,24.8,29.7
"19/08/09","12:00",0.0,33.9,61.8,1004.3,120.3,1.0,4.0,214.7,3.06,25.6,30.8
"19/08/09","13:00",0.0,34.6,56.4,1003.4,170.2,1.5,5.1,226.2,3.33,24.7,32.1
"19/08/09","14:00",0.0,35.0,53.6,1003.6,199.0,1.7,4.8,209.3,3.10,24.2,32.7
"19/08/09","15:00",0.0,36.3,49.0,1003.4,186.2,1.5,3.4,227.4,2.97,23.9,32.6
"19/08/09","16:00",0.0,35.3,52.0,1002.4,226.2,1.1,4.2,211.7,1.84,24.0,32.4
"19/08/09","17:00",0.0,35.1,49.0,1001.2,229.8,1.7,4.3,227.1,1.17,22.8,31.9
"19/08/09","18:00",0.0,33.7,54.6,1000.8,265.8,0.7,3.9,234.2,0.41,23.3,31.3
"19/08/09","19:00",0.0,32.2,60.4,1000.0,250.0,0.8,3.7,327.0,0.11,23.6,30.7
"19/08/09","20:00",0.0,30.0,68.4,999.6,358.2,0.8,2.8,222.9,0.00,23.6,29.9
"19/08/09","21:00",0.0,28.8,75.8,1001.0,339.0,0.6,2.0,336.6,0.00,24.1,29.6
"19/08/09","22:00",0.0,28.1,79.5,1001.5,334.0,1.3,2.5,335.4,0.00,24.3,28.9
"19/08/09","23:00",0.0,27.3,81.6,1001.9,302.0,0.7,2.1,327.0,0.00,23.9,28.5
"19/08/09","24:00",0.0,26.6,82.8,1002.4,309.6,0.3,2.2,348.3,0.00,23.5,28.2
"19/08/10","01:00",0.0,25.9,83.7,1002.4,287.9,0.6,2.1,346.2,0.00,23.0,27.9
"19/08/10","02:00",0.0,25.4,85.0,1002.4,280.0,0.7,2.2,334.8,0.00,22.7,27.4
"19/08/10","03:00",0.0,24.9,87.1,1002.4,333.3,1.2,2.2,327.0,0.00,22.6,27.2
"19/08/10","04:00",0.0,24.2,88.9,1002.9,310.0,1.0,2.4,326.7,0.00,22.3,26.9
"19/08/10","05:00",0.0,24.1,89.1,1002.9,276.7,0.8,1.6,320.5,0.00,22.2,26.7
"19/08/10","06:00",0.0,24.0,89.1,1003.1,285.1,0.8,1.4,246.3,0.00,22.1,26.3
"19/08/10","07:00",0.0,25.7,87.3,1003.1,312.3,0.7,1.9,330.3,0.08,23.5,26.4
"19/08/10","08:00",0.0,28.3,75.1,1002.6,181.0,0.3,1.8,353.7,0.58,23.5,26.9
"19/08/10","09:00",0.0,30.3,65.6,1003.8,83.5,0.7,1.8,2.0,1.41,23.2,27.8
"19/08/10","10:00",0.0,32.0,62.2,1004.3,85.3,0.8,2.7,218.4,2.21,23.9,28.9
"19/08/10","11:00",0.0,33.1,60.4,1004.3,215.2,1.0,2.5,12.7,2.81,24.4,30.2
"19/08/10","12:00",0.0,35.0,54.7,1003.8,206.1,0.7,3.2,224.8,3.21,24.6,31.7
"19/08/10","13:00",0.0,35.9,48.2,1003.8,181.0,1.5,4.0,189.9,3.39,23.3,32.7
"19/08/10","14:00",0.0,36.4,46.3,1003.1,13.1,1.2,4.2,129.2,3.14,23.1,33.2
"19/08/10","15:00",0.0,36.1,51.8,1001.9,142.3,1.1,3.6,228.2,2.19,24.7,32.9
"19/08/10","16:00",0.0,37.3,44.9,1001.7,18.6,0.8,2.8,53.0,2.15,23.4,33.1
"19/08/10","17:00",0.0,36.9,45.8,1001.0,101.6,1.2,3.7,115.3,1.62,23.3,32.7
"19/08/10","18:00",0.0,34.4,52.4,1000.5,108.0,1.0,3.1,121.4,0.25,23.3,31.8
"19/08/10","19:00",0.0,32.2,65.3,999.6,354.1,1.0,2.9,124.1,0.04,24.9,31.3
"19/08/10","20:00",0.0,30.6,66.4,999.1,128.3,0.2,2.4,341.6,0.00,23.7,30.5
"19/08/10","21:00",0.0,28.8,73.4,1000.3,346.2,1.1,2.0,345.9,0.00,23.6,29.7
"19/08/10","22:00",0.0,27.4,79.5,1001.0,340.6,1.2,1.7,347.4,0.00,23.6,29.2
"19/08/10","23:00",0.0,27.3,81.0,1001.5,276.2,0.5,2.1,346.5,0.00,23.8,28.7
"19/08/10","24:00",0.0,27.2,81.0,1001.2,298.7,0.8,1.6,342.7,0.00,23.7,28.5
"19/08/11","01:00",0.0,26.7,82.2,1001.2,333.3,1.0,2.0,339.7,0.00,23.5,28.2
"19/08/11","02:00",0.0,26.1,84.5,1001.2,290.8,0.8,1.7,336.1,0.00,23.3,27.8
"19/08/11","03:00",0.0,25.7,85.8,1001.0,331.3,1.7,2.8,344.3,0.00,23.2,27.5
"19/08/11","04:00",0.0,25.2,87.7,1000.8,310.1,0.6,2.7,340.5,0.00,23.1,27.2
"19/08/11","05:00",0.0,24.8,89.2,1000.8,309.2,0.8,1.7,335.1,0.00,22.9,26.9
"19/08/11","06:00",0.0,24.5,90.0,1001.2,324.7,1.0,1.7,337.5,0.00,22.8,26.6
"19/08/11","07:00",0.0,26.0,88.4,1001.2,297.2,0.3,1.6,336.6,0.08,24.0,26.6
"19/08/11","08:00",0.0,28.9,76.3,1001.2,173.6,0.2,1.0,41.4,0.62,24.3,27.2
"19/08/11","09:00",0.0,30.8,66.0,1001.9,89.4,1.1,3.1,49.7,1.42,23.8,28.1
"19/08/11","10:00",0.0,32.5,61.5,1002.9,99.6,1.3,3.3,151.3,2.22,24.2,29.2
"19/08/11","11:00",0.0,33.2,59.6,1002.4,78.9,1.7,4.4,35.7,2.86,24.3,30.2
"19/08/11","12:00",0.0,34.2,55.6,1002.9,116.3,1.0,4.0,126.4,3.29,24.1,31.8
"19/08/11","13:00",0.0,34.7,53.7,1001.9,86.4,1.5,4.3,14.8,2.81,24.0,32.7
"19/08/11","14:00",0.0,35.4,52.4,1001.0,100.8,1.2,3.2,51.3,2.46,24.2,32.7
"19/08/11","15:00",0.0,36.6,43.5,1001.2,89.3,1.7,5.2,86.7,2.87,22.2,32.7
"19/08/11","16:00",0.0,35.1,50.0,1000.0,85.7,1.7,4.1,137.3,2.32,23.2,32.7
"19/08/11","17:00",0.0,34.8,53.4,999.3,66.3,1.7,3.9,67.1,0.83,24.0,31.8
"19/08/11","18:00",0.0,33.6,57.0,999.1,71.9,1.2,4.1,78.7,0.46,23.9,31.5
"19/08/11","19:00",0.0,32.6,59.7,998.6,99.9,1.3,4.3,6.1,0.06,23.8,30.7
"19/08/11","20:00",0.0,31.8,62.3,999.1,86.0,1.1,2.8,104.9,0.00,23.7,30.4
"19/08/11","21:00",0.0,30.5,67.8,999.3,37.1,0.8,3.7,41.6,0.00,23.9,29.8
"19/08/11","22:00",0.0,29.9,69.3,999.8,85.3,0.7,2.4,15.7,0.00,23.7,29.4
"19/08/11","23:00",0.0,29.7,69.1,1000.3,95.5,0.7,2.7,101.0,0.00,23.5,29.0
"19/08/11","24:00",0.0,29.1,71.1,1000.3,41.8,0.7,2.9,145.7,0.00,23.4,28.4
"19/08/12","01:00",0.0,28.2,73.8,1000.3,60.4,0.7,2.2,58.6,0.00,23.1,28.1
"19/08/12","02:00",0.0,27.9,75.1,999.3,59.2,0.5,3.9,132.3,0.00,23.1,27.9
"19/08/12","03:00",0.0,27.3,78.3,999.3,23.2,0.6,2.0,102.3,0.00,23.2,27.7
"19/08/12","04:00",0.0,27.4,79.1,999.3,339.4,0.5,1.6,345.3,0.00,23.5,27.5
"19/08/12","05:00",0.0,27.5,80.4,999.3,12.8,0.5,1.8,340.2,0.00,23.9,27.5
"19/08/12","06:00",0.0,27.3,80.9,1000.0,343.8,0.5,1.8,145.8,0.00,23.8,27.3
"19/08/12","07:00",0.0,27.6,81.0,999.8,13.0,0.5,1.9,41.4,0.04,24.1,27.3
"19/08/12","08:00",0.0,29.0,75.7,999.3,97.9,1.3,3.1,107.7,0.53,24.3,27.6
"19/08/12","09:00",0.0,30.2,69.7,1000.8,101.2,1.6,3.9,60.4,1.46,24.1,28.4
"19/08/12","10:00",0.0,31.0,66.7,1000.5,119.1,1.7,4.8,185.0,1.73,24.1,28.8
"19/08/12","11:00",0.0,30.8,66.2,1000.0,124.4,2.1,5.0,128.4,1.01,23.8,29.3
"19/08/12","12:00",0.0,32.3,63.6,1000.5,137.5,1.7,5.6,126.1,1.59,24.6,29.9
"19/08/12","13:00",0.0,32.2,65.2,999.6,136.8,1.8,5.4,139.2,1.26,24.9,29.7
"19/08/12","14:00",0.0,33.1,58.2,999.8,149.2,2.5,5.1,162.0,1.76,23.8,30.3
"19/08/12","15:00",0.0,34.0,55.3,1000.3,114.4,1.8,6.0,188.8,2.59,23.8,30.9
"19/08/12","16:00",0.0,33.8,54.4,999.8,107.3,1.6,6.8,200.1,2.04,23.4,31.3
"19/08/12","17:00",0.0,32.9,57.3,998.9,94.8,1.3,5.4,120.6,0.49,23.4,30.7
"19/08/12","18:00",0.0,33.4,53.6,998.6,93.3,1.2,4.4,88.5,0.63,22.7,30.2
"19/08/12","19:00",0.0,31.8,59.3,997.7,89.3,1.3,3.7,64.5,0.13,22.9,29.7
"19/08/12","20:00",0.0,30.8,61.0,997.9,103.1,1.0,3.4,62.1,0.00,22.4,29.1
"19/08/12","21:00",0.0,30.2,64.7,997.9,71.7,0.7,3.4,122.2,0.00,22.9,28.8
"19/08/12","22:00",0.0,29.4,69.2,998.9,76.2,0.8,2.1,43.9,0.00,23.2,28.3
"19/08/12","23:00",0.0,29.4,70.4,998.2,86.2,1.2,2.7,177.6,0.00,23.5,27.8
"19/08/12","24:00",0.0,29.0,72.5,997.9,92.5,0.8,2.8,53.5,0.00,23.6,27.9
"19/08/13","01:00",0.0,29.0,72.6,997.9,113.1,1.2,3.9,129.0,0.00,23.6,27.7
"19/08/13","02:00",0.0,28.9,72.6,997.4,130.9,1.3,3.4,72.3,0.00,23.5,27.7
"19/08/13","03:00",0.0,28.7,74.5,996.5,96.5,0.8,3.6,151.0,0.00,23.8,27.5
"19/08/13","04:00",0.0,28.2,76.9,996.5,6.3,0.5,3.4,107.7,0.00,23.8,27.3
"19/08/13","05:00",0.0,28.4,75.5,996.5,71.0,0.7,3.2,71.2,0.00,23.7,27.2
"19/08/13","06:00",0.0,28.3,76.0,997.0,316.1,0.7,2.1,148.4,0.00,23.7,27.1
"19/08/13","07:00",0.0,29.8,71.8,997.0,92.3,1.3,2.7,123.5,0.08,24.2,27.2
"19/08/13","08:00",0.0,29.8,71.2,997.0,100.4,1.2,3.4,72.8,0.31,24.1,27.4
"19/08/13","09:00",0.0,30.1,72.2,997.0,88.4,1.0,4.2,135.2,0.58,24.6,27.7
"19/08/13","10:00",0.0,30.9,68.2,997.9,106.6,1.3,3.9,100.5,1.18,24.4,28.4
"19/08/13","11:00",0.0,32.1,63.8,997.9,87.2,1.2,3.4,102.4,1.03,24.4,28.8
"19/08/13","12:00",0.0,32.6,61.2,998.2,94.8,1.5,4.5,162.3,1.09,24.2,29.4
"19/08/13","13:00",0.0,32.9,59.0,998.2,94.8,1.6,4.9,72.0,1.86,23.9,29.9
"19/08/13","14:00",0.0,34.1,58.2,998.2,113.5,2.0,7.2,111.4,1.74,24.8,30.3
"19/08/13","15:00",0.0,33.6,58.3,997.7,124.9,2.2,6.0,108.5,1.25,24.3,30.3
"19/08/13","16:00",0.0,33.1,59.8,997.0,104.4,1.6,5.7,135.5,1.15,24.3,30.2
"19/08/13","17:00",0.0,33.7,57.7,996.3,96.7,1.6,5.7,72.7,0.83,24.2,30.2
"19/08/13","18:00",0.0,32.7,59.4,996.3,86.1,1.6,4.2,157.6,0.44,23.8,29.8
"19/08/13","19:00",0.0,31.5,63.9,996.3,99.9,1.3,4.7,60.5,0.05,23.9,29.3
"19/08/13","20:00",0.0,30.5,67.6,996.0,96.5,1.6,4.1,125.6,0.00,23.9,28.8
"19/08/13","21:00",0.0,30.0,71.5,996.5,85.4,1.1,5.5,157.4,0.00,24.3,28.6
"19/08/13","22:00",0.0,29.8,72.8,997.0,76.0,1.2,5.0,46.6,0.00,24.4,28.3
"19/08/13","23:00",0.0,29.6,73.4,996.5,68.4,1.3,3.9,59.6,0.00,24.4,28.2
"19/08/13","24:00",0.0,29.7,73.4,996.0,82.3,1.5,4.3,60.6,0.00,24.5,27.9
"19/08/14","01:00",0.0,29.5,73.8,995.6,80.6,1.5,6.5,46.9,0.00,24.4,27.8
"19/08/14","02:00",0.0,29.3,74.7,995.3,93.5,1.3,5.1,11.6,0.00,24.4,27.7
"19/08/14","03:00",0.0,29.5,73.2,995.1,89.8,1.2,5.1,20.9,0.00,24.2,27.5
"19/08/14","04:00",0.0,29.3,74.4,995.1,112.4,1.5,4.3,115.7,0.00,24.3,27.5
"19/08/14","05:00",0.0,29.1,74.5,994.6,107.3,1.2,4.3,105.8,0.00,24.1,27.4