�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/08/22","00:10",0.0,25.4,90.8,999.6,334.9,1.6,2.9,329.8,0.00,23.8,26.4,"00:08:08",1
"22/08/22","00:20",0.0,25.3,90.8,999.3,329.6,1.8,3.4,326.1,0.00,23.7,26.0,"00:10:32",1
"22/08/22","00:30",0.0,25.3,90.8,999.3,334.6,1.5,3.2,332.1,0.00,23.7,26.2,"00:20:24",1
"22/08/22","00:40",0.0,25.4,90.8,999.1,336.5,1.2,2.7,337.0,0.00,23.8,26.1,"00:36:48",1
"22/08/22","00:50",0.0,25.3,90.7,999.3,341.6,1.6,3.9,340.9,0.00,23.7,26.4,"00:49:04",1
"22/08/22","01:00",0.0,25.4,90.7,999.3,340.0,1.3,3.1,334.0,0.00,23.8,26.2,"00:50:56",1
"22/08/22","01:10",0.0,25.3,90.6,999.1,335.2,1.7,2.6,332.6,0.00,23.7,26.4,"01:02:40",1
"22/08/22","01:20",0.0,25.3,90.6,999.6,337.5,1.7,2.7,358.1,0.00,23.7,26.3,"01:18:32",1
"22/08/22","01:30",0.0,25.3,90.6,998.9,334.7,1.6,3.5,346.7,0.00,23.7,26.2,"01:20:08",1
"22/08/22","01:40",0.0,25.3,90.6,999.3,339.3,1.5,2.9,332.2,0.00,23.7,26.3,"01:38:16",1
"22/08/22","01:50",0.0,25.3,90.7,999.3,334.3,1.7,3.1,325.6,0.00,23.7,26.2,"01:49:36",1
"22/08/22","02:00",0.0,25.2,90.7,999.6,330.8,1.6,2.9,346.8,0.00,23.6,26.2,"01:57:20",1
"22/08/22","02:10",0.0,25.2,90.7,999.3,331.3,1.8,3.2,357.0,0.00,23.6,26.2,"02:08:24",1
"22/08/22","02:20",0.0,25.2,90.7,999.3,334.1,1.5,2.5,340.6,0.00,23.6,25.9,"02:19:36",1
"22/08/22","02:30",0.0,25.1,90.8,999.3,319.2,1.6,3.2,336.1,0.00,23.5,26.0,"02:26:32",1
"22/08/22","02:40",0.0,25.1,90.9,999.3,319.9,1.3,2.2,326.1,0.00,23.5,26.0,"02:36:16",1
"22/08/22","02:50",0.0,25.1,91.0,999.1,335.1,1.6,2.7,321.3,0.00,23.6,26.2,"02:45:44",1
"22/08/22","03:00",0.0,25.1,91.0,999.1,340.1,1.6,2.2,350.2,0.00,23.6,26.1,"02:54:40",1
"22/08/22","03:10",0.0,25.1,91.1,998.9,335.7,1.6,2.9,340.4,0.00,23.6,26.1,"03:05:12",1
"22/08/22","03:20",0.0,25.1,91.2,998.9,330.4,1.3,2.2,343.0,0.00,23.6,26.0,"03:10:48",1
"22/08/22","03:30",0.0,25.1,91.3,999.3,334.7,1.5,3.2,329.9,0.00,23.6,26.1,"03:24:08",1
"22/08/22","03:40",0.0,25.1,91.3,999.1,329.2,1.1,2.0,348.8,0.00,23.6,26.2,"03:34:32",1
"22/08/22","03:50",0.0,25.1,91.3,999.3,311.9,1.1,1.9,308.4,0.00,23.6,26.0,"03:43:12",1
"22/08/22","04:00",0.0,25.1,91.4,999.1,300.8,0.7,1.2,309.4,0.00,23.6,26.0,"03:57:44",1
"22/08/22","04:10",0.0,25.1,91.5,999.3,282.4,0.8,1.8,253.0,0.00,23.7,26.1,"04:06:00",1
"22/08/22","04:20",0.0,25.1,91.5,999.1,278.7,0.8,1.3,314.9,0.00,23.7,25.9,"04:10:56",1
"22/08/22","04:30",0.0,25.1,91.6,999.1,302.2,0.8,1.7,312.0,0.00,23.7,26.2,"04:29:28",1
"22/08/22","04:40",0.0,25.2,91.7,998.9,332.4,1.0,1.8,347.8,0.00,23.8,26.1,"04:34:48",1
"22/08/22","04:50",0.0,25.1,91.7,998.9,295.9,0.7,1.3,324.3,0.00,23.7,25.8,"04:48:24",1
"22/08/22","05:00",0.0,25.1,91.8,998.9,316.9,0.7,1.3,339.5,0.00,23.7,26.0,"04:58:00",1
"22/08/22","05:10",0.0,25.2,92.0,998.9,333.5,1.0,1.3,310.3,0.00,23.8,26.0,"05:08:56",1
"22/08/22","05:20",0.0,25.2,92.1,999.1,309.6,0.8,1.6,326.7,0.00,23.9,26.0,"05:10:16",1
"22/08/22","05:30",0.0,25.1,92.3,999.1,306.8,1.0,1.7,315.4,0.00,23.8,26.0,"05:24:32",1
"22/08/22","05:40",0.0,25.0,92.3,999.1,301.4,0.7,1.2,311.4,0.00,23.7,26.1,"05:30:08",1
"22/08/22","05:50",0.0,25.1,92.5,999.1,269.7,0.6,1.1,251.3,0.00,23.8,25.9,"05:46:56",1
"22/08/22","06:00",0.0,25.1,92.6,999.1,313.1,0.8,1.4,318.8,0.00,23.9,26.0,"05:55:20",1
"22/08/22","06:10",0.0,25.2,92.7,999.3,317.1,0.8,1.2,357.2,0.00,24.0,25.8,"06:00:24",1
"22/08/22","06:20",0.0,25.3,92.8,999.1,321.6,0.6,1.1,349.7,0.00,24.1,25.7,"06:17:52",1
"22/08/22","06:30",0.0,25.5,92.9,999.1,344.1,0.8,1.3,338.3,0.00,24.3,25.9,"06:21:52",1
"22/08/22","06:40",0.0,25.5,92.9,999.1,308.5,1.0,1.3,305.0,0.00,24.3,25.9,"06:33:04",1
"22/08/22","06:50",0.0,25.5,93.0,999.1,259.8,0.8,1.1,251.8,0.01,24.3,25.9,"06:46:32",1
"22/08/22","07:00",0.0,25.7,93.1,999.3,277.3,0.7,1.2,252.3,0.01,24.5,25.7,"06:51:36",1
"22/08/22","07:10",0.0,25.8,93.1,999.3,326.8,1.0,1.6,334.8,0.01,24.6,25.8,"07:05:44",1
"22/08/22","07:20",0.0,26.0,93.0,999.6,326.3,0.7,1.6,330.8,0.01,24.8,26.0,"07:10:32",1
"22/08/22","07:30",0.0,26.0,93.1,999.6,284.3,0.7,1.2,268.6,0.01,24.8,25.8,"07:26:08",1
"22/08/22","07:40",0.0,26.2,93.1,1000.0,302.3,0.7,1.2,318.4,0.02,25.0,25.9,"07:37:44",1
"22/08/22","07:50",0.0,26.4,93.1,1000.3,314.4,0.8,1.2,324.4,0.05,25.2,25.8,"07:47:20",1
"22/08/22","08:00",0.0,26.8,93.1,1000.3,330.2,1.0,1.8,340.1,0.08,25.6,25.8,"07:55:44",1
"22/08/22","08:10",0.0,27.3,92.8,999.6,324.4,0.5,1.2,356.4,0.18,26.1,25.8,"08:08:32",1
"22/08/22","08:20",0.0,27.9,91.6,999.3,227.9,0.3,0.9,306.6,0.19,26.4,25.7,"08:10:16",1
"22/08/22","08:30",0.0,28.7,90.0,999.6,120.7,0.5,1.3,348.5,0.22,26.9,25.9,"08:25:36",1
"22/08/22","08:40",0.0,29.3,86.9,1000.0,108.0,0.7,1.8,89.7,0.25,26.9,26.1,"08:36:56",1
"22/08/22","08:50",0.0,30.2,82.5,999.8,107.0,0.8,2.5,104.6,0.27,26.9,26.0,"08:44:24",1
"22/08/22","09:00",0.0,30.9,77.8,1000.8,78.1,0.7,2.0,79.4,0.30,26.6,25.8,"08:56:00",1
"22/08/22","09:10",0.0,31.1,75.0,1001.0,107.0,1.1,2.8,53.5,0.33,26.2,25.7,"09:03:04",1
"22/08/22","09:20",0.0,31.3,74.0,1000.8,110.8,1.0,2.2,112.3,0.36,26.1,25.9,"09:12:00",1
"22/08/22","09:30",0.0,31.4,73.3,1001.2,116.0,1.1,2.6,143.0,0.37,26.1,25.8,"09:23:44",1
"22/08/22","09:40",0.0,31.8,72.4,1000.8,97.0,0.8,1.9,142.1,0.38,26.3,25.9,"09:34:00",1
"22/08/22","09:50",0.0,32.1,70.3,1001.5,103.4,1.1,3.1,121.1,0.44,26.0,26.0,"09:49:36",1
"22/08/22","10:00",0.0,31.9,70.2,1001.2,87.6,0.8,1.9,5.1,0.29,25.8,26.2,"09:58:00",1
"22/08/22","10:10",0.0,31.8,71.6,1001.0,108.5,0.8,2.5,131.2,0.31,26.1,26.2,"10:04:08",1
"22/08/22","10:20",0.0,31.6,71.2,1000.5,108.0,1.0,3.3,133.2,0.26,25.8,26.1,"10:18:08",1
"22/08/22","10:30",0.0,31.1,72.6,1000.8,126.2,0.8,2.4,117.3,0.17,25.6,26.1,"10:27:52",1
"22/08/22","10:40",0.0,31.4,72.6,1000.8,105.3,0.6,1.4,88.7,0.21,25.9,26.2,"10:35:28",1
"22/08/22","10:50",0.0,31.8,71.6,1000.5,110.9,0.7,1.9,120.1,0.23,26.1,26.2,"10:44:24",1
"22/08/22","11:00",0.0,32.1,70.9,1000.5,80.8,0.7,2.0,27.0,0.23,26.2,26.2,"10:53:12",1
"22/08/22","11:10",0.0,32.1,70.7,1000.5,66.6,1.0,2.6,90.1,0.27,26.1,26.1,"11:03:28",1
"22/08/22","11:20",0.0,32.4,70.8,1000.3,116.5,1.2,2.7,123.0,0.35,26.5,26.3,"11:12:24",1
"22/08/22","11:30",0.0,32.3,70.1,1000.3,128.4,0.8,2.0,130.3,0.23,26.2,26.5,"11:27:28",1
"22/08/22","11:40",0.0,32.5,68.3,1000.3,115.6,0.8,2.0,198.3,0.31,25.9,26.3,"11:39:44",1
"22/08/22","11:50",0.0,32.6,67.8,1000.5,75.8,1.1,3.2,161.0,0.26,25.9,26.6,"11:40:40",1
"22/08/22","12:00",0.0,32.6,69.2,1000.8,130.0,1.0,3.3,107.5,0.22,26.3,26.2,"11:55:36",1
"22/08/22","12:10",0.0,32.3,69.5,1000.5,153.1,1.5,3.9,121.7,0.23,26.0,26.6,"12:05:04",1
"22/08/22","12:20",0.0,33.2,68.3,1000.0,130.6,1.2,2.8,172.1,0.40,26.6,26.5,"12:12:16",1
"22/08/22","12:30",0.0,32.8,67.5,1000.5,117.4,1.1,2.2,68.2,0.12,26.0,26.4,"12:28:48",1
"22/08/22","12:40",0.0,32.3,70.0,1000.0,64.9,0.8,3.4,27.0,0.11,26.2,26.4,"12:35:20",1
"22/08/22","12:50",0.0,33.0,67.8,1000.0,101.0,1.1,2.9,144.7,0.35,26.3,26.5,"12:47:12",1
"22/08/22","13:00",0.0,33.0,67.5,1000.0,60.5,1.1,3.5,0.5,0.20,26.2,26.7,"12:52:08",1
"22/08/22","13:10",0.0,33.3,66.8,1000.0,121.5,1.2,2.4,140.5,0.28,26.3,26.8,"13:06:56",1
"22/08/22","13:20",0.0,33.4,65.7,1000.0,98.2,1.2,2.7,162.4,0.25,26.1,26.7,"13:10:24",1
"22/08/22","13:30",0.0,32.8,67.4,1000.0,33.2,1.1,4.0,351.2,0.15,26.0,26.6,"13:27:52",1
"22/08/22","13:40",0.0,32.1,69.1,999.6,37.4,0.8,1.9,47.8,0.07,25.8,26.4,"13:39:12",1
"22/08/22","13:50",0.0,31.8,70.6,999.6,30.6,0.8,2.2,1.8,0.09,25.8,26.6,"13:49:20",1
"22/08/22","14:00",0.0,31.6,71.2,999.1,50.9,0.8,2.7,20.7,0.07,25.8,26.7,"13:53:52",1
"22/08/22","14:10",0.0,31.3,70.4,999.1,77.0,1.3,4.5,32.5,0.04,25.3,26.7,"14:01:12",1
"22/08/22","14:20",0.0,31.4,71.1,999.1,88.0,1.3,3.1,112.2,0.09,25.6,26.7,"14:15:52",1
"22/08/22","14:30",0.0,31.6,70.9,999.1,48.9,0.7,2.1,127.4,0.09,25.7,26.7,"14:21:04",1
"22/08/22","14:40",0.0,31.4,71.3,998.6,54.1,0.8,2.0,124.8,0.04,25.6,26.7,"14:33:04",1
"22/08/22","14:50",0.0,31.1,71.1,998.6,87.6,1.1,3.3,134.5,0.05,25.3,26.6,"14:48:08",1
"22/08/22","15:00",0.0,31.0,71.7,998.6,123.2,1.1,2.6,97.5,0.05,25.3,26.8,"14:59:04",1
"22/08/22","15:10",0.0,31.4,70.6,998.9,141.8,1.2,4.1,126.6,0.15,25.4,26.6,"15:09:44",1
"22/08/22","15:20",0.0,32.1,69.0,998.9,153.2,2.0,3.7,198.0,0.25,25.7,26.7,"15:18:16",1
"22/08/22","15:30",0.0,31.9,67.5,999.1,133.1,1.5,4.0,137.5,0.11,25.2,26.6,"15:27:28",1
"22/08/22","15:40",0.0,31.3,69.6,999.3,120.7,1.3,3.5,165.7,0.04,25.1,26.7,"15:30:24",1
"22/08/22","15:50",0.0,31.0,71.0,998.9,117.0,1.2,3.5,125.3,0.05,25.2,26.8,"15:45:44",1
"22/08/22","16:00",0.0,31.2,71.5,998.6,118.0,1.0,2.4,151.4,0.12,25.5,26.9,"15:51:04",1
"22/08/22","16:10",0.0,31.1,71.3,998.9,97.3,1.1,3.2,95.1,0.10,25.3,27.0,"16:01:44",1
"22/08/22","16:20",0.0,30.8,72.7,998.6,119.1,1.1,3.2,156.3,0.06,25.4,26.8,"16:16:48",1
"22/08/22","16:30",0.0,30.5,73.7,999.1,126.9,0.8,2.7,125.6,0.04,25.3,26.9,"16:28:48",1
"22/08/22","16:40",0.0,30.4,74.3,998.9,99.3,1.0,2.8,120.0,0.04,25.3,26.8,"16:33:04",1
"22/08/22","16:50",0.0,30.4,74.3,998.9,68.5,0.7,2.1,108.0,0.04,25.3,26.9,"16:44:08",1
"22/08/22","17:00",0.0,30.4,74.0,998.6,68.4,0.8,2.4,74.0,0.06,25.3,26.7,"16:57:04",1
"22/08/22","17:10",0.0,30.4,74.1,998.6,79.5,0.7,2.2,100.0,0.04,25.3,26.7,"17:09:36",1
"22/08/22","17:20",0.0,30.1,74.3,998.6,65.9,0.8,2.0,18.4,0.02,25.1,26.7,"17:11:28",1
"22/08/22","17:30",0.0,30.6,73.9,998.9,36.4,0.8,2.4,54.5,0.09,25.5,26.7,"17:29:12",1
"22/08/22","17:40",0.0,30.5,73.4,999.3,71.3,1.0,2.6,38.8,0.06,25.2,26.7,"17:36:24",1
"22/08/22","17:50",0.0,30.3,73.7,998.6,52.2,1.0,2.7,81.3,0.04,25.1,26.9,"17:40:56",1
"22/08/22","18:00",0.0,30.1,74.7,998.9,89.8,0.7,1.6,114.6,0.02,25.2,26.7,"17:55:12",1
"22/08/22","18:10",0.0,29.9,75.4,998.4,87.2,0.7,2.0,102.1,0.00,25.1,26.7,"18:09:44",1
"22/08/22","18:20",0.0,29.8,75.6,998.4,52.2,0.8,2.7,29.2,0.01,25.1,26.8,"18:17:12",1
"22/08/22","18:30",0.0,29.7,75.8,998.4,38.4,0.7,2.5,109.1,0.00,25.0,26.5,"18:23:20",1
"22/08/22","18:40",0.0,29.6,76.5,998.6,32.2,0.6,1.6,86.9,0.00,25.1,26.7,"18:32:24",1
"22/08/22","18:50",0.0,29.4,77.1,998.4,357.1,0.6,2.0,358.1,0.00,25.0,26.8,"18:47:36",1
"22/08/22","19:00",0.0,29.3,77.8,998.6,53.8,0.6,2.5,52.6,0.00,25.1,26.7,"18:54:32",1
"22/08/22","19:10",0.0,29.2,78.2,998.6,23.6,0.6,1.7,75.3,0.00,25.0,26.8,"19:02:32",1
"22/08/22","19:20",0.0,29.1,78.8,998.9,47.1,0.5,1.1,41.6,0.00,25.1,26.7,"19:14:16",1
"22/08/22","19:30",0.0,29.1,79.2,999.3,42.3,0.6,1.9,48.2,0.00,25.2,26.8,"19:22:00",1
"22/08/22","19:40",0.0,28.9,79.7,999.6,11.7,0.5,1.4,63.0,0.00,25.1,26.5,"19:33:20",1
"22/08/22","19:50",0.0,28.7,80.4,999.6,17.9,0.7,1.4,0.5,0.00,25.0,26.4,"19:41:52",1
"22/08/22","20:00",0.0,28.6,80.9,999.8,24.0,0.3,1.3,21.5,0.00,25.0,26.7,"19:54:24",1
"22/08/22","20:10",0.0,28.5,81.3,999.8,6.9,0.3,1.4,353.4,0.00,25.0,26.6,"20:08:48",1
"22/08/22","20:20",0.0,28.4,81.8,999.8,65.9,0.5,1.3,89.0,0.00,25.0,26.6,"20:16:00",1
"22/08/22","20:30",0.0,28.4,82.2,1000.0,11.8,0.3,1.1,357.8,0.00,25.1,26.5,"20:23:52",1
"22/08/22","20:40",0.0,28.4,82.5,1000.0,334.6,0.5,1.3,354.6,0.00,25.2,26.5,"20:31:44",1
"22/08/22","20:50",0.0,28.3,82.6,1000.3,43.6,0.6,1.3,49.4,0.00,25.1,26.6,"20:43:36",1
"22/08/22","21:00",0.0,28.3,82.8,1000.3,341.8,0.3,1.0,323.0,0.00,25.1,26.5,"20:59:36",1
"22/08/22","21:10",0.0,28.2,82.9,1000.3,359.8,0.6,1.8,76.7,0.00,25.1,26.5,"21:09:20",1
"22/08/22","21:20",0.0,28.2,83.0,1000.5,352.3,0.6,1.6,26.1,0.00,25.1,26.4,"21:14:08",1
"22/08/22","21:30",0.0,28.2,83.1,1000.3,5.7,0.6,1.3,137.0,0.00,25.1,26.5,"21:28:24",1
"22/08/22","21:40",0.0,28.1,83.3,1000.3,10.8,0.6,1.6,349.4,0.00,25.0,26.7,"21:35:04",1
"22/08/22","21:50",0.0,28.0,83.5,1000.3,347.7,0.5,1.2,359.3,0.00,25.0,26.7,"21:40:32",1
"22/08/22","22:00",0.0,27.9,83.8,1000.5,301.2,0.5,1.3,350.8,0.00,24.9,26.5,"21:53:28",1
"22/08/22","22:10",0.0,27.8,84.4,1000.8,281.6,0.7,1.1,267.2,0.00,25.0,26.4,"22:04:56",1
"22/08/22","22:20",0.0,27.6,84.7,1000.5,289.9,0.5,1.2,346.1,0.00,24.8,26.6,"22:15:12",1
"22/08/22","22:30",0.0,27.5,85.3,1000.3,278.1,0.5,1.4,314.3,0.00,24.8,26.4,"22:27:36",1
"22/08/22","22:40",0.0,27.4,85.6,1000.5,265.1,0.3,0.8,247.8,0.00,24.8,26.7,"22:31:36",1
"22/08/22","22:50",0.0,27.4,86.0,1000.3,288.8,0.6,1.2,252.9,0.00,24.9,26.6,"22:48:24",1
"22/08/22","23:00",0.0,27.3,86.4,1000.5,315.4,0.2,0.9,270.8,0.00,24.9,26.6,"22:55:36",1
"22/08/22","23:10",0.0,27.3,86.9,1000.3,312.7,0.5,1.3,345.6,0.00,25.0,26.6,"23:03:28",1
"22/08/22","23:20",0.0,27.2,87.3,1000.5,331.5,0.8,1.2,328.6,0.00,24.9,26.4,"23:10:24",1
"22/08/22","23:30",0.0,27.1,87.4,1000.5,299.9,0.5,0.9,314.9,0.00,24.9,26.5,"23:20:08",1
"22/08/22","23:40",0.0,27.1,87.8,1000.5,299.4,0.5,1.3,339.5,0.00,24.9,26.5,"23:39:20",1
"22/08/22","23:50",0.0,27.1,88.0,1000.5,132.1,0.2,0.6,241.0,0.00,25.0,26.4,"23:42:00",1
"22/08/22","24:00",0.0,27.1,88.0,1000.5,269.2,0.5,0.8,335.5,0.00,25.0,26.6,"23:51:28",1
