�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"21/05/01","01:00",0.0,11.1,90.1,1004.3,315.5,2.0,3.5,304.5,0.00,9.6,130.0
"21/05/01","02:00",0.0,10.2,91.4,1004.3,278.8,1.5,3.1,310.9,0.00,8.9,130.0
"21/05/01","03:00",0.0,10.1,92.3,1004.3,324.0,1.8,3.4,321.0,0.00,8.9,130.0
"21/05/01","04:00",0.0,9.6,93.3,1004.5,297.6,1.7,2.6,315.6,0.00,8.6,130.0
"21/05/01","05:00",0.0,10.2,93.8,1005.0,295.8,1.6,2.5,306.5,0.00,9.3,130.0
"21/05/01","06:00",0.0,11.2,93.9,1002.9,268.0,1.6,3.6,334.9,0.01,10.3,130.0
"21/05/01","07:00",0.0,12.6,93.0,1003.1,313.6,1.2,3.5,338.1,0.28,11.5,130.0
"21/05/01","08:00",0.0,15.3,84.7,1002.9,166.9,0.3,2.4,315.2,0.79,12.8,130.0
"21/05/01","09:00",0.0,17.4,75.1,1000.5,236.8,0.7,2.6,149.7,1.03,13.0,130.0
"21/05/01","10:00",0.0,18.0,66.1,999.8,232.7,1.0,3.5,123.8,1.17,11.6,130.0
"21/05/01","11:00",0.0,20.7,58.9,999.1,143.9,1.1,3.5,120.8,1.89,12.4,130.0
"21/05/01","12:00",0.0,22.7,58.1,997.7,134.4,2.2,6.6,175.3,1.73,14.1,130.0
"21/05/01","13:00",0.0,25.2,55.8,996.0,233.5,3.1,12.0,208.1,3.16,15.8,130.0
"21/05/01","14:00",0.0,25.0,59.5,995.3,214.5,4.4,12.8,223.5,2.84,16.6,130.0
"21/05/01","15:00",0.0,23.3,58.2,994.1,239.5,2.5,12.0,212.5,1.51,14.7,130.0
"21/05/01","16:00",2.8,19.2,75.3,994.8,294.3,1.7,7.7,266.5,0.26,14.8,130.0
"21/05/01","17:00",0.0,19.1,81.6,995.1,85.2,1.1,4.4,340.5,0.34,15.9,130.0
"21/05/01","18:00",0.0,18.3,86.5,995.1,114.9,1.1,4.0,125.0,0.09,16.0,130.0
"21/05/01","19:00",0.0,17.5,87.0,995.6,315.3,1.2,2.9,112.3,0.01,15.4,130.0
"21/05/01","20:00",0.0,16.4,89.0,996.3,327.0,1.1,2.0,343.7,0.00,14.6,130.0
"21/05/01","21:00",0.0,15.3,91.3,996.7,314.2,1.0,2.4,336.1,0.00,13.9,130.0
"21/05/01","22:00",0.0,13.8,92.8,996.7,276.3,1.1,2.6,341.5,0.00,12.7,130.0
"21/05/01","23:00",0.0,13.0,93.6,997.2,240.4,0.6,2.9,304.5,0.00,12.0,130.0
"21/05/01","24:00",0.0,12.0,94.3,997.7,307.9,1.6,2.9,343.3,0.00,11.2,130.0
"21/05/02","01:00",0.0,11.9,94.8,997.9,303.8,1.7,4.1,329.5,0.00,11.1,130.0
"21/05/02","02:00",0.0,12.7,89.2,997.9,273.7,2.3,5.0,248.7,0.00,11.0,130.0
"21/05/02","03:00",0.0,12.6,72.3,998.4,302.0,1.5,4.4,247.4,0.00,7.8,130.0
"21/05/02","04:00",0.0,11.6,77.2,998.6,280.8,1.5,3.4,262.4,0.00,7.8,130.0
"21/05/02","05:00",0.0,11.5,75.1,998.9,295.1,1.8,3.4,315.8,0.00,7.3,130.0
"21/05/02","06:00",0.0,11.8,73.5,999.6,273.8,2.3,4.5,272.2,0.00,7.3,130.0
"21/05/02","07:00",0.0,12.6,70.2,1000.3,268.7,2.0,6.4,282.7,0.11,7.4,130.0
"21/05/02","08:00",0.0,14.8,64.7,1000.8,275.6,2.5,7.5,339.3,0.79,8.3,130.0
"21/05/02","09:00",0.0,15.2,58.2,1001.0,290.1,2.2,6.4,327.5,1.68,7.1,130.0
"21/05/02","10:00",0.2,13.6,65.9,1001.2,290.9,1.8,7.7,342.1,0.61,7.4,130.0
"21/05/02","11:00",0.4,14.1,69.9,1001.5,263.8,2.0,4.5,318.4,0.81,8.7,130.0
"21/05/02","12:00",0.8,14.9,74.1,1001.2,283.2,2.1,7.7,315.0,1.15,10.4,130.0
"21/05/02","13:00",0.0,13.9,70.6,1001.5,284.4,2.6,5.6,321.4,1.10,8.7,130.0
"21/05/02","14:00",0.4,14.3,77.0,1002.4,304.0,2.6,9.5,332.4,1.61,10.4,130.0
"21/05/02","15:00",0.0,14.7,70.2,1002.9,296.9,3.1,9.0,328.8,2.46,9.4,130.0
"21/05/02","16:00",0.0,13.3,77.6,1003.4,310.8,2.7,6.6,330.7,1.39,9.5,130.0
"21/05/02","17:00",0.0,12.6,77.0,1005.0,335.1,2.8,7.9,333.5,0.61,8.7,130.0
"21/05/02","18:00",0.0,12.1,79.6,1005.5,325.1,2.3,8.5,316.7,0.34,8.7,130.0
"21/05/02","19:00",0.0,11.3,77.8,1006.4,313.9,2.7,5.0,312.0,0.06,7.6,130.0
"21/05/02","20:00",0.0,10.2,82.8,1007.6,324.9,2.1,3.3,339.7,0.00,7.4,130.0
"21/05/02","21:00",0.0,10.1,86.1,1008.8,329.6,1.6,3.1,324.5,0.00,7.9,130.0
"21/05/02","22:00",0.0,9.4,89.0,1009.5,319.3,1.6,3.2,314.1,0.00,7.7,130.0
"21/05/02","23:00",0.0,8.9,90.2,1010.4,317.9,1.8,3.6,318.3,0.00,7.4,130.0
"21/05/02","24:00",0.0,8.2,91.7,1010.7,310.2,2.0,3.9,327.3,0.00,7.0,130.0
"21/05/03","01:00",0.0,9.1,89.0,1011.6,320.3,3.5,6.6,344.2,0.00,7.4,130.0
"21/05/03","02:00",0.0,8.2,88.4,1011.4,331.1,3.5,5.7,321.0,0.00,6.4,130.0
"21/05/03","03:00",0.0,8.2,89.6,1012.1,326.0,2.8,5.6,331.5,0.00,6.6,130.0
"21/05/03","04:00",0.0,8.4,90.6,1012.6,329.4,2.7,5.0,334.5,0.00,7.0,130.0
"21/05/03","05:00",0.0,8.7,90.8,1013.3,284.5,0.7,4.2,344.3,0.00,7.3,130.0
"21/05/03","06:00",0.0,9.1,91.2,1013.3,306.1,1.7,2.8,308.8,0.00,7.8,130.0
"21/05/03","07:00",0.0,11.4,91.0,1014.2,306.9,0.6,2.0,307.9,0.25,10.0,130.0
"21/05/03","08:00",0.0,14.0,77.9,1014.5,198.9,0.7,2.4,234.0,1.06,10.2,130.0
"21/05/03","09:00",0.0,15.6,71.5,1014.2,162.9,1.3,3.4,203.7,2.01,10.5,130.0
"21/05/03","10:00",0.0,17.8,61.4,1013.8,179.3,1.3,3.2,146.6,2.82,10.3,130.0
"21/05/03","11:00",0.0,18.9,51.5,1013.3,310.0,1.8,4.2,340.9,3.40,8.7,130.0
"21/05/03","12:00",0.0,20.5,44.7,1012.3,242.4,2.0,6.3,227.7,3.63,8.1,130.0
"21/05/03","13:00",0.0,21.4,39.3,1011.9,300.7,2.2,5.9,310.7,3.83,7.0,130.0
"21/05/03","14:00",0.0,20.0,44.2,1011.9,254.8,1.6,5.6,334.5,1.32,7.5,130.0
"21/05/03","15:00",0.0,21.5,46.1,1010.4,213.5,2.6,7.0,196.2,2.46,9.5,130.0
"21/05/03","16:00",0.0,20.6,48.9,1010.4,241.3,2.6,7.2,213.5,1.56,9.5,130.0
"21/05/03","17:00",0.0,21.2,47.2,1010.9,281.0,1.6,5.1,234.5,1.02,9.6,130.0
"21/05/03","18:00",0.0,18.9,49.2,1011.2,269.2,1.5,4.7,213.4,0.39,8.1,130.0
"21/05/03","19:00",0.0,17.1,61.8,1012.1,328.5,2.0,3.1,346.1,0.00,9.8,130.0
"21/05/03","20:00",0.0,14.9,70.5,1012.8,321.0,1.7,3.7,352.4,0.00,9.6,130.0
"21/05/03","21:00",0.0,13.7,72.4,1013.8,285.1,1.2,4.0,337.4,0.00,8.9,130.0
"21/05/03","22:00",0.0,12.4,74.6,1014.2,281.2,1.0,3.2,331.6,0.00,8.1,130.0
"21/05/03","23:00",0.0,11.2,80.7,1014.2,295.2,1.6,2.7,337.4,0.00,8.0,130.0
"21/05/03","24:00",0.0,11.0,81.9,1014.7,309.1,1.8,2.8,294.4,0.00,8.1,130.0
"21/05/04","01:00",0.0,10.5,83.1,1014.0,293.3,1.6,3.2,305.4,0.00,7.8,130.0
"21/05/04","02:00",0.0,8.9,86.5,1013.8,291.6,1.0,2.6,323.4,0.00,6.8,130.0
"21/05/04","03:00",0.0,8.7,89.2,1013.8,291.6,1.6,2.4,322.4,0.00,7.1,130.0
"21/05/04","04:00",0.0,8.2,91.3,1013.8,302.4,1.5,2.4,323.3,0.00,6.9,130.0
"21/05/04","05:00",0.0,7.6,92.4,1014.2,288.0,0.7,2.5,319.8,0.00,6.5,130.0
"21/05/04","06:00",0.0,8.4,93.5,1015.2,284.8,1.2,2.6,329.4,0.01,7.5,130.0
"21/05/04","07:00",0.0,11.4,93.8,1015.9,260.9,0.2,2.7,315.7,0.27,10.5,130.0
"21/05/04","08:00",0.0,14.0,88.2,1016.6,261.8,0.7,1.4,321.8,0.92,12.1,130.0
"21/05/04","09:00",0.0,17.9,63.7,1015.9,127.6,0.8,2.1,134.4,1.82,11.0,130.0
"21/05/04","10:00",0.0,19.3,59.4,1014.7,186.9,1.6,3.4,190.3,2.67,11.2,130.0
"21/05/04","11:00",0.0,21.2,53.6,1013.5,197.3,2.0,4.7,196.1,3.30,11.5,130.0
"21/05/04","12:00",0.0,22.6,48.2,1012.6,114.0,2.0,4.9,152.0,3.47,11.1,130.0
"21/05/04","13:00",0.0,24.1,42.3,1011.2,144.7,2.5,6.4,199.2,3.49,10.5,130.0
"21/05/04","14:00",0.0,24.7,32.4,1010.7,184.5,3.4,6.5,133.3,3.24,7.1,130.0
"21/05/04","15:00",0.0,26.5,23.5,1010.2,220.8,2.3,7.0,228.8,2.90,4.0,130.0
"21/05/04","16:00",0.0,23.3,41.2,1010.4,269.1,2.6,6.8,167.0,1.94,9.4,130.0
"21/05/04","17:00",0.0,21.9,44.7,1011.2,295.3,2.5,6.4,246.4,0.69,9.4,130.0
"21/05/04","18:00",0.0,20.9,52.6,1011.9,331.6,1.2,5.6,352.4,0.23,10.9,130.0
"21/05/04","19:00",0.0,20.0,48.6,1011.6,282.1,1.1,3.2,338.1,0.03,8.9,130.0
"21/05/04","20:00",0.0,19.2,51.8,1012.3,313.1,1.3,4.0,328.0,0.00,9.1,130.0
"21/05/04","21:00",0.0,16.5,65.0,1012.6,298.7,1.2,2.7,316.4,0.00,9.9,130.0
"21/05/04","22:00",0.0,16.5,62.0,1012.6,337.7,1.3,3.1,45.2,0.00,9.2,130.0
"21/05/04","23:00",0.0,15.5,67.5,1012.1,308.1,0.7,2.4,326.3,0.00,9.6,130.0
"21/05/04","24:00",0.0,15.0,69.8,1011.9,309.7,1.2,2.1,316.4,0.00,9.6,130.0
"21/05/05","01:00",0.0,15.2,71.4,1011.6,322.0,1.3,2.2,260.4,0.00,10.1,130.0
"21/05/05","02:00",0.0,14.7,75.0,1010.7,299.0,1.3,2.1,302.4,0.00,10.4,130.0
"21/05/05","03:00",0.0,14.5,77.8,1010.4,321.9,1.3,2.5,335.7,0.00,10.7,130.0
"21/05/05","04:00",0.0,14.3,80.6,1010.7,309.4,1.2,2.0,324.5,0.00,11.1,130.0
"21/05/05","05:00",0.2,14.1,84.0,1009.7,315.6,1.7,3.6,337.1,0.00,11.5,130.0
"21/05/05","06:00",0.0,14.0,88.0,1010.4,321.1,1.2,2.9,322.2,0.00,12.1,130.0
"21/05/05","07:00",0.0,14.4,90.0,1011.2,323.6,1.3,2.2,333.0,0.00,12.8,130.0
"21/05/05","08:00",0.6,14.2,91.3,1011.4,318.1,2.0,3.5,329.1,0.00,12.8,130.0
"21/05/05","09:00",1.4,14.6,92.4,1011.6,305.4,1.3,2.8,323.0,0.07,13.4,130.0
"21/05/05","10:00",1.6,15.2,93.0,1011.9,288.6,1.0,2.1,323.1,0.19,14.1,130.0
"21/05/05","11:00",4.6,15.2,93.7,1010.9,251.6,0.7,2.2,304.1,0.31,14.2,130.0
"21/05/05","12:00",2.2,15.4,94.0,1010.9,251.4,1.0,2.6,208.6,0.21,14.5,130.0
"21/05/05","13:00",1.2,15.9,94.4,1010.2,270.2,1.0,2.4,332.6,0.19,15.0,130.0
"21/05/05","14:00",0.4,16.5,94.7,1009.3,299.4,1.1,2.2,299.5,0.41,15.7,130.0
"21/05/05","15:00",0.2,16.7,94.8,1009.0,293.1,0.8,2.4,303.2,0.36,15.9,130.0
"21/05/05","16:00",0.6,16.7,94.9,1008.3,303.3,0.6,1.8,338.2,0.11,15.9,130.0
"21/05/05","17:00",0.2,16.6,95.2,1008.8,305.8,0.8,2.0,332.3,0.03,15.9,130.0
"21/05/05","18:00",0.4,16.6,95.6,1009.7,296.3,1.0,1.8,331.1,0.02,15.9,130.0
"21/05/05","19:00",1.0,16.0,95.8,1009.7,291.7,0.6,1.9,307.6,0.00,15.4,130.0
"21/05/05","20:00",0.6,15.8,96.1,1010.2,308.0,0.8,2.1,338.9,0.00,15.2,130.0
"21/05/05","21:00",2.0,15.7,96.4,1010.9,327.6,1.2,1.9,322.6,0.00,15.2,130.0
"21/05/05","22:00",1.4,15.7,96.7,1010.9,321.1,1.8,4.0,339.6,0.00,15.2,130.0
"21/05/05","23:00",0.2,15.5,96.9,1011.4,296.2,0.2,3.1,314.3,0.00,15.1,130.0
"21/05/05","24:00",0.0,14.1,97.5,1011.4,337.6,1.3,3.5,322.3,0.00,13.8,130.0
"21/05/06","01:00",0.0,12.8,98.0,1012.1,333.7,1.5,2.0,334.9,0.00,12.5,130.0
"21/05/06","02:00",0.0,11.7,97.6,1012.1,319.4,1.0,2.5,329.3,0.00,11.4,130.0
"21/05/06","03:00",0.0,10.4,98.0,1011.9,316.3,1.1,2.1,339.9,0.00,10.1,130.0
"21/05/06","04:00",0.0,9.9,98.1,1012.6,331.7,1.5,2.2,309.0,0.00,9.7,130.0
"21/05/06","05:00",0.0,9.2,98.3,1013.3,316.5,1.0,1.4,306.5,0.00,9.0,130.0
"21/05/06","06:00",0.0,10.7,98.1,1014.2,298.6,1.2,3.4,326.4,0.00,10.5,130.0
"21/05/06","07:00",0.0,12.6,97.7,1014.7,326.6,2.8,5.2,326.3,0.27,12.3,130.0
"21/05/06","08:00",0.0,14.1,96.3,1015.2,316.5,2.1,5.7,335.7,1.09,13.6,130.0
"21/05/06","09:00",0.0,18.3,83.9,1014.7,329.1,0.8,4.4,343.5,1.98,15.6,130.0
"21/05/06","10:00",0.0,20.3,68.5,1013.8,46.2,0.7,2.9,233.0,2.82,14.4,130.0
"21/05/06","11:00",0.2,22.0,57.5,1012.8,235.0,1.7,3.2,206.6,3.47,13.3,130.0
"21/05/06","12:00",0.0,23.4,50.6,1011.9,270.2,2.1,4.4,220.4,3.73,12.6,130.0
"21/05/06","13:00",0.0,24.7,48.4,1010.9,268.7,2.0,5.7,349.7,3.81,13.1,130.0
"21/05/06","14:00",0.0,25.5,40.8,1010.2,255.0,1.6,5.0,340.4,3.43,11.3,130.0
"21/05/06","15:00",0.0,26.9,34.8,1009.3,269.4,1.6,5.8,208.1,3.15,10.1,130.0
"21/05/06","16:00",0.0,27.1,31.4,1008.8,280.2,1.3,5.5,205.2,2.45,8.8,130.0
"21/05/06","17:00",0.0,25.4,43.9,1008.8,195.0,2.6,4.5,195.3,1.54,12.3,130.0
"21/05/06","18:00",0.0,23.9,47.1,1009.3,201.8,1.7,5.0,194.2,0.49,12.0,130.0
"21/05/06","19:00",0.0,19.6,63.9,1010.2,316.4,2.1,3.4,318.8,0.01,12.6,130.0
"21/05/06","20:00",0.0,18.0,69.5,1010.9,292.5,1.1,4.2,327.4,0.00,12.4,130.0
"21/05/06","21:00",0.0,16.9,75.7,1011.2,329.5,1.1,2.1,325.1,0.00,12.6,130.0
"21/05/06","22:00",0.0,16.2,78.5,1012.3,312.6,1.7,2.5,326.4,0.00,12.5,130.0
"21/05/06","23:00",0.0,14.7,82.1,1011.9,325.4,1.1,2.1,338.7,0.00,11.7,130.0
"21/05/06","24:00",0.0,13.5,85.9,1011.4,310.9,1.2,1.7,329.5,0.00,11.2,130.0
"21/05/07","01:00",0.0,14.0,86.9,1011.2,329.6,1.1,2.2,322.5,0.00,11.9,130.0
"21/05/07","02:00",0.0,13.9,86.7,1010.9,319.2,1.6,2.5,302.3,0.00,11.8,130.0
"21/05/07","03:00",0.0,13.1,87.5,1010.7,306.7,0.8,2.1,322.1,0.00,11.1,130.0
"21/05/07","04:00",0.0,12.4,88.3,1010.0,324.0,1.3,2.0,334.6,0.00,10.6,130.0
"21/05/07","05:00",0.0,11.5,89.6,1009.7,319.0,1.5,2.1,319.1,0.00,9.9,130.0
"21/05/07","06:00",0.0,12.4,89.7,1010.2,326.5,1.2,2.5,330.9,0.00,10.8,130.0
"21/05/07","07:00",0.0,14.4,87.7,1010.0,314.4,1.7,2.7,322.6,0.25,12.4,130.0
"21/05/07","08:00",0.0,16.3,79.8,1010.0,1.3,0.5,2.7,334.5,0.32,12.8,130.0
"21/05/07","09:00",0.0,17.4,74.5,1009.3,328.2,1.2,2.4,341.2,0.41,12.9,130.0
"21/05/07","10:00",0.0,18.5,71.5,1009.0,307.4,1.1,2.2,331.7,0.52,13.3,130.0
"21/05/07","11:00",0.0,18.9,71.7,1008.3,280.9,1.0,1.6,293.9,0.42,13.7,130.0
"21/05/07","12:00",0.0,19.2,72.0,1007.8,269.6,0.8,2.1,314.9,0.47,14.1,130.0
"21/05/07","13:00",0.0,19.4,67.8,1007.6,284.5,1.2,2.0,257.1,0.83,13.3,130.0
"21/05/07","14:00",0.0,19.4,68.7,1006.0,224.6,0.7,3.1,237.4,0.63,13.5,130.0
"21/05/07","15:00",0.2,18.9,71.0,1004.8,229.4,0.8,3.2,201.4,0.49,13.6,130.0
"21/05/07","16:00",1.4,17.0,83.7,1005.2,310.1,1.2,2.7,344.0,0.19,14.3,130.0
"21/05/07","17:00",0.8,16.2,89.7,1004.8,294.8,0.8,3.3,345.2,0.05,14.5,130.0
"21/05/07","18:00",0.2,16.7,91.5,1004.5,312.8,0.3,2.9,343.9,0.24,15.3,130.0
"21/05/07","19:00",0.0,15.4,90.8,1004.8,239.3,0.6,1.9,203.2,0.06,13.9,130.0
"21/05/07","20:00",0.0,14.3,91.8,1005.5,311.7,1.2,2.9,344.7,0.00,13.0,130.0
"21/05/07","21:00",0.0,14.1,93.0,1006.2,309.6,1.7,2.5,307.8,0.00,13.0,130.0
"21/05/07","22:00",0.0,14.1,93.9,1006.2,296.2,1.3,2.5,323.5,0.00,13.2,130.0
"21/05/07","23:00",0.0,13.8,94.5,1005.5,302.7,1.5,2.7,330.1,0.00,13.0,130.0
"21/05/07","24:00",0.0,13.8,95.0,1005.7,318.5,1.5,2.9,307.8,0.00,13.1,130.0
"21/05/08","01:00",0.0,13.8,95.3,1005.7,316.2,0.7,2.6,313.2,0.00,13.1,130.0
"21/05/08","02:00",0.0,14.1,95.5,1005.7,277.3,1.1,2.8,319.2,0.00,13.4,130.0
"21/05/08","03:00",0.0,14.0,95.7,1005.5,298.0,1.0,1.9,324.6,0.00,13.4,130.0
"21/05/08","04:00",0.0,14.1,95.9,1005.7,290.2,1.1,2.4,338.1,0.00,13.5,130.0
"21/05/08","05:00",0.0,14.0,96.0,1006.0,283.5,1.1,1.9,325.7,0.00,13.4,130.0
"21/05/08","06:00",0.0,14.2,96.2,1005.5,303.5,1.3,2.1,329.7,0.00,13.6,130.0
"21/05/08","07:00",0.0,15.0,96.1,1006.2,317.1,1.1,1.8,306.1,0.09,14.4,130.0
"21/05/08","08:00",0.0,16.1,95.5,1006.9,294.1,1.0,2.1,340.8,0.37,15.4,130.0
"21/05/08","09:00",0.0,17.8,93.4,1006.2,256.0,0.5,1.8,340.0,0.79,16.8,130.0
"21/05/08","10:00",0.0,20.5,81.1,1005.0,129.4,1.0,2.7,123.8,1.85,17.2,130.0
"21/05/08","11:00",0.0,21.8,71.9,1004.1,142.7,1.0,4.2,129.0,2.17,16.5,130.0
"21/05/08","12:00",0.0,22.7,62.7,1003.4,3.9,1.6,3.6,343.3,1.90,15.3,130.0
"21/05/08","13:00",0.0,23.3,58.9,1001.7,312.7,1.7,5.0,345.4,1.83,14.9,130.0
"21/05/08","14:00",0.0,23.5,56.1,1001.5,249.2,0.8,4.4,254.7,1.73,14.3,130.0
"21/05/08","15:00",0.0,22.7,57.2,1001.0,272.9,1.3,5.0,233.4,1.07,13.8,130.0
"21/05/08","16:00",0.0,22.2,60.3,1001.0,291.9,1.1,3.7,228.8,0.62,14.2,130.0
"21/05/08","17:00",0.0,21.5,63.6,1000.5,189.0,0.7,2.5,233.4,0.27,14.4,130.0
"21/05/08","18:00",0.0,20.0,73.6,1001.0,341.0,0.7,3.1,203.5,0.05,15.2,130.0
"21/05/08","19:00",0.0,18.7,80.3,1000.8,303.9,0.6,1.9,340.5,0.00,15.3,130.0
"21/05/08","20:00",0.0,17.5,84.8,1001.2,299.8,1.0,2.7,335.9,0.00,15.0,130.0
"21/05/08","21:00",0.0,17.1,87.3,1002.2,309.6,1.1,2.2,330.4,0.00,15.0,130.0
"21/05/08","22:00",0.0,16.7,89.2,1002.2,327.1,1.2,2.2,335.7,0.00,15.0,130.0
"21/05/08","23:00",0.0,16.1,90.6,1001.9,312.8,1.0,2.2,342.7,0.00,14.6,130.0
"21/05/08","24:00",0.0,16.1,91.8,1001.9,301.4,0.5,2.2,310.2,0.00,14.8,130.0
"21/05/09","01:00",0.0,16.2,92.6,1001.7,277.4,0.7,1.6,328.7,0.00,15.0,130.0
"21/05/09","02:00",0.0,16.1,93.3,1001.0,274.1,0.7,1.8,320.0,0.00,15.1,130.0
"21/05/09","03:00",0.0,16.1,93.8,1000.8,306.2,1.0,1.7,340.3,0.00,15.1,130.0
"21/05/09","04:00",0.0,16.3,94.4,1001.0,273.7,0.8,2.1,315.2,0.00,15.4,130.0
"21/05/09","05:00",0.0,15.9,95.0,1001.0,280.7,1.0,2.1,299.0,0.00,15.1,130.0
"21/05/09","06:00",0.0,16.2,95.3,1001.5,303.4,0.6,2.0,315.8,0.00,15.5,130.0
"21/05/09","07:00",0.0,17.5,95.3,1001.7,264.1,0.8,1.4,308.7,0.18,16.8,130.0
"21/05/09","08:00",0.0,19.1,92.8,1002.2,249.4,1.0,3.1,212.4,0.60,17.9,130.0
"21/05/09","09:00",0.0,22.9,70.2,1001.5,292.9,1.8,7.0,232.8,1.84,17.2,130.0
"21/05/09","10:00",0.0,23.3,62.6,1000.8,286.8,2.5,8.5,344.3,2.66,15.8,130.0
"21/05/09","11:00",0.0,24.5,56.0,999.8,283.2,2.2,7.1,229.6,3.12,15.2,130.0
"21/05/09","12:00",0.0,25.6,48.2,999.3,235.2,2.6,7.5,256.1,3.48,13.9,130.0
"21/05/09","13:00",0.0,25.6,50.3,999.1,300.9,1.7,6.6,343.6,2.37,14.5,130.0
"21/05/09","14:00",0.0,24.7,42.7,998.4,262.0,1.6,6.3,336.7,1.89,11.2,130.0
"21/05/09","15:00",0.0,22.2,58.8,999.1,355.1,1.5,5.0,228.7,0.51,13.8,130.0
"21/05/09","16:00",0.0,20.6,67.9,1000.5,70.2,0.8,3.2,357.9,0.00,14.5,130.0
"21/05/09","17:00",1.2,18.1,84.0,1001.9,329.5,1.5,2.9,339.1,0.01,15.4,130.0
"21/05/09","18:00",0.0,17.4,74.7,1002.9,330.8,2.7,4.8,331.3,0.21,12.9,130.0
"21/05/09","19:00",0.0,16.6,59.8,1003.6,274.6,1.7,5.7,351.9,0.05,8.8,130.0
"21/05/09","20:00",0.0,15.9,58.2,1004.5,299.1,1.3,4.4,284.0,0.00,7.7,130.0
"21/05/09","21:00",0.0,15.1,59.8,1005.2,232.9,1.6,5.9,332.1,0.00,7.4,130.0
"21/05/09","22:00",0.0,14.5,63.8,1006.0,354.5,1.6,3.7,84.9,0.00,7.8,130.0
"21/05/09","23:00",0.0,11.1,74.3,1006.0,326.8,1.6,3.1,343.5,0.00,6.7,130.0
"21/05/09","24:00",0.0,9.9,82.2,1006.0,301.7,1.5,3.2,326.1,0.00,7.1,130.0
"21/05/10","01:00",0.0,9.5,85.8,1006.2,304.2,2.1,3.6,333.9,0.00,7.3,130.0
"21/05/10","02:00",0.0,9.5,84.5,1007.1,334.2,2.0,3.4,318.4,0.00,7.1,130.0
"21/05/10","03:00",0.0,8.7,85.3,1006.4,287.2,1.8,2.8,295.0,0.00,6.4,130.0
"21/05/10","04:00",0.0,9.2,80.7,1006.9,328.8,3.5,5.4,319.6,0.00,6.1,130.0
"21/05/10","05:00",0.0,9.2,76.1,1007.1,334.1,3.2,5.8,322.3,0.00,5.3,130.0
"21/05/10","06:00",0.0,8.6,79.7,1007.4,296.2,1.7,4.4,325.3,0.00,5.3,130.0
"21/05/10","07:00",0.0,12.8,76.2,1008.6,305.3,1.0,2.7,315.6,0.29,8.8,130.0
"21/05/10","08:00",0.0,15.9,59.6,1008.8,323.1,0.6,1.7,316.9,1.07,8.1,130.0
"21/05/10","09:00",0.0,18.4,52.2,1008.6,150.2,1.0,2.0,219.9,1.98,8.5,130.0
"21/05/10","10:00",0.0,21.1,45.8,1006.9,154.6,0.8,2.6,121.5,2.75,9.0,130.0
"21/05/10","11:00",0.0,22.4,41.9,1007.1,167.4,1.8,4.7,195.9,3.30,8.9,130.0
"21/05/10","12:00",0.0,24.1,36.8,1006.0,138.1,2.0,4.3,124.6,3.57,8.5,130.0
"21/05/10","13:00",0.0,25.3,32.0,1005.5,285.2,2.0,5.1,345.7,3.57,7.5,130.0
"21/05/10","14:00",0.0,25.7,32.2,1005.5,251.5,1.6,5.0,226.8,2.90,7.9,130.0
"21/05/10","15:00",0.0,25.7,31.2,1004.8,309.3,1.2,4.4,355.6,2.27,7.5,130.0
"21/05/10","16:00",0.0,21.7,45.3,1006.4,10.5,2.6,6.7,337.5,0.81,9.4,130.0
"21/05/10","17:00",0.0,19.7,51.3,1006.9,346.8,2.7,9.0,339.2,0.74,9.4,130.0
"21/05/10","18:00",0.0,18.5,57.0,1008.1,343.8,2.6,7.5,332.2,0.23,9.9,130.0
"21/05/10","19:00",0.0,17.8,60.5,1008.6,343.6,2.2,7.1,340.4,0.00,10.1,130.0
"21/05/10","20:00",0.0,17.2,62.9,1009.0,337.7,1.7,6.5,343.1,0.00,10.1,130.0
"21/05/10","21:00",0.0,16.6,65.4,1009.5,328.2,2.6,4.7,338.9,0.00,10.1,130.0
"21/05/10","22:00",0.0,16.3,67.8,1009.7,326.3,1.2,3.7,343.1,0.00,10.4,130.0
"21/05/10","23:00",0.0,15.9,71.0,1009.7,42.2,0.7,1.9,335.3,0.00,10.7,130.0
"21/05/10","24:00",0.0,14.5,75.2,1009.7,330.1,1.3,2.5,327.2,0.00,10.2,130.0
"21/05/11","01:00",0.0,13.6,79.9,1009.0,291.4,1.3,2.1,308.6,0.00,10.2,130.0
"21/05/11","02:00",0.0,13.6,81.3,1009.3,330.4,2.1,4.1,326.8,0.00,10.5,130.0
"21/05/11","03:00",0.0,13.6,83.0,1009.3,334.7,1.2,3.4,332.5,0.00,10.8,130.0
"21/05/11","04:00",0.0,13.4,84.8,1009.5,329.6,1.1,4.1,314.8,0.00,10.9,130.0
"21/05/11","05:00",0.0,13.2,87.1,1009.7,316.3,1.6,3.7,327.0,0.00,11.1,130.0
"21/05/11","06:00",0.0,13.4,88.2,1010.7,334.8,1.5,2.8,336.6,0.00,11.5,130.0
"21/05/11","07:00",0.0,15.6,85.5,1011.2,245.8,0.3,3.1,341.1,0.30,13.2,130.0
"21/05/11","08:00",0.0,17.1,75.1,1011.2,284.0,0.8,3.4,338.0,0.75,12.7,130.0
"21/05/11","09:00",0.0,18.2,72.0,1011.2,313.5,1.1,3.5,323.3,0.81,13.1,130.0
"21/05/11","10:00",0.0,21.4,61.5,1010.4,126.0,1.3,3.1,341.1,2.47,13.7,130.0
"21/05/11","11:00",0.0,21.4,57.0,1010.0,86.8,1.2,4.3,10.0,2.47,12.6,130.0
"21/05/11","12:00",0.0,22.6,56.1,1009.0,172.8,1.5,5.0,331.2,2.50,13.5,130.0
"21/05/11","13:00",0.0,22.4,53.4,1009.3,286.5,2.0,4.7,326.1,2.65,12.5,130.0
"21/05/11","14:00",0.0,21.6,57.0,1009.3,332.1,1.8,5.2,330.2,1.40,12.8,130.0
"21/05/11","15:00",0.0,21.2,56.0,1009.3,346.7,2.8,5.7,341.7,1.53,12.1,130.0
"21/05/11","16:00",0.0,19.8,59.8,1009.5,336.0,3.7,7.7,348.2,0.76,11.8,130.0
"21/05/11","17:00",0.0,19.5,57.1,1009.5,335.6,3.7,7.0,325.4,0.70,10.8,130.0
"21/05/11","18:00",0.0,18.6,58.5,1010.4,345.2,1.8,6.6,332.8,0.28,10.4,130.0
"21/05/11","19:00",0.0,17.2,59.8,1011.2,328.4,1.6,3.7,343.7,0.03,9.4,130.0
"21/05/11","20:00",0.0,16.1,67.1,1012.1,336.3,2.6,5.5,344.2,0.00,10.0,130.0
"21/05/11","21:00",0.0,15.4,68.6,1012.1,338.7,2.2,6.8,343.8,0.00,9.7,130.0
"21/05/11","22:00",0.0,14.7,69.1,1012.3,287.5,1.1,4.0,330.1,0.00,9.1,130.0
"21/05/11","23:00",0.0,13.9,73.4,1012.1,315.3,1.8,4.0,343.9,0.00,9.3,130.0
"21/05/11","24:00",0.0,13.0,80.0,1012.1,335.0,2.5,4.1,334.5,0.00,9.7,130.0
"21/05/12","01:00",0.0,12.1,83.1,1011.9,316.4,2.7,4.0,340.1,0.00,9.4,130.0
"21/05/12","02:00",0.0,12.1,81.9,1012.1,333.8,2.6,5.1,333.7,0.00,9.1,130.0
"21/05/12","03:00",0.0,11.9,82.7,1012.1,339.7,2.2,4.8,341.1,0.00,9.1,130.0
"21/05/12","04:00",0.0,11.5,84.6,1012.3,303.9,1.8,3.4,340.2,0.00,9.0,130.0
"21/05/12","05:00",0.0,10.9,85.5,1012.6,321.4,1.2,2.7,337.9,0.00,8.6,130.0
"21/05/12","06:00",0.0,11.5,88.4,1012.1,292.7,0.8,2.4,332.1,0.01,9.7,130.0
"21/05/12","07:00",0.0,14.9,89.7,1013.0,311.2,1.5,3.2,328.3,0.24,13.3,130.0
"21/05/12","08:00",0.0,18.4,80.9,1013.3,116.6,1.5,3.4,81.5,0.73,15.1,130.0
"21/05/12","09:00",0.0,19.4,74.6,1012.3,106.5,1.6,4.5,113.3,0.90,14.8,130.0
"21/05/12","10:00",0.0,20.4,67.3,1012.1,109.5,1.6,5.2,115.2,1.23,14.2,130.0
"21/05/12","11:00",0.0,20.1,66.3,1012.3,110.0,2.1,4.8,140.8,1.05,13.7,130.0
"21/05/12","12:00",0.0,19.5,68.7,1012.8,106.6,2.2,6.0,118.2,0.30,13.6,130.0
"21/05/12","13:00",0.0,19.5,69.6,1012.8,109.7,2.0,4.5,150.5,0.33,13.8,130.0
"21/05/12","14:00",0.0,19.1,72.9,1012.3,112.8,1.2,4.5,112.9,0.23,14.2,130.0
"21/05/12","15:00",0.2,17.9,79.3,1011.9,92.0,1.3,3.9,127.3,0.12,14.3,130.0
"21/05/12","16:00",1.2,17.2,86.0,1012.3,109.5,1.2,4.5,86.4,0.17,14.9,130.0
"21/05/12","17:00",1.4,16.6,89.1,1012.6,80.4,1.1,3.6,115.2,0.06,14.8,130.0
"21/05/12","18:00",1.6,16.1,90.5,1012.3,25.1,0.6,4.0,121.0,0.00,14.6,130.0
"21/05/12","19:00",1.2,16.0,91.6,1012.8,54.0,0.7,2.7,75.8,0.00,14.7,130.0
"21/05/12","20:00",0.4,16.0,92.4,1012.3,82.1,0.8,2.8,94.2,0.00,14.8,130.0
"21/05/12","21:00",0.0,16.3,92.1,1012.6,109.2,1.2,3.9,121.3,0.00,15.1,130.0
"21/05/12","22:00",0.0,16.6,90.3,1012.1,91.8,1.2,4.4,119.3,0.00,15.0,130.0
"21/05/12","23:00",0.0,17.0,86.5,1011.9,101.0,1.2,4.3,112.9,0.00,14.8,130.0
"21/05/12","24:00",0.0,17.2,82.8,1011.6,94.0,1.2,4.4,121.0,0.00,14.3,130.0
"21/05/13","01:00",3.2,15.7,88.6,1011.2,58.5,0.8,2.9,75.9,0.00,13.9,130.0
"21/05/13","02:00",0.8,15.6,90.9,1010.7,40.1,0.8,3.5,0.7,0.00,14.2,130.0
"21/05/13","03:00",1.0,15.5,91.9,1010.7,35.2,1.0,2.8,72.0,0.00,14.2,130.0
"21/05/13","04:00",0.6,15.3,92.8,1010.2,271.9,0.5,2.8,328.3,0.00,14.2,130.0
"21/05/13","05:00",0.2,15.2,93.5,1010.0,246.4,0.6,2.0,326.9,0.00,14.2,130.0
"21/05/13","06:00",0.0,15.8,93.8,1010.0,305.2,1.1,3.2,300.8,0.00,14.8,130.0
"21/05/13","07:00",0.6,16.3,94.2,1009.7,295.1,1.0,2.6,307.4,0.01,15.4,130.0
"21/05/13","08:00",0.2,16.6,94.6,1009.7,314.5,1.3,2.7,341.4,0.12,15.8,130.0
"21/05/13","09:00",0.0,17.9,93.7,1009.7,135.1,0.8,3.9,337.2,0.38,16.9,130.0
"21/05/13","10:00",0.0,19.7,83.4,1009.5,128.3,1.5,3.5,131.5,0.85,16.8,130.0
"21/05/13","11:00",0.0,20.9,76.6,1008.6,136.6,1.6,4.8,60.8,0.92,16.7,130.0
"21/05/13","12:00",0.0,23.2,69.2,1007.4,99.6,1.2,4.3,113.3,1.68,17.3,130.0
"21/05/13","13:00",0.0,23.4,66.9,1006.2,144.2,2.7,6.3,126.6,1.57,16.9,130.0
"21/05/13","14:00",0.0,23.8,66.9,1005.7,143.4,2.0,5.6,136.4,1.36,17.3,130.0
"21/05/13","15:00",0.0,24.6,64.9,1005.5,165.6,1.0,4.2,184.4,1.34,17.6,130.0
"21/05/13","16:00",0.0,24.6,63.9,1005.0,115.7,1.1,4.5,120.1,1.13,17.4,130.0
"21/05/13","17:00",0.0,24.5,63.6,1005.0,103.4,0.8,3.7,98.2,0.88,17.2,130.0
"21/05/13","18:00",0.0,24.4,63.6,1005.0,103.9,0.7,3.2,65.3,0.43,17.1,130.0
"21/05/13","19:00",0.0,22.0,72.1,1005.7,282.0,0.6,3.1,128.5,0.06,16.8,130.0
"21/05/13","20:00",0.0,19.8,81.1,1006.4,308.2,0.8,2.9,338.6,0.00,16.5,130.0
"21/05/13","21:00",0.0,18.7,85.4,1007.8,288.7,1.2,3.5,327.5,0.00,16.2,130.0
"21/05/13","22:00",0.0,18.1,87.2,1007.6,324.8,1.3,3.2,310.9,0.00,16.0,130.0
"21/05/13","23:00",0.0,17.4,89.8,1007.6,297.4,1.1,2.5,319.1,0.00,15.7,130.0
"21/05/13","24:00",0.0,17.5,89.7,1007.8,349.6,1.0,4.4,336.7,0.00,15.8,130.0