�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/08/25","00:10",0.0,25.1,87.9,1001.5,304.0,0.3,0.6,306.4,0.00,23.0,26.6,"00:07:36",1
"16/08/25","00:20",0.0,25.0,88.0,1001.9,318.1,0.6,1.0,325.2,0.00,22.9,27.0,"00:13:12",1
"16/08/25","00:30",0.0,25.1,88.6,1001.7,325.4,1.0,1.6,343.4,0.00,23.1,26.7,"00:23:12",1
"16/08/25","00:40",0.0,25.0,88.9,1001.5,327.3,0.6,1.1,329.9,0.00,23.1,26.8,"00:37:44",1
"16/08/25","00:50",0.0,25.0,89.0,1001.9,297.6,0.5,1.0,333.3,0.00,23.1,26.9,"00:40:24",1
"16/08/25","01:00",0.0,24.9,89.1,1001.9,296.0,0.5,0.9,319.7,0.00,23.0,26.7,"00:52:40",1
"16/08/25","01:10",0.0,24.9,89.4,1001.9,296.4,0.3,0.6,323.7,0.00,23.1,26.7,"01:01:12",1
"16/08/25","01:20",0.0,25.0,89.2,1001.7,281.1,0.5,0.8,236.2,0.00,23.1,26.7,"01:19:28",1
"16/08/25","01:30",0.0,25.1,88.8,1001.7,289.8,0.5,0.8,294.5,0.00,23.2,26.8,"01:25:28",1
"16/08/25","01:40",0.0,25.2,88.5,1001.7,297.3,0.3,0.6,280.4,0.00,23.2,26.7,"01:30:32",1
"16/08/25","01:50",0.0,25.1,89.1,1001.7,320.2,0.7,1.3,337.5,0.00,23.2,26.7,"01:43:36",1
"16/08/25","02:00",0.0,24.9,89.3,1001.7,306.2,0.5,0.8,326.1,0.00,23.1,26.7,"01:51:12",1
"16/08/25","02:10",0.0,24.7,89.8,1001.7,301.5,0.5,0.8,316.7,0.00,23.0,26.6,"02:09:36",1
"16/08/25","02:20",0.0,24.5,90.2,1001.9,306.8,0.5,1.0,326.8,0.00,22.8,26.6,"02:11:04",1
"16/08/25","02:30",0.0,24.3,90.6,1001.7,300.1,0.6,0.9,332.4,0.00,22.7,26.6,"02:20:56",1
"16/08/25","02:40",0.0,24.2,91.2,1001.5,313.7,0.6,1.2,306.9,0.00,22.7,26.4,"02:37:28",1
"16/08/25","02:50",0.0,24.3,91.4,1001.5,336.4,1.2,2.0,341.5,0.00,22.8,26.3,"02:45:28",1
"16/08/25","03:00",0.0,24.2,91.5,1001.7,321.2,0.7,1.1,337.9,0.00,22.8,26.4,"02:52:08",1
"16/08/25","03:10",0.0,24.2,91.8,1001.2,342.4,0.8,1.7,317.8,0.00,22.8,26.4,"03:04:00",1
"16/08/25","03:20",0.0,24.2,91.7,1001.9,321.8,0.8,2.0,341.0,0.00,22.8,26.3,"03:10:48",1
"16/08/25","03:30",0.0,24.1,92.0,1001.5,289.8,0.6,1.3,302.7,0.00,22.8,26.3,"03:23:52",1
"16/08/25","03:40",0.0,24.2,92.0,1001.7,292.7,0.6,0.9,245.5,0.00,22.9,26.2,"03:34:08",1
"16/08/25","03:50",0.0,24.1,91.9,1001.9,303.2,0.6,1.1,337.7,0.00,22.7,26.0,"03:41:36",1
"16/08/25","04:00",0.0,24.0,92.1,1001.7,294.9,0.5,0.9,316.3,0.00,22.7,26.1,"03:54:00",1
"16/08/25","04:10",0.0,23.9,92.2,1001.7,295.0,0.6,0.8,319.3,0.00,22.6,26.2,"04:07:04",1
"16/08/25","04:20",0.0,23.9,92.4,1001.9,301.3,0.7,1.0,335.6,0.00,22.6,26.1,"04:18:16",1
"16/08/25","04:30",0.0,23.9,92.7,1001.7,328.1,0.8,1.9,328.2,0.00,22.7,26.0,"04:23:52",1
"16/08/25","04:40",0.0,23.9,92.6,1001.5,290.0,0.5,1.0,316.8,0.00,22.7,26.2,"04:37:20",1
"16/08/25","04:50",0.0,24.0,92.7,1001.9,330.7,0.8,1.6,5.1,0.00,22.8,26.1,"04:46:24",1
"16/08/25","05:00",0.0,24.1,92.4,1001.5,321.7,0.6,1.0,347.5,0.00,22.8,26.1,"04:51:52",1
"16/08/25","05:10",0.0,24.0,92.4,1001.7,310.6,0.5,0.9,309.5,0.00,22.7,26.1,"05:08:56",1
"16/08/25","05:20",0.0,24.0,92.7,1001.7,321.9,0.7,1.4,318.6,0.00,22.8,26.1,"05:10:48",1
"16/08/25","05:30",0.0,23.9,92.8,1001.7,283.1,0.3,0.8,250.4,0.00,22.7,26.0,"05:25:52",1
"16/08/25","05:40",0.0,23.9,93.0,1001.7,313.4,0.7,1.1,316.8,0.00,22.7,25.8,"05:36:40",1
"16/08/25","05:50",0.0,24.0,93.1,1001.7,315.1,0.8,1.6,337.0,0.00,22.9,25.9,"05:45:12",1
"16/08/25","06:00",0.0,24.0,93.1,1001.9,286.8,0.3,0.6,271.1,0.00,22.9,25.9,"05:53:44",1
"16/08/25","06:10",0.0,24.2,93.0,1001.9,285.6,0.6,0.9,246.9,0.00,23.0,25.8,"06:03:04",1
"16/08/25","06:20",0.0,24.4,92.6,1002.2,289.1,0.5,0.9,260.8,0.00,23.2,26.0,"06:10:02",1
"16/08/25","06:30",0.0,24.8,92.0,1001.7,301.9,0.6,1.1,248.2,0.00,23.5,25.8,"06:21:20",1
"16/08/25","06:40",0.0,25.0,91.5,1002.2,311.5,0.7,1.2,340.3,0.01,23.6,26.0,"06:34:08",1
"16/08/25","06:50",0.0,25.4,90.8,1002.4,334.8,0.8,1.4,357.5,0.03,23.8,25.7,"06:46:56",1
"16/08/25","07:00",0.0,25.7,89.4,1002.6,262.7,0.5,1.0,240.6,0.03,23.9,25.9,"06:58:56",1
"16/08/25","07:10",0.0,26.2,87.8,1002.4,272.7,0.5,1.1,245.2,0.03,24.1,26.1,"07:00:16",1
"16/08/25","07:20",0.0,26.5,86.8,1002.4,291.0,0.3,0.5,291.4,0.04,24.2,26.2,"07:10:16",1
"16/08/25","07:30",0.0,26.9,86.1,1002.9,317.6,0.3,1.1,335.2,0.05,24.4,26.1,"07:28:08",1
"16/08/25","07:40",0.0,27.3,84.7,1002.6,359.5,0.5,1.2,347.7,0.09,24.5,26.2,"07:32:08",1
"16/08/25","07:50",0.0,27.8,81.8,1002.4,203.8,0.1,0.6,184.8,0.07,24.4,26.4,"07:49:36",1
"16/08/25","08:00",0.0,28.6,75.9,1002.6,156.3,0.6,1.1,227.7,0.14,24.0,26.3,"07:52:08",1
"16/08/25","08:10",0.0,29.7,72.6,1001.9,80.9,0.6,1.9,81.2,0.18,24.3,26.5,"08:09:52",1
"16/08/25","08:20",0.0,30.4,69.4,1002.4,114.0,1.1,2.7,97.5,0.29,24.2,26.7,"08:16:16",1
"16/08/25","08:30",0.0,31.0,67.4,1002.4,126.2,1.2,3.2,127.8,0.32,24.3,26.7,"08:20:02",1
"16/08/25","08:40",0.0,31.1,67.1,1002.9,125.7,1.2,3.1,125.7,0.38,24.3,27.0,"08:32:16",1
"16/08/25","08:50",0.0,31.0,66.2,1003.4,104.2,1.1,2.8,115.7,0.34,24.0,27.1,"08:45:20",1
"16/08/25","09:00",0.0,30.0,68.2,1003.4,71.8,1.1,2.4,22.5,0.17,23.5,27.3,"08:56:32",1
"16/08/25","09:10",0.0,31.5,65.4,1003.6,107.8,1.0,2.2,140.8,0.40,24.3,27.4,"09:04:56",1
"16/08/25","09:20",0.0,30.4,68.0,1003.6,132.3,1.2,2.8,146.8,0.18,23.9,27.6,"09:10:48",1
"16/08/25","09:30",0.0,30.0,67.4,1002.6,99.1,1.2,3.3,46.3,0.10,23.3,27.5,"09:23:12",1
"16/08/25","09:40",0.0,29.9,68.2,1002.4,145.8,1.3,2.9,203.2,0.12,23.4,27.6,"09:39:20",1
"16/08/25","09:50",0.0,30.5,66.2,1002.6,106.3,1.0,2.2,116.4,0.20,23.5,27.7,"09:40:56",1
"16/08/25","10:00",0.0,30.3,67.1,1002.4,122.8,1.0,2.8,180.7,0.16,23.6,27.7,"09:55:20",1
"16/08/25","10:10",0.0,30.5,67.5,1002.4,111.6,0.7,1.8,132.1,0.12,23.8,27.9,"10:00:16",1
"16/08/25","10:20",0.0,30.7,66.5,1002.2,135.0,0.8,2.4,128.1,0.17,23.8,27.8,"10:10:24",1
"16/08/25","10:30",0.0,32.6,59.1,1002.2,153.1,1.3,3.4,211.4,0.55,23.6,28.4,"10:24:56",1
"16/08/25","10:40",0.0,32.5,61.4,1002.6,162.3,1.3,3.6,222.1,0.48,24.2,28.4,"10:31:44",1
"16/08/25","10:50",0.0,31.3,62.1,1003.1,112.1,1.2,2.5,213.9,0.21,23.2,28.4,"10:43:04",1
"16/08/25","11:00",0.0,32.1,60.6,1003.1,45.0,1.0,1.9,6.7,0.41,23.6,28.9,"10:52:24",1
"16/08/25","11:10",0.0,33.2,56.8,1002.9,46.3,1.0,2.1,359.6,0.49,23.5,29.0,"11:07:20",1
"16/08/25","11:20",0.0,34.0,56.0,1003.1,63.5,1.1,2.9,347.2,0.67,24.0,29.3,"11:14:40",1
"16/08/25","11:30",0.0,33.9,53.6,1003.4,126.4,1.0,2.4,190.2,0.53,23.2,29.6,"11:22:32",1
"16/08/25","11:40",0.0,33.4,55.9,1003.1,134.2,0.8,2.4,226.1,0.31,23.4,29.6,"11:39:28",1
"16/08/25","11:50",0.0,32.7,54.8,1003.4,189.1,1.3,2.6,214.6,0.23,22.5,29.8,"11:42:08",1
"16/08/25","12:00",0.0,32.9,55.4,1002.6,124.5,0.8,2.0,108.4,0.20,22.8,29.7,"11:55:04",1
"16/08/25","12:10",0.0,32.6,56.9,1002.4,138.8,1.5,3.3,174.2,0.24,23.0,29.8,"12:07:04",1
"16/08/25","12:20",0.0,32.8,56.2,1001.7,81.7,1.0,2.8,117.3,0.19,23.0,29.9,"12:18:08",1
"16/08/25","12:30",0.0,34.5,51.4,1001.9,118.5,1.0,2.8,139.4,0.43,23.1,30.0,"12:26:00",1
"16/08/25","12:40",0.0,35.4,49.4,1001.9,81.7,1.1,3.5,70.2,0.63,23.2,30.3,"12:39:28",1
"16/08/25","12:50",0.0,34.9,51.5,1002.6,131.4,1.3,3.4,130.9,0.54,23.5,30.6,"12:49:20",1
"16/08/25","13:00",0.0,34.0,53.9,1002.2,115.0,1.2,2.7,148.1,0.30,23.4,30.8,"12:51:36",1
"16/08/25","13:10",0.0,35.1,51.0,1001.9,144.2,0.7,2.1,142.2,0.54,23.5,31.0,"13:06:56",1
"16/08/25","13:20",0.0,33.6,53.5,1002.2,95.3,1.1,2.6,115.1,0.20,22.9,31.1,"13:11:20",1
"16/08/25","13:30",0.0,33.6,53.3,1001.5,111.5,1.1,3.5,137.3,0.23,22.8,30.9,"13:27:36",1
"16/08/25","13:40",0.0,34.1,52.9,1001.7,83.1,0.8,2.2,31.8,0.34,23.2,31.2,"13:34:40",1
"16/08/25","13:50",0.0,34.5,51.2,1001.5,75.8,1.2,2.9,49.8,0.40,23.0,31.2,"13:41:52",1
"16/08/25","14:00",0.0,33.4,52.4,1000.8,93.4,1.1,2.8,148.4,0.13,22.4,31.1,"13:57:44",1
"16/08/25","14:10",0.0,33.5,53.9,1000.8,130.3,1.1,2.9,147.9,0.19,22.9,31.1,"14:04:32",1
"16/08/25","14:20",0.0,34.0,52.2,1000.5,92.9,1.0,2.5,55.7,0.26,22.9,31.2,"14:15:28",1
"16/08/25","14:30",0.0,35.0,49.6,1000.5,107.8,1.1,3.3,190.5,0.40,22.9,31.4,"14:27:52",1
"16/08/25","14:40",0.0,33.9,53.2,1000.3,118.0,1.1,3.6,129.8,0.20,23.1,31.0,"14:32:16",1
"16/08/25","14:50",0.0,33.6,54.0,1000.3,91.3,1.1,2.7,29.8,0.10,23.0,31.1,"14:40:40",1
"16/08/25","15:00",0.0,33.3,55.3,999.8,104.8,1.2,3.5,106.7,0.09,23.2,30.9,"14:58:16",1
"16/08/25","15:10",0.0,33.4,55.7,999.6,56.2,1.3,4.7,5.7,0.14,23.4,31.1,"15:01:28",1
"16/08/25","15:20",0.0,34.5,52.1,999.6,108.9,1.3,2.7,167.6,0.34,23.3,31.2,"15:14:40",1
"16/08/25","15:30",0.0,34.7,52.4,999.6,82.4,1.1,2.6,9.0,0.29,23.6,31.0,"15:20:48",1
"16/08/25","15:40",0.0,34.4,52.4,999.6,82.4,1.5,3.4,118.1,0.28,23.3,30.9,"15:31:12",1
"16/08/25","15:50",0.0,34.3,51.9,999.6,117.8,1.1,2.6,126.9,0.18,23.0,31.0,"15:40:16",1
"16/08/25","16:00",0.0,33.9,52.4,999.6,92.3,1.0,2.4,172.4,0.06,22.8,31.0,"15:52:32",1
"16/08/25","16:10",0.0,33.4,53.6,999.3,95.5,1.2,2.4,81.8,0.04,22.7,30.7,"16:00:16",1
"16/08/25","16:20",0.0,33.2,54.5,999.1,56.5,1.0,2.7,347.6,0.04,22.8,30.6,"16:18:08",1
"16/08/25","16:30",0.0,33.3,54.8,999.3,45.0,1.1,2.6,42.6,0.12,23.0,30.5,"16:24:16",1
"16/08/25","16:40",0.0,33.6,54.2,999.3,68.5,1.2,3.6,13.8,0.10,23.1,30.6,"16:34:00",1
"16/08/25","16:50",0.0,33.4,54.5,998.9,102.2,1.2,3.4,92.4,0.07,23.0,30.3,"16:42:48",1
"16/08/25","17:00",0.0,33.3,54.7,998.9,96.5,1.0,2.7,56.0,0.06,23.0,30.4,"16:52:08",1
"16/08/25","17:10",0.0,32.7,56.6,998.4,112.0,1.1,2.5,109.0,0.05,23.0,30.2,"17:07:52",1
"16/08/25","17:20",0.0,32.2,57.6,998.4,99.1,1.0,1.9,142.4,0.02,22.8,30.2,"17:14:08",1
"16/08/25","17:30",0.0,32.0,58.7,998.4,58.9,1.0,3.9,15.8,0.00,22.9,30.2,"17:28:32",1
"16/08/25","17:40",0.0,31.8,59.6,998.4,65.0,0.7,1.9,97.9,0.00,23.0,30.0,"17:31:44",1
"16/08/25","17:50",0.0,31.4,62.3,998.2,161.1,1.0,2.0,211.5,0.00,23.4,29.9,"17:47:28",1
"16/08/25","18:00",0.2,30.7,68.0,998.4,120.7,1.0,1.8,124.3,0.00,24.2,29.8,"17:50:32",1
"16/08/25","18:10",0.2,29.6,72.5,997.7,85.4,0.5,1.2,58.2,0.00,24.2,29.6,"18:08:48",1
"16/08/25","18:20",0.2,28.4,75.9,998.2,27.8,1.2,2.5,358.1,0.00,23.8,29.3,"18:14:24",1
"16/08/25","18:30",0.2,27.3,80.4,998.4,4.9,1.6,3.4,15.1,0.00,23.7,29.6,"18:22:16",1
"16/08/25","18:40",0.0,26.9,82.1,999.1,357.6,1.1,3.2,341.8,0.00,23.6,29.2,"18:34:32",1
"16/08/25","18:50",0.0,26.7,82.8,999.1,280.4,0.6,1.6,352.8,0.00,23.6,29.0,"18:40:02",1
"16/08/25","19:00",0.0,26.7,83.8,999.3,323.3,0.5,1.1,350.6,0.00,23.8,29.0,"18:50:08",1
"16/08/25","19:10",0.0,26.7,84.1,999.6,286.6,0.6,1.9,254.6,0.00,23.8,28.8,"19:07:12",1
"16/08/25","19:20",0.0,26.5,85.6,999.8,239.2,0.3,1.1,346.5,0.00,23.9,28.6,"19:10:32",1
"16/08/25","19:30",0.0,26.4,86.5,999.6,252.9,0.2,0.8,239.6,0.00,24.0,28.8,"19:28:00",1
"16/08/25","19:40",0.0,26.2,86.8,1000.0,303.7,0.3,1.8,342.6,0.00,23.9,28.7,"19:39:44",1
"16/08/25","19:50",0.0,26.2,87.5,1000.3,0.1,1.0,1.8,45.0,0.00,24.0,28.3,"19:41:52",1
"16/08/25","20:00",0.0,26.0,88.3,1000.3,344.7,0.7,1.3,34.5,0.00,24.0,28.4,"19:52:32",1
"16/08/25","20:10",0.0,25.8,89.0,1000.3,308.7,0.2,0.9,344.8,0.00,23.9,28.3,"20:02:48",1
"16/08/25","20:20",0.0,25.8,89.6,1000.3,325.1,0.5,1.1,345.3,0.00,24.0,28.4,"20:17:28",1
"16/08/25","20:30",0.0,25.7,89.8,1000.5,306.0,0.3,0.8,321.0,0.00,23.9,28.2,"20:21:36",1
"16/08/25","20:40",0.0,25.7,90.0,1000.3,329.9,0.5,1.2,5.3,0.00,24.0,28.2,"20:39:04",1
"16/08/25","20:50",0.0,25.8,90.1,1000.5,320.8,0.6,1.8,350.9,0.00,24.1,28.0,"20:49:28",1
"16/08/25","21:00",0.0,25.9,90.0,1001.0,357.9,1.1,2.0,359.0,0.00,24.2,27.9,"20:55:44",1
"16/08/25","21:10",0.0,25.7,90.1,1000.5,313.2,0.5,1.2,344.5,0.00,24.0,28.0,"21:04:08",1
"16/08/25","21:20",0.0,25.8,90.5,1000.8,330.5,0.5,1.3,344.7,0.00,24.2,27.7,"21:15:28",1
"16/08/25","21:30",0.0,25.8,90.5,1001.0,309.8,0.3,0.9,338.3,0.00,24.2,27.8,"21:20:32",1
"16/08/25","21:40",0.0,25.8,90.4,1001.2,329.9,0.6,1.3,341.3,0.00,24.1,27.6,"21:38:08",1
"16/08/25","21:50",0.0,25.9,90.4,1000.8,324.1,0.5,1.1,313.2,0.00,24.2,27.7,"21:44:32",1
"16/08/25","22:00",0.0,25.8,90.3,1001.0,354.2,0.3,1.3,336.4,0.00,24.1,27.8,"21:59:36",1
"16/08/25","22:10",0.0,25.7,90.1,1000.8,329.6,0.7,1.9,352.3,0.00,24.0,27.7,"22:00:08",1
"16/08/25","22:20",0.0,25.6,90.3,1001.0,329.7,0.6,1.4,336.3,0.00,23.9,27.6,"22:13:04",1
"16/08/25","22:30",0.0,25.6,90.3,1000.8,333.6,0.8,1.8,351.9,0.00,23.9,27.5,"22:26:48",1
"16/08/25","22:40",0.0,25.7,90.0,1000.5,349.8,0.8,2.0,340.3,0.00,24.0,27.4,"22:32:08",1
"16/08/25","22:50",0.0,25.6,89.8,1000.5,355.0,0.8,1.3,11.7,0.00,23.8,27.5,"22:44:24",1
"16/08/25","23:00",0.0,25.5,90.0,1000.8,331.3,0.7,1.4,10.2,0.00,23.8,27.4,"22:50:08",1
"16/08/25","23:10",0.0,25.3,90.5,1000.5,287.3,0.3,1.1,343.6,0.00,23.7,27.4,"23:08:32",1
"16/08/25","23:20",0.0,25.3,90.8,1000.8,315.8,0.5,0.9,322.1,0.00,23.7,27.3,"23:14:24",1
"16/08/25","23:30",0.0,25.3,90.9,1000.8,321.4,0.3,1.3,336.7,0.00,23.7,27.2,"23:29:44",1
"16/08/25","23:40",0.0,25.3,90.8,1001.0,4.9,0.6,1.4,347.5,0.00,23.7,27.2,"23:32:08",1
"16/08/25","23:50",0.0,25.4,91.0,1000.5,342.7,0.5,1.6,348.6,0.00,23.9,27.1,"23:49:28",1
"16/08/25","24:00",0.0,25.2,91.1,1000.3,315.4,0.6,1.7,340.9,0.00,23.7,27.2,"23:50:08",1
