�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
2021/10/1,1:00,0,23.5,81.6,998.2,338.7,2.2,4.3,323.2,0,20.2,23.5
2021/10/1,2:00,0,23.5,78.6,998.4,283,0.7,6.2,340.8,0,19.6,23.4
2021/10/1,3:00,0,23.5,77.1,997.9,234.5,0.6,4.3,339.1,0,19.3,23.3
2021/10/1,4:00,0,22.7,81.3,997.2,311.3,1.6,3.5,334.5,0,19.4,23.3
2021/10/1,5:00,0,23.5,77,996.3,327,3.2,6.6,325.8,0,19.3,23.2
2021/10/1,6:00,0,23.7,77.1,996.3,309.5,1.8,5,344.9,0,19.5,23.2
2021/10/1,7:00,0,24.1,75.6,995.8,324.3,2.1,6.3,340,0,19.6,23.2
2021/10/1,8:00,0,24.3,75,995.1,296,1.5,6.3,338.7,0.08,19.6,22.8
2021/10/1,9:00,0,25.1,72,994.4,274.5,1.1,7.4,7.4,0.36,19.7,23
2021/10/1,10:00,0,25.6,70.7,994.8,306.7,2,7.5,346.8,0.67,19.9,23
2021/10/1,11:00,0,26,69.1,994.1,318.1,2,6.6,335.7,0.87,19.9,23
2021/10/1,12:00,0,26.3,66.9,993.7,343.9,2.7,7.2,27.5,1.18,19.7,23.1
2021/10/1,13:00,0,25.7,69.4,993.7,311.4,2.1,7.2,334,1,19.7,23.3
2021/10/1,14:00,0,25.5,67.5,993.7,349.2,2,8.5,340.6,0.81,19.1,23.5
2021/10/1,15:00,0,25.4,65.8,993.9,317,2.3,8.6,343.4,0.63,18.6,23.5
2021/10/1,16:00,0,25.6,64.4,994.6,328.3,2.1,5.6,336.1,0.75,18.4,23.5
2021/10/1,17:00,0,24.7,65.8,995.8,333.5,1.1,6.7,346.7,0.29,17.9,23.4
2021/10/1,18:00,0,23.9,67.7,996.3,324.1,1.7,6,340.8,0.03,17.6,23.3
2021/10/1,19:00,0,22.9,73,997.7,312.6,1.6,3.3,330.7,0,17.8,23.3
2021/10/1,20:00,0,22.2,75.9,998.9,321.6,1.1,5.5,335,0,17.8,22.9
2021/10/1,21:00,0,21.9,77.2,999.6,318.5,1.6,2.9,329.7,0,17.8,23.1
2021/10/1,22:00,0,21.4,78.3,1000.3,314.9,1.7,4,340.3,0,17.5,23
2021/10/1,23:00,0,21.1,78.6,1001.2,319.6,1.8,4.3,339,0,17.3,22.8
2021/10/1,24:00:00,0,21.1,76.8,1001.5,328,2.5,5,336.3,0,16.9,22.5
2021/10/2,1:00,0,20.3,79.4,1001.9,287.6,1.5,5.8,319.6,0,16.7,22.4
2021/10/2,2:00,0,19.2,82.6,1002.6,307.4,1.1,2.6,315,0,16.2,22.5
2021/10/2,3:00,0,19.5,83.1,1003.8,326.9,1.6,3.2,340.8,0,16.6,22.2
2021/10/2,4:00,0,18.9,85,1003.8,324.6,1.3,3.6,349.6,0,16.4,22.2
2021/10/2,5:00,0,18.8,85.7,1004.8,329.1,1.8,4,327.2,0,16.4,22.1
2021/10/2,6:00,0,18.5,86,1005.2,325,1.8,4.8,332.2,0,16.2,21.9
2021/10/2,7:00,0,18.9,86.5,1006.2,324.8,2.2,4.5,340,0.01,16.6,21.8
2021/10/2,8:00,0,21.4,78.4,1006.7,321.9,1.1,4.5,323.5,0.4,17.5,21.7
2021/10/2,9:00,0,23.8,67.7,1006.9,273.6,1.1,3.5,334.7,1.3,17.5,21.7
2021/10/2,10:00,0,25.3,63.3,1006,353.6,1.3,5.7,354.8,2.16,17.9,22
2021/10/2,11:00,0,26.9,54.3,1006,42.1,1.5,5.1,346,2.75,16.9,22.3
2021/10/2,12:00,0,27.9,47.7,1006.2,346.5,1.5,4.8,337.1,3.07,15.8,22.7
2021/10/2,13:00,0,29.4,42.5,1006,81,0.8,5.1,357.7,3.1,15.4,23
2021/10/2,14:00,0,28.6,48,1005.5,250.9,2.3,5.9,247.6,2.83,16.6,23.4
2021/10/2,15:00,0,29.1,44.6,1005.7,280.1,1.6,4.9,232.3,2.25,15.9,23.8
2021/10/2,16:00,0,28.7,44.5,1006,329.5,1.8,6.2,350.2,1.43,15.5,23.8
2021/10/2,17:00,0,26.3,57.4,1007.1,339.5,2.6,7.8,349,0.51,17.3,23.7
2021/10/2,18:00,0,23.7,65.4,1008.1,345.4,1,4.5,325.6,0.04,16.9,23.8
2021/10/2,19:00,0,21.7,75.8,1009.3,340.7,0.8,2.6,344.4,0,17.3,23.3
2021/10/2,20:00,0,20.9,79.3,1010.7,329.8,2.2,4,343.6,0,17.2,23.3
2021/10/2,21:00,0,20.3,81.6,1011.2,334,1.6,4,346.6,0,17.1,23.3
2021/10/2,22:00,0,19.6,83.9,1011.9,339.9,1.7,4.1,339.7,0,16.8,23
2021/10/2,23:00,0,18.8,85.5,1013,307.4,0.7,3.9,342.1,0,16.4,22.8
2021/10/2,24:00:00,0,17.7,88.2,1013.3,278.4,1.1,1.9,322.4,0,15.8,22.8
2021/10/3,1:00,0,16.9,89.5,1013.8,328.9,1.2,2,248.2,0,15.2,22.3
2021/10/3,2:00,0,17.2,89.3,1014,294.3,1.5,4.2,334.5,0,15.5,22.2
2021/10/3,3:00,0,17.5,88.6,1014.7,322.3,2.2,4.1,331.5,0,15.6,22
2021/10/3,4:00,0,17.1,87.8,1014.9,310.7,2.2,4.1,320,0,15.1,21.9
2021/10/3,5:00,0,16.8,90,1015.9,304.7,1.3,4.3,321,0,15.2,21.7
2021/10/3,6:00,0,16.2,92.2,1016.8,323.5,1.7,3.7,335.9,0,15,21.5
2021/10/3,7:00,0,16.1,93.3,1017.5,304.3,0.7,2,316.6,0.01,15.1,21.2
2021/10/3,8:00,0,20,91.2,1018,314,0.5,2.2,335.7,0.39,18.6,21.3
2021/10/3,9:00,0,22.3,78.7,1018.2,37.1,0.6,2.7,201.5,1.29,18.5,21.3
2021/10/3,10:00,0,24.7,65.8,1017.1,212.9,1.2,2.7,191.1,2.15,17.9,21.6
2021/10/3,11:00,0,26.6,59,1017.5,219.9,1.1,3.5,116.1,2.75,18,21.9
2021/10/3,12:00,0,28.1,55.5,1017.8,189.6,1.2,2.9,237,3.08,18.4,22.2
2021/10/3,13:00,0,29.2,49.9,1017.8,334.1,1,3.9,236.8,3.09,17.7,23
2021/10/3,14:00,0,30.5,46.4,1016.8,153,1.2,4,222.3,2.78,17.8,23.5
2021/10/3,15:00,0,30.8,37.4,1016.4,174.2,0.8,5.2,226.5,2.21,14.6,23.7
2021/10/3,16:00,0,31.1,35.1,1017.3,302.8,0.7,2.8,232.3,1.44,13.9,24
2021/10/3,17:00,0,29.2,44.3,1016.6,323.4,0.7,3.3,234.7,0.56,15.8,24.1
2021/10/3,18:00,0,23.8,63,1017.3,288.9,0.7,2.4,344.4,0.03,16.4,23.9
2021/10/3,19:00,0,21.5,68.8,1018.7,305.6,0.7,2.4,335,0,15.6,23.6
2021/10/3,20:00,0,19.5,76.7,1019.9,320.4,0.3,1.6,344.4,0,15.3,23.5
2021/10/3,21:00,0,19.1,82.5,1020.4,299.9,0.6,1.7,7.2,0,16.1,23.1
2021/10/3,22:00,0,18.5,84.1,1021.1,296.1,0.7,1.8,332.8,0,15.8,22.8
2021/10/3,23:00,0,18.4,86.5,1020.8,310.5,0.7,1.7,335,0,16.1,22.6
2021/10/3,24:00:00,0,18.4,88.8,1021.1,317,1,1.8,341.1,0,16.6,22.5
2021/10/4,1:00,0,18.1,89.8,1020.8,310.3,0.8,2,341.1,0,16.4,22.2
2021/10/4,2:00,0,17.5,91.1,1020.8,290.1,0.7,1.8,334.2,0,16.1,22.1
2021/10/4,3:00,0,17.4,92.1,1020.6,305.8,1,1.6,337.6,0,16.1,21.8
2021/10/4,4:00,0,17.2,93.1,1020.4,306.3,0.5,1.4,334.4,0,16.1,21.8
2021/10/4,5:00,0,17.3,93.8,1020.4,302.8,1,1.7,333.3,0,16.3,21.4
2021/10/4,6:00,0,17.4,94.7,1019.9,325.1,1,1.7,330.1,0,16.6,21.4
2021/10/4,7:00,0,18.9,94.7,1021.1,331.6,0.1,1.6,307.1,0.02,18.1,21.4
2021/10/4,8:00,0,22.1,93.5,1020.8,201.6,0.2,1.1,211.9,0.35,21,21.2
2021/10/4,9:00,0,24.7,88.2,1020.8,14.5,0.5,1.2,54,1.21,22.7,21.5
2021/10/4,10:00,0,27.6,67.7,1021.1,149.1,0.8,2.8,109,2.05,21.1,21.7
2021/10/4,11:00,0,28.9,61.3,1020.8,160.4,1.3,4.5,227.3,2.74,20.7,22.3
2021/10/4,12:00,0,29.6,53.8,1020.8,146.3,1.7,4.3,232.8,3.05,19.3,22.8
2021/10/4,13:00,0,30.6,49,1020.1,187.1,1.7,4.8,205.3,3.14,18.7,23.4
2021/10/4,14:00,0,30.6,47.9,1019.7,145.8,1.2,4.9,205.9,2.64,18.4,23.6
2021/10/4,15:00,0,30.5,46,1018.2,251.3,1.1,4.2,233.8,1.57,17.6,24
2021/10/4,16:00,0,31.1,41.3,1018,296.4,1,3.9,219.1,1.43,16.5,24.1
2021/10/4,17:00,0,29.3,49.8,1017.1,285.6,0.8,3.7,207.2,0.55,17.8,24.4
2021/10/4,18:00,0,25,64.9,1017.3,317.4,1,2.5,333.3,0.03,18,24
2021/10/4,19:00,0,22.4,72.9,1018,311.8,1.1,2.5,344.8,0,17.3,23.8
2021/10/4,20:00,0,22,76,1018.5,312.8,1.2,3.2,319.2,0,17.6,23.7
2021/10/4,21:00,0,21.2,79.1,1019.4,318.1,1.8,3.2,331.7,0,17.5,23.6
2021/10/4,22:00,0,20.2,80.7,1020.1,344.5,0.7,3.1,322.7,0,16.8,23.4
2021/10/4,23:00,0,19,83.7,1020.1,308.6,0.7,2.7,342.7,0,16.2,23
2021/10/4,24:00:00,0,19,86.1,1019.9,280.4,0.7,2.4,337.9,0,16.7,22.8
2021/10/5,1:00,0,18.8,86.5,1019.7,264.9,0.6,2.4,331.5,0,16.5,22.8
2021/10/5,2:00,0,18.4,89,1019.4,308.7,1,1.8,328.7,0,16.6,22.7
2021/10/5,3:00,0,18.4,90.6,1019.7,295.5,0.6,1.7,327.5,0,16.9,22.3
2021/10/5,4:00,0,17.5,91.7,1019.2,313.7,1.1,1.4,308.5,0,16.2,22.3
2021/10/5,5:00,0,17.3,92.6,1019.4,305,0.7,1.6,324.7,0,16.1,22
2021/10/5,6:00,0,17,93.5,1019.7,313.2,0.8,1.6,305.3,0,16,21.7
2021/10/5,7:00,0,18.3,94.2,1019,301.4,0.3,1.6,323,0.03,17.4,21.4
2021/10/5,8:00,0,21.7,93.7,1019.4,344.4,0.6,1.8,346.7,0.44,20.7,21.5
2021/10/5,9:00,0,24.8,83.2,1018.5,150,0.5,2.1,208.3,1.36,21.8,21.9
2021/10/5,10:00,0,26.6,70.8,1017.5,129,0.6,2.8,36.1,2.01,20.9,21.9
2021/10/5,11:00,0,27.4,66.2,1017.5,195.4,1,4.3,200.2,2.69,20.6,22.6
2021/10/5,12:00,0,29.2,56.7,1017.1,162.8,1.1,4,235.8,2.55,19.8,22.7
2021/10/5,13:00,0,29.7,50.7,1015.9,244.9,1.3,5,217.2,2.9,18.4,23.3
2021/10/5,14:00,0,30.1,48.6,1015.2,240.7,1.7,3.7,345.5,2.63,18.1,23.7
2021/10/5,15:00,0,30.4,48.3,1014.2,244,2,6.3,218.8,2.14,18.3,24
2021/10/5,16:00,0,30.2,48.7,1013.5,237.3,1.6,5,230.3,1.41,18.2,24.2
2021/10/5,17:00,0,29.6,52.6,1012.8,295.3,0.6,4.2,219.8,0.53,18.9,24.2
2021/10/5,18:00,0,24.9,64.4,1013.3,313.3,1.2,4,329.4,0.02,17.8,24.1
2021/10/5,19:00,0,23,70.8,1014.2,287.6,1,3.2,331,0,17.5,24
2021/10/5,20:00,0,22.5,75.3,1015.2,284.4,1.2,3.5,340.7,0,18,23.7
2021/10/5,21:00,0,21.6,78.4,1015.6,303.4,1.3,2.2,326.4,0,17.7,23.3
2021/10/5,22:00,0,21.1,79.4,1015.9,307.9,1.1,3.7,341,0,17.4,23.4
2021/10/5,23:00,0,20.5,80.4,1015.9,315.8,1.3,3.2,333.6,0,17.1,23.2
2021/10/5,24:00:00,0,20.1,82.1,1015.6,299.1,1.2,3.5,348.5,0,17,23
2021/10/6,1:00,0,18.6,85.4,1015.4,286,0.3,1.9,337.1,0,16.1,22.7
2021/10/6,2:00,0,19.1,88.6,1015.2,315.4,1.5,2.7,313.2,0,17.2,22.7
2021/10/6,3:00,0,19,88.7,1014.7,315.7,1.3,3.4,329.4,0,17.1,22.4
2021/10/6,4:00,0,18.2,89.8,1014.7,343,1,2.8,341.8,0,16.5,22.3
2021/10/6,5:00,0,17.1,91.2,1014.9,304.6,0.7,2.1,312,0,15.7,22.1
2021/10/6,6:00,0,16.8,92.7,1015.6,293.6,0.6,2.1,318.7,0,15.7,21.7
2021/10/6,7:00,0,17.6,93.7,1015.9,316.4,0.5,2,333.4,0,16.6,21.6
2021/10/6,8:00,0,21,92.6,1015.6,258.7,0.1,1.1,326.5,0.3,19.8,21.6
2021/10/6,9:00,0,23.4,85.1,1014.9,127.8,0.2,1.3,122.1,1.05,20.8,21.8
2021/10/6,10:00,0,24,74.4,1014.2,318.5,1,2.5,346.1,0.87,19.2,22
2021/10/6,11:00,0,24.7,76.5,1014,285.8,1.5,4,340.9,1.08,20.3,22.2
2021/10/6,12:00,0,26.9,69.9,1012.3,257.2,1.6,5,347.1,2.7,21,22.4
2021/10/6,13:00,0,27.3,63.1,1011.6,19.5,2.1,5.7,331.8,2.12,19.7,22.9
2021/10/6,14:00,0,26,65.8,1010.7,11.7,1.8,6,353.5,1.72,19.1,23.1
2021/10/6,15:00,0,26.3,61.9,1010.7,349.6,2.7,6,344.9,2.14,18.5,23.4
2021/10/6,16:00,0,24.8,68.6,1011.9,348.5,2.3,5.6,309.5,0.83,18.7,23.5
2021/10/6,17:00,0,24,69.3,1012.1,321.8,2.1,5.5,342,0.26,18.1,23.3
2021/10/6,18:00,0,22.3,74.7,1012.1,329.5,1.7,6,340.9,0,17.6,23.1
2021/10/6,19:00,0,21.8,77.1,1012.6,313.4,1.6,3.9,333.6,0,17.7,23
2021/10/6,20:00,0,21.4,77.6,1012.8,286.1,1.1,5.5,317.1,0,17.4,22.9
2021/10/6,21:00,0,21.4,78.3,1013,318.6,1.8,5.4,311.7,0,17.5,22.6
2021/10/6,22:00,0,19.8,82.9,1013.5,307.6,1.2,3.9,326.9,0,16.9,22.6
2021/10/6,23:00,0,19.8,85.2,1013.8,318.6,1.2,3.9,336.2,0,17.3,22.6
2021/10/6,24:00:00,0,19.7,85.5,1014.2,315.8,1.2,3.5,331.3,0,17.2,22.2
2021/10/7,1:00,0,19,86.8,1014.2,288.3,0.8,3.1,314.1,0,16.8,22
2021/10/7,2:00,0,18.8,87.9,1014.5,291,1,3.7,331.3,0,16.8,22.1
2021/10/7,3:00,0,18.6,89.6,1013.5,325.6,2.5,4.1,334.8,0,16.9,21.8
2021/10/7,4:00,0,17.2,90,1013.8,292.3,0.8,4.2,334.5,0,15.6,21.7
2021/10/7,5:00,0,16.8,91.2,1013.8,285.4,0.6,2.5,330.9,0,15.4,21.7
2021/10/7,6:00,0,16.2,92.5,1014.2,317.8,1.1,1.7,324.4,0,15,21.3
2021/10/7,7:00,0,16.3,93.5,1014.2,307,0.6,1.6,315.7,0,15.3,21.2
2021/10/7,8:00,0,19.4,93.9,1014.2,300.8,0.6,1.7,319.2,0.24,18.4,21.1
2021/10/7,9:00,0,21.4,90.4,1014.5,265.4,0.6,1.7,339.2,0.69,19.8,21.3
2021/10/7,10:00,0,26,70.8,1013,145.1,0.8,2.4,191.6,1.96,20.3,21.5
2021/10/7,11:00,0,26.7,69.6,1012.8,117.1,0.8,3.1,227.8,1.69,20.7,21.9
2021/10/7,12:00,0,27.3,70.2,1011.6,147,0.7,2.8,98.7,1.21,21.4,22.1
2021/10/7,13:00,0,28.6,65.4,1012.1,87.5,1,4.1,233,2.12,21.5,22.6
2021/10/7,14:00,0,29.6,63.3,1011.4,138.8,0.7,3.7,353.2,1.99,21.9,23
2021/10/7,15:00,0,30.5,58.7,1011.9,123.3,1.2,4.1,209.3,2.1,21.5,23.6
2021/10/7,16:00,0,29.3,60.4,1011.4,132.9,1,3.7,106.9,1.06,20.9,23.8
2021/10/7,17:00,0,27.5,67.5,1010.4,18.2,1.1,3.1,39.4,0.41,21,24
2021/10/7,18:00,0,25.9,74.5,1011.6,328.4,0.8,2.8,340.3,0.03,21.1,23.8
2021/10/7,19:00,0,24.9,77.6,1012.1,324.8,0.7,1.9,91,0,20.8,23.8
2021/10/7,20:00,0,23.5,82.5,1013,281.5,0.5,2.6,327.5,0,20.4,23.8
2021/10/7,21:00,0,22.8,85.3,1013.5,311.4,0.7,1.9,342.6,0,20.2,23.6
2021/10/7,22:00,0,22.6,86.7,1014,288.5,0.2,2.1,344.4,0,20.3,23.5
2021/10/7,23:00,0,22.6,87.1,1014.5,313.5,1.7,2.9,348.3,0,20.4,23.5
2021/10/7,24:00:00,0,22.4,87.1,1014.5,308.5,0.8,3.2,342.4,0,20.2,23
2021/10/8,1:00,0,22,88.2,1014.5,286.5,0.8,1.9,331.3,0,20,23.1
2021/10/8,2:00,0,21.7,89.6,1014.2,315.9,1.6,2.6,338,0,20,23.3
2021/10/8,3:00,0,21.3,90.3,1014.7,312.5,1,2.7,331.4,0,19.7,23
2021/10/8,4:00,0,20,91.4,1014.9,304.7,0.6,2,300.4,0,18.6,22.8
2021/10/8,5:00,0,19.8,92.3,1015.6,307.7,0.7,1.7,320.5,0,18.6,22.7
2021/10/8,6:00,0,20.3,93.1,1015.9,312,1.2,2.4,326.5,0,19.2,22.7
2021/10/8,7:00,0,20.5,93.5,1016.4,312.9,1.5,2.6,333.9,0,19.5,22.4
2021/10/8,8:00,0,21,92.9,1016.6,320.9,1.8,4.1,322,0.08,19.8,22.3
2021/10/8,9:00,0,23.5,89.5,1016.1,285.8,0.7,2.7,315.9,0.73,21.7,22.3
2021/10/8,10:00,0,26.7,75.4,1015.2,193.6,1.1,2.8,228.2,1.61,22,22.6
2021/10/8,11:00,0,28.5,64.3,1015.9,153.7,1.3,3.3,219.4,2.64,21.1,23.1
2021/10/8,12:00,0,27.9,63.3,1014.9,136.9,0.6,4.3,232.2,1.99,20.3,23.4
2021/10/8,13:00,0,30.8,53.4,1014.9,74.2,0.7,2.2,57.5,2.17,20.3,23.6
2021/10/8,14:00,0,32.5,47.1,1014.9,119.1,0.6,3.2,135.4,2.86,19.8,24
2021/10/8,15:00,0,31.1,49.5,1014.7,209.1,2,5,207.2,2.4,19.3,24.4
2021/10/8,16:00,0,30.8,48.5,1014,232.4,1.6,5.1,217.5,1.51,18.7,24.9
2021/10/8,17:00,0,30.2,51,1013.8,286.6,0.6,3.5,244,0.64,19,24.8
2021/10/8,18:00,0,25.9,66.6,1013.5,280.3,1,3.2,333.5,0.06,19.2,24.8
2021/10/8,19:00,0,24.3,73.4,1014.7,328.6,1.2,3.2,336.5,0,19.3,24.5
2021/10/8,20:00,0,23.2,77.2,1015.4,296.7,0.8,2.5,310.6,0,19,24.3
2021/10/8,21:00,0,22.6,78.9,1016.4,275.8,1.1,2.2,324.7,0,18.8,24.3
2021/10/8,22:00,0,21.7,81.6,1017.1,325.6,1.3,2.6,321,0,18.5,24
2021/10/8,23:00,0,21.1,83.7,1017.3,325.2,1.6,3.5,339.2,0,18.3,23.6
2021/10/8,24:00:00,0,21.1,83.9,1018,314.9,1.8,3.5,331.6,0,18.3,23.5
2021/10/9,1:00,0,20.9,83.9,1018,327.7,1.6,3.9,343.6,0,18.1,23.4
2021/10/9,2:00,0,20.4,86.4,1017.8,316.8,1.6,3.7,339.1,0,18.1,23.1
2021/10/9,3:00,0,20.1,88.1,1018,327.2,1.7,4,336.2,0,18.1,23
2021/10/9,4:00,0,19.8,89.3,1018,330.4,2,3.3,338.7,0,18,22.7
2021/10/9,5:00,0,19.8,90.4,1019,333.7,1.6,3.5,343.4,0,18.2,22.6
2021/10/9,6:00,0,19.6,89.8,1018.7,329.9,1.8,3.7,348.4,0,17.9,22.3
2021/10/9,7:00,0,19.5,90.9,1019.9,320.7,1.7,3.9,343.6,0,18,22.5
2021/10/9,8:00,0,22.5,88.8,1019.4,315.9,0.8,2.8,332.9,0.31,20.6,22.5
2021/10/9,9:00,0,25.9,74.4,1018.5,119.4,0.7,2.4,346.9,1.23,21,22.4
2021/10/9,10:00,0,27.2,67.5,1018.7,118.7,0.8,2.9,143.2,1.83,20.7,22.9
2021/10/9,11:00,0,27.8,64.5,1019,162.7,1.2,2.8,144,1.83,20.5,23.2
2021/10/9,12:00,0,29.7,58.9,1018.7,167.8,1.1,3.5,114.1,2.36,20.8,23.5
2021/10/9,13:00,0,28.9,57.5,1017.3,127.6,1.1,2.6,111.6,1.72,19.7,23.8
2021/10/9,14:00,0,30.2,57.1,1016.4,9.8,0.7,2.7,110.3,1.34,20.8,24.2
2021/10/9,15:00,0,29,55.3,1015.9,120.1,0.8,3.7,193.4,1.21,19.2,24.4
2021/10/9,16:00,0,29.5,54.3,1015.6,112.2,1.1,2.8,117.7,0.51,19.3,24.6
2021/10/9,17:00,0,28.4,58.5,1015.6,109.8,0.8,2.6,67.2,0.32,19.5,24.2
2021/10/9,18:00,0,26.8,63.3,1016.1,38.2,0.8,3.5,95,0.02,19.3,24.3
2021/10/9,19:00,0,26,67.7,1017.3,91.9,0.7,3.3,122.9,0,19.6,24
2021/10/9,20:00,0,25.4,68.5,1017.8,163.9,1.3,3.2,164.4,0,19.2,24.1
2021/10/9,21:00,0,23.4,74,1018.2,332.2,0.8,3.1,164.6,0,18.5,24
2021/10/9,22:00,0,21.3,83.3,1019.2,291.6,1,1.7,318.9,0,18.4,23.7
2021/10/9,23:00,0,20.4,86.7,1019.4,302.2,1.1,2.1,319.8,0,18.1,23.4
2021/10/9,24:00:00,0,19.8,88.3,1019.2,294.4,0.8,1.4,333.2,0,17.8,23.2
2021/10/10,1:00,0,19,89.8,1019.2,304.9,0.7,1.8,340.5,0,17.3,22.9
2021/10/10,2:00,0,19.7,90.8,1018.7,295.9,0.6,2.2,316.3,0,18.2,22.8
2021/10/10,3:00,0,20.3,91.4,1018.7,294,1.1,1.8,332.3,0,18.9,22.5
2021/10/10,4:00,0,20.5,91.5,1018.2,316.6,1,1.8,346.7,0,19.1,22.7
2021/10/10,5:00,0,21.8,90.1,1018,337.1,0.6,1.9,336.6,0,20.1,22.7
2021/10/10,6:00,0,20.4,89.1,1018.7,282.4,1,2.5,312,0,18.6,22.6
2021/10/10,7:00,0,20.4,90.8,1018.5,278.5,1,2.5,262.8,0,18.9,22.4
2021/10/10,8:00,0,22.1,91.2,1018.7,320.8,0.7,2.1,335,0.15,20.6,22.4
2021/10/10,9:00,0,25.3,85,1018.7,206.6,0.6,1.8,237.5,0.8,22.6,22.4
2021/10/10,10:00,0,27.1,71.4,1016.6,120.8,1.6,3.7,198.6,1.45,21.5,22.6
2021/10/10,11:00,0,27.7,69.2,1016.6,98.6,1.1,3.6,130.3,2.05,21.6,22.9
2021/10/10,12:00,0,28.3,67.2,1016.1,124.6,1.1,4.8,121.1,0.96,21.7,23.2
2021/10/10,13:00,0,30,59.2,1015.9,193,2.1,5.1,331.1,2.57,21.2,23.6
2021/10/10,14:00,0,30.3,57.8,1015.9,148.4,1.3,4.1,132.6,2.18,21.1,24.1
2021/10/10,15:00,0,28.4,66.7,1013.5,113.7,1.2,4,196.9,0.69,21.6,24.3
2021/10/10,16:00,0,27.8,68.1,1012.8,57,0.7,2.8,117.5,0.56,21.4,24.5
2021/10/10,17:00,0,27.7,68.3,1013,48.7,0.7,2.5,13.7,0.15,21.4,24.3
2021/10/10,18:00,0,26.4,70.7,1013.3,157.4,1.3,4,151.9,0,20.7,24.3
2021/10/10,19:00,0,25.7,72.8,1014.2,186.1,1.2,3.5,208.7,0,20.5,24.2
2021/10/10,20:00,0,25.1,73.5,1014.9,129.8,0.8,2.9,125.1,0,20.1,24.2
2021/10/10,21:00,0,24.6,73.5,1015.2,186.6,0.6,2.8,219.1,0,19.6,23.8
2021/10/10,22:00,0,22.4,79.8,1015.4,314.7,0.7,1.7,193.6,0,18.8,23.7
2021/10/10,23:00,0,21.6,85,1015.2,289.5,1.2,2.1,315.5,0,19,23.5
2021/10/10,24:00:00,0,20.5,86.6,1015.4,307.2,0.7,1.7,331.6,0,18.2,23.4
2021/10/11,1:00,0,20.3,88.7,1014.9,290.7,0.7,1.7,309,0,18.4,23.2
2021/10/11,2:00,0,19.3,89.8,1014.9,288.5,0.7,1.7,312.5,0,17.6,23.1
2021/10/11,3:00,0,19.1,91.1,1015.2,309.5,1,1.3,314.1,0,17.7,22.7
2021/10/11,4:00,0,18.9,92.2,1014.7,311.8,0.6,1.7,320.8,0,17.6,22.8
2021/10/11,5:00,0,18.3,93.1,1014.7,304.8,1,1.6,333,0,17.2,22.4
2021/10/11,6:00,0,18.4,93.8,1014.7,313.4,1,1.6,317.9,0,17.4,22.2
2021/10/11,7:00,0,19.9,94.2,1014.2,323.8,0.8,1.4,316.4,0.01,19,22.1
2021/10/11,8:00,0,21.9,93.3,1014.7,346.7,0.7,1.4,338.3,0.28,20.8,22.2
2021/10/11,9:00,0,24.6,87.6,1014.2,154.3,0.5,1.4,189.2,0.89,22.4,22.4
2021/10/11,10:00,0,26,70.7,1013.3,222.4,1,2.4,206.2,1.17,20.3,22.7
2021/10/11,11:00,0,28.1,63.5,1013.3,153.9,1,2.5,85,1.67,20.6,22.8
2021/10/11,12:00,0,29.1,60.1,1013.8,245,0.6,3.3,240.6,2.67,20.6,23.4
2021/10/11,13:00,0,27.7,66.1,1012.3,219.4,1.5,4.1,220.8,1.09,20.8,23.5
2021/10/11,14:00,0,28.7,62.4,1011.4,287.4,1.1,4.5,212.9,1.45,20.8,23.6
2021/10/11,15:00,0,28,65,1010.9,320.2,1.3,3.6,11.9,0.75,20.8,23.9
2021/10/11,16:00,0,27.2,68.2,1010.4,357.4,0.3,3.5,348.5,0.44,20.9,24.1
2021/10/11,17:00,0,25.5,77.3,1010.7,318.1,0.8,2,343.3,0.08,21.3,24.1
2021/10/11,18:00,0,24.5,81.3,1011.6,309.7,0.7,2.2,343.1,0,21.1,24
2021/10/11,19:00,0,23.6,83.8,1012.8,289.8,0.7,2.6,329.3,0,20.7,23.8
2021/10/11,20:00,0,23.2,85.7,1013.5,312.1,1.2,2.4,349.8,0,20.7,23.8
2021/10/11,21:00,0,23,85.4,1014,287.9,1,2.5,301.7,0,20.5,23.7
2021/10/11,22:00,0,23.1,86.5,1014.5,332.1,1.3,2.8,330.6,0,20.8,23.4
2021/10/11,23:00,0,23,86.7,1014.9,332.8,1.3,2.9,335.6,0,20.7,23.4
2021/10/11,24:00:00,0,22.6,87.1,1014.7,315.7,1.7,3.4,332.9,0,20.4,23.3
2021/10/12,1:00,0,22.4,86.5,1014.9,288.6,1,3.2,320.8,0,20.1,23.2
2021/10/12,2:00,0,22.2,86.5,1014.9,311.4,1.3,3.5,340.8,0,19.9,23.3
2021/10/12,3:00,0,22,87.2,1015.2,303.1,1.2,3.7,339.5,0,19.8,23
2021/10/12,4:00,0.2,21.6,88.8,1015.2,325.2,1.8,3.6,338.2,0,19.7,23
2021/10/12,5:00,2,20.9,91.7,1016.4,330,1.3,3.3,340.5,0,19.5,22.9
2021/10/12,6:00,0.8,20.6,93.2,1016.6,319.3,1.5,3.3,337.7,0,19.5,22.8
2021/10/12,7:00,0,20.6,94.1,1016.8,313,1.3,3.6,333.5,0,19.7,23
2021/10/12,8:00,0,21,94.5,1017.3,319.2,1.7,3.9,343.8,0.11,20.1,22.6
2021/10/12,9:00,0,22.3,93.7,1017.5,323.6,1.2,4.4,336.2,0.58,21.3,22.7
2021/10/12,10:00,0,23.5,89.6,1017.8,308.3,1.5,4.3,340.5,0.88,21.7,22.7
2021/10/12,11:00,0,26.1,75.9,1015.9,338.6,1.2,3.5,333.8,1.68,21.6,23
2021/10/12,12:00,0,26.4,72,1015.2,236.2,1.7,3.5,239.9,1.78,21,23.2
2021/10/12,13:00,0,28.1,68,1015.2,296.2,1.2,3.9,332.7,1.96,21.7,23.7
2021/10/12,14:00,0.2,28.5,67,1014.7,262.2,1.3,4,230.3,2.3,21.8,24
2021/10/12,15:00,0,28.6,64.9,1014.9,317.3,1.2,3.9,240.1,2.23,21.4,24.2
2021/10/12,16:00,0,25.7,72.6,1014.2,325,1.8,5.7,349.5,0.73,20.4,24.5
2021/10/12,17:00,0,24.6,77,1015.4,311.2,1.3,4.4,341.6,0.12,20.3,24.3
2021/10/12,18:00,0,23.7,79.5,1016.1,302.8,0.7,3.5,345.6,0.02,20,24.2
2021/10/12,19:00,0,22.8,82,1016.6,325.3,2,4.2,339.3,0,19.6,24
2021/10/12,20:00,0,22.2,83.5,1016.8,322.8,1.7,4.2,340.5,0,19.3,23.9
2021/10/12,21:00,0,22,84.1,1017.5,321.4,1.7,4.2,338.2,0,19.2,23.8
2021/10/12,22:00,0,21.8,84.5,1017.5,325.3,2,4.2,342,0,19.1,23.7
2021/10/12,23:00,0,21.5,85.5,1017.5,318.4,1.8,5.1,332.9,0,19,23.7
2021/10/12,24:00:00,0,21.4,85.8,1017.1,325.8,2.1,3.9,352.4,0,19,23.4
2021/10/13,1:00,0,21.3,86.3,1017.1,320,2.1,4.7,345.3,0,19,23.2
2021/10/13,2:00,0,21.1,87,1017.5,317.2,1.6,3.9,327.2,0,18.9,23
2021/10/13,3:00,0,21,87.8,1017.3,334.9,2.2,4,329.9,0,18.9,23.2
2021/10/13,4:00,0,21.1,88.1,1017.3,318.4,1.7,3.2,339.5,0,19.1,22.9
2021/10/13,5:00,0,21.1,88.4,1017.5,328.4,1.8,4.4,334.6,0,19.1,22.8
2021/10/13,6:00,0,21.1,88.8,1017.3,313.2,1.5,3.6,340.9,0,19.2,22.9
2021/10/13,7:00,0,21.2,89.1,1017.8,332.3,1.7,3.5,342.6,0,19.4,22.9
2021/10/13,8:00,0,22.2,87.6,1017.5,310,1.2,3.6,328.1,0.19,20.1,22.7
2021/10/13,9:00,0,22.7,85.1,1017.1,298.3,1,3.3,337.9,0.4,20.1,22.7
2021/10/13,10:00,0,24.5,79.1,1016.6,302.3,1.1,2.4,344.5,0.88,20.7,22.9
2021/10/13,11:00,0,24.8,76.4,1015.9,313.8,1.7,4.2,336.9,0.85,20.4,23.1
2021/10/13,12:00,0,26.5,69.6,1015.2,309.2,1.1,3.5,350.7,2.35,20.5,23.2
2021/10/13,13:00,0,25.1,72,1014.2,345.1,2.3,4.3,335,1.17,19.7,23.7
2021/10/13,14:00,0,24.7,72.4,1013.8,356.4,2,5.6,346,0.85,19.4,23.7
2021/10/13,15:00,0,24.1,73.3,1013.8,352.6,1.7,5.5,323.7,0.6,19.1,23.7
2021/10/13,16:00,0,24.1,73.9,1014.5,358.8,1.7,4.1,339.5,0.38,19.2,23.7
2021/10/13,17:00,0,23.1,73.8,1014.5,337.2,2.5,5.4,344.5,0.15,18.2,23.7
2021/10/13,18:00,0,22.4,74.5,1014.7,325.2,2.6,5.9,343.5,0,17.7,23.4
2021/10/13,19:00,0,22.1,76.7,1014.9,338.6,2.5,5.6,330,0,17.9,23.3
2021/10/13,20:00,0,21.8,76.9,1015.6,328.5,1.8,6.5,346.3,0,17.6,23.1
2021/10/13,21:00,0,21.5,76.2,1015.9,325,1.5,3.5,336.5,0,17.2,23
2021/10/13,22:00,0,21.1,78.7,1015.4,282.8,0.6,3.7,324.8,0,17.3,22.9
2021/10/13,23:00,0,20.3,82,1015.2,304,1.2,2.4,261.6,0,17.2,22.7
2021/10/13,24:00:00,0,19.6,83.7,1015.4,282.9,0.7,2.5,325.1,0,16.8,22.8
2021/10/14,1:00,0,18.4,86.9,1015.2,279,0.8,2,331.3,0,16.2,22.6
2021/10/14,2:00,0,18.3,89.3,1014.9,317.8,1.3,2.7,337.4,0,16.5,22.3
2021/10/14,3:00,0,18.4,90.3,1014.7,248,1.2,2,336.9,0,16.8,22.2
2021/10/14,4:00,0,18.2,90.1,1014.2,271.7,0.5,2,341.6,0,16.6,21.9
2021/10/14,5:00,0,18.3,90.1,1014.5,307.4,1.6,2.7,337.8,0,16.7,22.1
2021/10/14,6:00,0,16.8,90.5,1015.2,315,1.1,3.2,325.8,0,15.3,21.9
2021/10/14,7:00,0,17.4,92.1,1015.2,333.4,1,2.4,336.1,0.01,16.1,21.6
2021/10/14,8:00,0,20.7,86.7,1014.7,327.6,1.5,3.7,336.3,0.34,18.4,21.5
2021/10/14,9:00,0,21.9,75.5,1014.5,313.2,0.5,3.9,236,0.76,17.4,21.6
2021/10/14,10:00,0,25.3,62.1,1013,41.7,1.5,4.4,117.1,1.92,17.6,21.7
2021/10/14,11:00,0,25.9,60.1,1011.9,327.6,1.2,4.7,345.8,2.05,17.6,22.1
2021/10/14,12:00,0,25.1,57.4,1011.4,340.3,1.8,4.2,350.1,1.98,16.1,22.3
2021/10/14,13:00,0,27.2,56.7,1011.4,244.5,1.3,3.9,353.4,2.53,17.9,22.6
2021/10/14,14:00,0,26.1,54.5,1010,13,1.2,4.4,334.6,2.32,16.3,23
2021/10/14,15:00,0,26.9,50.2,1009,1.3,1.7,5,350.2,1.93,15.7,23.2
2021/10/14,16:00,0,25.7,50,1008.8,294.5,1.3,3.6,23.4,1.19,14.5,23.3
2021/10/14,17:00,0,23.9,57.4,1009.7,318,1,3.5,345.7,0.19,15,23.3
2021/10/14,18:00,0,21.4,68.6,1010,340.4,1.8,4.8,352.1,0,15.4,23.2
2021/10/14,19:00,0,19.8,75.7,1011.2,270.4,0.7,3.7,341,0,15.4,23.1
2021/10/14,20:00,0,18.5,80.1,1011.6,298.5,1,1.8,302.4,0,15,22.8
2021/10/14,21:00,0,17.9,83,1011.9,336.4,1.5,2.8,338.7,0,15,22.5
2021/10/14,22:00,0,17.4,85.2,1012.3,328,1.7,3.5,326.6,0,14.9,22.2
2021/10/14,23:00,0,16.8,86.1,1012.3,281,1,3.4,315.8,0,14.5,22.1
2021/10/14,24:00:00,0,16.9,86.3,1011.9,332.6,1.5,3.9,326.1,0,14.6,21.7
2021/10/15,1:00,0,16.8,87.3,1012.3,326.6,2.3,6,337.8,0,14.7,21.6
2021/10/15,2:00,0,16.2,88,1012.1,332.7,1.7,4.1,343.2,0,14.3,21.5
2021/10/15,3:00,0,15.8,89.6,1011.6,326,1.6,4.3,327.9,0,14.1,21.1
2021/10/15,4:00,0,16.1,90.5,1011.4,328.7,2,4.4,343.7,0,14.6,21.1
2021/10/15,5:00,0,15.1,91.3,1011.4,321,1.6,3.1,332.5,0,13.7,21
2021/10/15,6:00,0,15.4,91.3,1011.4,292.5,1.5,3.9,327.1,0,14,20.6
2021/10/15,7:00,0,15.6,91.1,1012.3,329.6,1.2,3.4,338.4,0,14.2,20.7
2021/10/15,8:00,0,17.5,88.8,1012.6,325.5,2.5,4.5,338,0.26,15.7,20.6
2021/10/15,9:00,0,20.1,78.4,1012.3,314.4,1.3,5.2,352.2,1.04,16.3,20.7
2021/10/15,10:00,0,22.4,70.9,1011.9,340.4,2.1,4.2,336,1.69,16.9,20.9
2021/10/15,11:00,0,25.4,59.5,1010.2,302.4,1.2,3.9,357.9,2.57,17,21.2
2021/10/15,12:00,0,25.8,56.9,1009.5,243.7,2,4.9,200.6,2.9,16.7,21.5
2021/10/15,13:00,0,26.4,52,1008.8,239.2,2,4.8,231.7,2.92,15.8,22.3
2021/10/15,14:00,0,28,47.9,1008.1,247,1.2,6.3,225,2.65,16,22.7
2021/10/15,15:00,0,28.2,47.1,1008.1,264.1,1.3,5.6,237.4,2.04,15.9,23.1
2021/10/15,16:00,0,27.8,48.2,1008.1,264.1,1.6,4.9,237.6,1.23,15.9,23.1
2021/10/15,17:00,0,25.6,60.8,1008.3,336.2,1.7,4.3,353.1,0.38,17.5,23.2
2021/10/15,18:00,0,22.5,69.6,1009.5,335.6,1.6,5.1,337,0,16.7,23