�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/02/25","00:10",0.0,4.3,81.8,1018.0,324.4,3.2,4.8,308.8,0.00,1.5,8.7,"00:08:20",1
"24/02/25","00:20",0.0,4.4,81.7,1017.5,322.7,4.0,5.7,319.5,0.00,1.6,8.5,"00:13:18",1
"24/02/25","00:30",0.0,4.4,81.8,1017.8,328.9,3.6,4.9,338.2,0.00,1.6,8.4,"00:23:20",1
"24/02/25","00:40",0.0,4.3,82.0,1017.5,333.1,2.8,4.7,326.0,0.00,1.5,8.4,"00:30:24",1
"24/02/25","00:50",0.0,4.3,82.1,1017.3,330.0,3.4,5.8,339.2,0.00,1.6,8.5,"00:49:56",1
"24/02/25","01:00",0.0,4.3,82.2,1017.3,331.6,3.5,5.0,335.3,0.00,1.6,8.5,"00:52:16",1
"24/02/25","01:10",0.0,4.3,82.2,1017.3,334.2,3.2,4.8,323.7,0.00,1.6,8.4,"01:03:30",1
"24/02/25","01:20",0.0,4.4,82.1,1017.3,330.9,3.7,6.5,332.3,0.00,1.7,8.4,"01:12:08",1
"24/02/25","01:30",0.0,4.3,82.5,1017.1,330.5,3.4,6.0,321.5,0.00,1.6,8.4,"01:24:34",1
"24/02/25","01:40",0.2,4.1,83.7,1016.6,329.5,2.6,4.8,334.5,0.00,1.6,8.3,"01:35:52",1
"24/02/25","01:50",0.0,4.0,85.2,1016.6,328.2,2.6,4.3,317.8,0.00,1.8,8.4,"01:44:48",1
"24/02/25","02:00",0.2,3.7,86.6,1017.1,329.4,2.2,4.4,333.7,0.00,1.7,8.4,"01:57:02",1
"24/02/25","02:10",0.4,3.7,87.9,1016.8,329.9,2.6,4.2,344.9,0.00,1.9,8.5,"02:02:16",1
"24/02/25","02:20",0.2,3.6,89.1,1016.8,327.5,2.5,3.4,320.8,0.00,2.0,8.3,"02:19:54",1
"24/02/25","02:30",0.2,3.5,90.1,1016.6,313.1,2.2,3.2,325.4,0.00,2.1,8.3,"02:29:56",1
"24/02/25","02:40",0.4,3.5,91.0,1016.1,305.8,2.2,3.3,313.2,0.00,2.2,8.1,"02:38:22",1
"24/02/25","02:50",0.2,3.5,91.8,1016.1,291.6,1.8,2.4,306.0,0.00,2.3,8.1,"02:42:20",1
"24/02/25","03:00",0.2,3.5,92.4,1016.1,283.4,1.4,1.4,278.0,0.00,2.4,8.2,"02:50:24",1
"24/02/25","03:10",0.2,3.6,92.9,1016.1,0.0,0.0,0.0,0.0,0.00,2.6,8.2,"03:00:00",1
"24/02/25","03:20",0.2,3.6,93.4,1015.6,0.0,0.0,0.0,0.0,0.00,2.7,8.2,"03:10:00",1
"24/02/25","03:30",0.4,3.7,93.7,1015.9,0.0,0.0,0.0,0.0,0.00,2.8,8.2,"03:20:00",1
"24/02/25","03:40",0.2,3.7,94.1,1015.6,0.0,0.0,0.0,0.0,0.00,2.9,8.3,"03:30:00",1
"24/02/25","03:50",0.4,3.9,94.4,1015.4,299.1,1.9,1.9,299.1,0.00,3.1,8.3,"03:46:40",1
"24/02/25","04:00",0.4,4.0,94.7,1015.4,281.7,1.5,1.7,274.7,0.00,3.3,8.1,"03:53:06",1
"24/02/25","04:10",0.6,4.0,95.0,1015.2,282.0,1.5,1.8,286.6,0.00,3.3,8.1,"04:06:10",1
"24/02/25","04:20",0.2,4.1,95.2,1015.2,293.0,1.7,1.9,276.6,0.00,3.4,8.1,"04:12:40",1
"24/02/25","04:30",0.4,4.2,95.5,1014.9,294.4,2.0,2.5,315.0,0.00,3.6,8.1,"04:27:20",1
"24/02/25","04:40",0.4,4.3,95.7,1014.7,0.0,0.0,0.0,0.0,0.00,3.7,7.9,"04:30:00",1
"24/02/25","04:50",0.2,4.3,95.9,1014.5,0.0,0.0,0.0,0.0,0.00,3.7,8.1,"04:40:00",1
"24/02/25","05:00",0.4,4.3,96.1,1014.5,0.0,0.0,0.0,0.0,0.00,3.8,8.2,"04:50:00",1
"24/02/25","05:10",0.2,4.3,96.3,1014.2,0.0,0.0,0.0,0.0,0.00,3.8,8.1,"05:00:00",1
"24/02/25","05:20",0.4,4.5,96.5,1014.2,0.0,0.0,0.0,0.0,0.00,4.0,8.1,"05:10:00",1
"24/02/25","05:30",0.4,4.7,96.6,1014.2,0.0,0.0,0.0,0.0,0.00,4.2,8.1,"05:20:00",1
"24/02/25","05:40",0.4,4.9,96.7,1014.0,0.0,0.0,0.0,0.0,0.00,4.5,8.1,"05:30:00",1
"24/02/25","05:50",0.4,4.9,96.9,1014.0,0.0,0.0,0.0,0.0,0.00,4.5,7.8,"05:40:00",1
"24/02/25","06:00",0.4,5.0,97.0,1014.0,0.0,0.0,0.0,0.0,0.00,4.6,8.1,"05:50:00",1
"24/02/25","06:10",0.2,5.0,97.2,1014.2,0.0,0.0,0.0,0.0,0.00,4.6,7.9,"06:00:00",1
"24/02/25","06:20",0.4,5.0,97.4,1014.2,0.0,0.0,0.0,0.0,0.00,4.7,8.0,"06:10:00",1
"24/02/25","06:30",0.4,4.9,97.4,1014.5,0.0,0.0,0.0,0.0,0.00,4.6,7.9,"06:20:00",1
"24/02/25","06:40",0.2,4.9,97.7,1014.5,0.0,0.0,0.0,0.0,0.00,4.6,7.8,"06:30:00",1
"24/02/25","06:50",0.0,5.0,97.7,1014.2,0.0,0.0,0.0,0.0,0.00,4.7,7.7,"06:40:00",1
"24/02/25","07:00",0.2,5.0,97.8,1014.2,0.0,0.0,0.0,0.0,0.00,4.7,7.9,"06:50:00",1
"24/02/25","07:10",0.2,5.1,97.9,1014.2,0.0,0.0,0.0,0.0,0.00,4.8,7.7,"07:00:00",1
"24/02/25","07:20",0.0,5.2,98.0,1014.2,0.0,0.0,0.0,0.0,0.00,5.0,7.8,"07:10:00",1
"24/02/25","07:30",0.2,5.2,97.6,1014.5,0.0,0.0,0.0,0.0,0.00,4.9,7.9,"07:20:00",1
"24/02/25","07:40",0.0,5.1,98.2,1014.5,0.0,0.0,0.0,0.0,0.00,4.9,7.9,"07:30:00",1
"24/02/25","07:50",0.2,5.4,97.7,1014.7,0.0,0.0,0.0,0.0,0.00,5.1,7.9,"07:40:00",1
"24/02/25","08:00",0.0,5.3,98.3,1014.7,0.0,0.0,0.0,0.0,0.00,5.1,7.7,"07:50:00",1
"24/02/25","08:10",0.0,5.5,97.8,1014.2,0.0,0.0,0.0,0.0,0.01,5.2,7.9,"08:00:00",1
"24/02/25","08:20",0.2,5.4,98.4,1014.0,0.0,0.0,0.0,0.0,0.01,5.2,7.9,"08:10:00",1
"24/02/25","08:30",0.0,5.8,97.9,1014.2,0.0,0.0,0.0,0.0,0.02,5.5,7.9,"08:20:00",1
"24/02/25","08:40",0.0,5.7,98.5,1014.5,0.0,0.0,0.0,0.0,0.03,5.5,7.8,"08:30:00",1
"24/02/25","08:50",0.2,6.1,98.0,1014.5,0.0,0.0,0.0,0.0,0.02,5.8,8.0,"08:40:00",1
"24/02/25","09:00",0.0,6.1,97.9,1014.9,0.0,0.0,0.0,0.0,0.02,5.8,7.7,"08:50:00",1
"24/02/25","09:10",0.0,6.1,98.5,1014.9,0.0,0.0,0.0,0.0,0.03,5.9,7.9,"09:00:00",1
"24/02/25","09:20",0.2,6.3,98.1,1014.5,0.0,0.0,0.0,0.0,0.03,6.1,7.7,"09:10:00",1
"24/02/25","09:30",0.2,6.5,98.0,1014.7,0.0,0.0,0.0,0.0,0.03,6.2,7.9,"09:20:00",1
"24/02/25","09:40",0.2,6.3,98.0,1014.5,0.0,0.0,0.0,0.0,0.04,6.0,8.0,"09:30:00",1
"24/02/25","09:50",0.4,6.4,98.1,1014.7,0.0,0.0,0.0,0.0,0.04,6.2,7.8,"09:40:00",1
"24/02/25","10:00",0.6,6.5,98.1,1014.7,0.0,0.0,0.0,0.0,0.05,6.3,7.9,"09:50:00",1
"24/02/25","10:10",0.4,6.5,98.1,1014.5,0.0,0.0,0.0,0.0,0.05,6.3,7.9,"10:00:00",1
"24/02/25","10:20",0.2,6.5,98.1,1014.2,304.7,1.2,1.6,315.2,0.07,6.3,7.8,"10:19:04",1
"24/02/25","10:30",0.4,6.5,98.2,1014.2,306.9,1.1,1.2,295.3,0.07,6.3,7.9,"10:24:12",1
"24/02/25","10:40",0.2,6.5,98.3,1014.2,280.5,1.0,1.4,258.8,0.07,6.3,8.2,"10:35:54",1
"24/02/25","10:50",0.0,6.6,98.2,1013.5,290.7,1.2,1.6,256.2,0.06,6.4,8.1,"10:40:38",1
"24/02/25","11:00",0.2,6.6,98.3,1013.8,318.0,1.6,2.2,324.6,0.08,6.4,8.1,"10:52:38",1
"24/02/25","11:10",0.0,6.9,98.3,1013.8,328.4,1.2,2.6,335.3,0.09,6.7,8.1,"11:01:22",1
"24/02/25","11:20",0.2,6.9,98.2,1013.8,306.7,0.3,1.0,274.2,0.09,6.7,8.2,"11:18:34",1
"24/02/25","11:30",0.2,7.0,98.2,1013.8,178.0,0.3,0.8,307.7,0.10,6.8,8.2,"11:20:08",1
"24/02/25","11:40",0.2,7.1,98.1,1013.3,189.0,0.6,1.6,133.8,0.10,6.9,7.9,"11:37:28",1
"24/02/25","11:50",0.0,6.9,98.3,1013.3,148.4,0.8,1.7,132.5,0.12,6.7,8.2,"11:42:26",1
"24/02/25","12:00",0.2,7.2,98.0,1012.8,204.5,0.7,1.6,124.4,0.16,6.9,8.2,"11:50:08",1
"24/02/25","12:10",0.2,7.6,98.1,1012.8,262.7,0.8,1.9,272.5,0.18,7.4,8.2,"12:08:24",1
"24/02/25","12:20",0.0,7.9,97.9,1012.8,279.9,0.5,1.0,323.1,0.17,7.6,8.4,"12:17:56",1
"24/02/25","12:30",0.0,7.8,98.4,1012.6,211.7,0.6,1.4,206.2,0.15,7.6,8.1,"12:20:26",1
"24/02/25","12:40",0.2,7.9,97.9,1012.3,276.9,1.0,2.0,261.2,0.15,7.6,8.2,"12:38:22",1
"24/02/25","12:50",0.0,7.6,98.5,1012.1,274.3,1.2,1.9,318.5,0.13,7.4,8.4,"12:49:52",1
"24/02/25","13:00",0.0,7.9,98.1,1011.6,289.8,1.1,2.1,310.3,0.12,7.7,8.3,"12:51:04",1
"24/02/25","13:10",0.0,7.9,97.8,1011.4,272.0,1.1,1.8,305.0,0.13,7.6,8.5,"13:00:48",1
"24/02/25","13:20",0.0,8.1,98.3,1011.6,280.4,0.6,1.7,247.1,0.13,7.9,8.2,"13:10:08",1
"24/02/25","13:30",0.2,7.9,97.1,1011.4,243.7,0.7,1.8,223.4,0.15,7.5,8.4,"13:27:12",1
"24/02/25","13:40",0.0,8.2,98.0,1011.4,259.4,0.8,1.6,245.6,0.15,7.9,8.6,"13:39:04",1
"24/02/25","13:50",0.2,8.6,97.7,1011.2,262.1,1.0,1.6,269.5,0.19,8.3,8.6,"13:47:24",1
"24/02/25","14:00",0.0,8.7,97.8,1010.7,250.2,0.5,1.3,244.3,0.19,8.4,8.7,"13:51:04",1
"24/02/25","14:10",0.2,8.5,97.7,1010.9,203.9,0.6,1.6,190.4,0.17,8.2,8.7,"14:07:44",1
"24/02/25","14:20",0.0,8.8,97.8,1010.9,188.9,1.0,1.9,208.6,0.18,8.5,8.6,"14:15:28",1
"24/02/25","14:30",0.0,8.7,97.5,1010.7,144.6,0.6,1.6,133.6,0.13,8.4,8.6,"14:23:36",1
"24/02/25","14:40",0.0,8.5,97.6,1010.7,191.4,0.8,1.8,128.8,0.13,8.2,8.8,"14:34:24",1
"24/02/25","14:50",0.0,8.6,97.3,1010.4,228.3,0.8,1.8,183.1,0.13,8.2,8.8,"14:49:20",1
"24/02/25","15:00",0.0,8.5,97.3,1010.9,224.9,1.0,2.1,248.0,0.12,8.1,9.0,"14:54:40",1
"24/02/25","15:10",0.2,8.5,97.0,1010.4,244.9,0.6,1.6,197.0,0.09,8.1,8.8,"15:04:24",1
"24/02/25","15:20",0.0,8.8,97.1,1010.7,247.3,0.8,2.2,245.2,0.08,8.4,8.8,"15:13:28",1
"24/02/25","15:30",0.0,8.8,97.1,1010.7,271.6,1.0,1.8,247.0,0.07,8.4,8.8,"15:29:28",1
"24/02/25","15:40",0.0,8.7,96.8,1010.9,274.4,0.8,1.3,272.1,0.07,8.3,8.9,"15:37:20",1
"24/02/25","15:50",0.0,8.7,96.9,1010.9,254.8,0.7,1.7,245.1,0.05,8.3,8.9,"15:43:20",1
"24/02/25","16:00",0.0,8.5,96.7,1010.9,253.9,0.5,0.9,248.1,0.05,8.0,8.9,"15:51:20",1
"24/02/25","16:10",0.2,8.6,96.7,1010.9,259.4,0.5,1.1,232.9,0.07,8.1,9.0,"16:05:12",1
"24/02/25","16:20",0.0,8.7,96.7,1010.7,228.7,0.5,1.2,242.9,0.05,8.2,9.0,"16:14:40",1
"24/02/25","16:30",0.0,8.7,96.4,1010.9,274.4,0.5,0.9,310.8,0.04,8.2,9.0,"16:20:40",1
"24/02/25","16:40",0.0,8.7,96.4,1011.2,273.6,0.3,0.8,248.5,0.02,8.2,9.0,"16:30:16",1
"24/02/25","16:50",0.0,8.8,96.4,1010.9,269.9,0.7,1.0,248.1,0.03,8.3,9.1,"16:48:56",1
"24/02/25","17:00",0.2,8.8,96.5,1011.2,282.4,1.1,1.9,312.2,0.01,8.3,9.1,"16:57:44",1
"24/02/25","17:10",0.0,8.8,96.4,1011.4,292.3,0.6,1.0,265.5,0.01,8.3,9.2,"17:01:36",1
"24/02/25","17:20",0.0,8.7,96.4,1010.9,260.0,0.6,0.9,283.3,0.00,8.2,9.1,"17:10:48",1
"24/02/25","17:30",0.0,8.8,96.5,1011.2,194.0,0.2,0.6,146.8,0.00,8.3,9.2,"17:23:44",1
"24/02/25","17:40",0.0,8.8,96.5,1010.9,281.8,0.7,1.4,334.1,0.00,8.3,9.1,"17:38:16",1
"24/02/25","17:50",0.0,8.7,96.6,1011.4,319.1,1.5,2.2,330.9,0.00,8.2,9.1,"17:42:00",1
"24/02/25","18:00",0.0,8.6,96.6,1011.4,295.6,0.8,1.1,302.3,0.00,8.1,9.1,"17:50:48",1
"24/02/25","18:10",0.0,8.4,96.8,1011.2,307.9,1.1,1.8,341.0,0.00,8.0,9.1,"18:09:52",1
"24/02/25","18:20",0.0,7.6,96.7,1011.6,333.6,2.8,5.1,332.8,0.00,7.1,9.1,"18:14:58",1
"24/02/25","18:30",0.0,7.1,97.0,1011.4,339.2,3.0,6.6,316.7,0.00,6.7,8.9,"18:23:02",1
"24/02/25","18:40",0.0,6.9,97.0,1012.1,339.4,2.6,5.0,331.8,0.00,6.5,8.9,"18:38:22",1
"24/02/25","18:50",0.0,6.8,96.8,1011.9,332.4,3.1,6.0,322.5,0.00,6.4,9.0,"18:44:46",1
"24/02/25","19:00",0.0,6.9,96.7,1011.9,344.5,3.7,6.0,338.2,0.00,6.5,9.2,"18:50:50",1
"24/02/25","19:10",0.0,6.9,96.4,1011.6,340.1,2.2,3.1,15.2,0.00,6.4,9.0,"19:01:10",1
"24/02/25","19:20",0.0,6.9,96.2,1011.9,342.5,3.7,4.5,328.6,0.00,6.4,9.1,"19:19:28",1
"24/02/25","19:30",0.0,7.0,95.8,1011.4,335.3,4.1,6.6,325.2,0.00,6.4,9.2,"19:23:44",1
"24/02/25","19:40",0.0,7.0,95.4,1011.9,333.9,4.2,6.7,341.7,0.00,6.4,9.0,"19:30:26",1
"24/02/25","19:50",0.0,7.0,94.9,1011.9,332.4,4.2,6.0,344.6,0.00,6.3,9.0,"19:49:20",1
"24/02/25","20:00",0.0,7.0,94.3,1011.4,329.0,4.5,8.1,337.5,0.00,6.2,8.9,"19:53:08",1
"24/02/25","20:10",0.0,6.9,93.6,1011.9,333.3,2.8,6.6,338.6,0.00,6.0,9.0,"20:05:16",1
"24/02/25","20:20",0.0,6.8,93.0,1012.1,329.7,2.3,4.8,337.6,0.00,5.8,9.0,"20:17:18",1
"24/02/25","20:30",0.0,6.6,92.5,1012.1,324.6,2.2,3.6,329.6,0.00,5.5,9.1,"20:27:54",1
"24/02/25","20:40",0.0,6.6,92.1,1012.1,338.2,1.5,4.2,315.3,0.00,5.5,8.9,"20:31:20",1
"24/02/25","20:50",0.0,6.4,91.8,1012.1,311.9,1.7,3.4,329.2,0.00,5.2,9.0,"20:44:08",1
"24/02/25","21:00",0.0,6.3,91.7,1012.1,332.9,1.6,2.8,324.5,0.00,5.1,8.7,"20:58:56",1
"24/02/25","21:10",0.0,6.0,91.5,1011.9,310.8,1.7,2.9,313.3,0.00,4.8,8.9,"21:05:22",1
"24/02/25","21:20",0.0,5.8,91.8,1012.1,296.9,1.6,2.1,273.2,0.00,4.6,8.7,"21:18:32",1
"24/02/25","21:30",0.0,5.7,92.1,1012.1,311.9,1.5,1.9,325.3,0.00,4.6,8.8,"21:20:32",1
"24/02/25","21:40",0.0,5.7,92.5,1012.1,296.2,2.1,2.9,311.0,0.00,4.6,8.8,"21:38:40",1
"24/02/25","21:50",0.0,5.7,93.0,1012.3,281.3,1.7,2.2,262.3,0.00,4.7,8.8,"21:44:00",1
"24/02/25","22:00",0.0,5.8,93.2,1012.1,299.4,2.1,3.1,307.7,0.00,4.8,8.8,"21:56:08",1
"24/02/25","22:10",0.0,5.5,93.5,1012.1,323.2,1.5,2.7,353.0,0.00,4.6,9.0,"22:03:40",1
"24/02/25","22:20",0.0,5.3,94.0,1012.3,320.5,2.0,2.5,344.0,0.00,4.5,8.6,"22:10:58",1
"24/02/25","22:30",0.0,5.4,94.3,1012.1,315.6,1.8,2.9,329.0,0.00,4.6,8.6,"22:27:14",1
"24/02/25","22:40",0.0,5.6,94.6,1012.3,286.3,1.7,3.6,320.9,0.00,4.8,8.7,"22:35:34",1
"24/02/25","22:50",0.0,6.0,94.9,1011.9,295.0,2.3,3.2,310.9,0.00,5.3,8.7,"22:48:32",1
"24/02/25","23:00",0.0,6.2,94.8,1012.1,299.9,3.1,5.6,310.4,0.00,5.5,8.7,"22:57:38",1
"24/02/25","23:10",0.0,6.5,94.4,1012.3,325.4,4.4,7.9,328.5,0.00,5.7,8.8,"23:05:20",1
"24/02/25","23:20",0.0,6.6,94.0,1012.1,325.3,5.2,8.5,319.4,0.00,5.7,8.6,"23:14:10",1
"24/02/25","23:30",0.0,6.7,93.5,1013.0,325.7,3.6,6.5,329.0,0.00,5.8,8.5,"23:24:04",1
"24/02/25","23:40",0.0,6.8,92.8,1013.0,319.9,3.4,5.1,336.1,0.00,5.8,8.6,"23:37:52",1
"24/02/25","23:50",0.0,6.8,91.8,1012.3,301.0,2.5,3.5,317.9,0.00,5.6,8.7,"23:42:00",1
"24/02/25","24:00",0.0,6.7,91.3,1012.6,318.1,1.7,3.3,320.2,0.00,5.4,8.4,"23:52:56",1
