�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/07/11","00:10",0.0,23.6,87.5,1011.9,312.2,1.0,1.6,317.9,0.00,21.4,25.3,"00:01:28",1
"18/07/11","00:20",0.0,23.4,88.0,1011.6,302.9,1.1,1.7,314.5,0.00,21.3,25.4,"00:19:36",1
"18/07/11","00:30",0.0,23.0,89.1,1011.2,307.2,1.1,1.6,307.5,0.00,21.1,25.1,"00:27:04",1
"18/07/11","00:40",0.0,23.0,89.3,1011.4,295.9,1.2,2.0,315.4,0.00,21.2,25.3,"00:39:52",1
"18/07/11","00:50",0.0,22.9,89.4,1011.4,287.3,1.0,1.8,320.8,0.00,21.1,25.1,"00:40:40",1
"18/07/11","01:00",0.0,22.9,89.8,1011.2,318.1,1.3,1.8,304.5,0.00,21.2,25.2,"00:51:20",1
"18/07/11","01:10",0.0,22.8,89.9,1011.4,325.1,0.8,1.8,318.3,0.00,21.1,25.0,"01:09:12",1
"18/07/11","01:20",0.0,22.7,90.3,1011.2,296.8,1.1,1.4,311.7,0.00,21.1,24.9,"01:14:48",1
"18/07/11","01:30",0.0,22.6,90.2,1011.2,297.9,0.8,1.6,320.5,0.00,21.0,25.0,"01:20:40",1
"18/07/11","01:40",0.0,22.5,90.4,1011.2,298.1,1.0,1.3,306.7,0.00,20.9,25.0,"01:36:32",1
"18/07/11","01:50",0.0,22.4,90.9,1010.9,298.1,1.2,1.7,323.1,0.00,20.9,24.8,"01:47:04",1
"18/07/11","02:00",0.0,22.4,91.0,1011.2,295.3,1.1,1.4,306.1,0.00,20.9,24.8,"01:50:32",1
"18/07/11","02:10",0.0,22.3,91.1,1010.9,289.4,1.0,2.7,334.0,0.00,20.8,24.7,"02:04:40",1
"18/07/11","02:20",0.0,22.3,91.3,1010.9,309.1,1.2,1.7,327.8,0.00,20.9,24.9,"02:19:12",1
"18/07/11","02:30",0.0,22.2,91.8,1010.7,319.7,1.3,2.0,326.2,0.00,20.8,24.6,"02:20:48",1
"18/07/11","02:40",0.0,22.0,91.7,1010.9,301.5,1.1,1.7,312.1,0.00,20.6,24.8,"02:30:48",1
"18/07/11","02:50",0.0,22.0,92.4,1010.9,296.1,1.1,1.8,307.8,0.00,20.8,24.6,"02:42:16",1
"18/07/11","03:00",0.0,22.0,92.2,1010.9,293.9,1.2,2.2,315.9,0.00,20.7,24.6,"02:54:32",1
"18/07/11","03:10",0.0,22.0,92.2,1010.9,312.7,1.1,1.8,336.6,0.00,20.7,24.6,"03:07:36",1
"18/07/11","03:20",0.0,21.9,92.1,1010.9,284.0,1.0,1.7,322.0,0.00,20.6,24.4,"03:19:12",1
"18/07/11","03:30",0.0,21.9,92.6,1010.9,301.7,1.1,1.6,320.6,0.00,20.7,24.3,"03:28:24",1
"18/07/11","03:40",0.0,21.8,92.8,1010.9,300.4,1.0,1.9,319.2,0.00,20.6,24.4,"03:39:28",1
"18/07/11","03:50",0.0,21.8,92.9,1010.9,308.4,1.2,1.8,332.5,0.00,20.6,24.6,"03:42:40",1
"18/07/11","04:00",0.0,21.6,93.6,1010.9,315.1,1.2,1.6,318.7,0.00,20.6,24.3,"03:56:56",1
"18/07/11","04:10",0.0,21.6,93.4,1010.9,293.4,1.0,1.2,312.9,0.00,20.5,24.2,"04:00:08",1
"18/07/11","04:20",0.0,21.5,93.5,1010.9,294.6,1.1,1.6,316.3,0.00,20.4,24.2,"04:12:08",1
"18/07/11","04:30",0.0,21.5,93.5,1010.9,313.8,1.3,1.8,319.8,0.00,20.4,24.3,"04:23:52",1
"18/07/11","04:40",0.0,21.5,93.8,1010.9,310.3,1.2,1.4,320.0,0.00,20.5,24.2,"04:31:12",1
"18/07/11","04:50",0.0,21.4,93.5,1011.2,307.6,1.3,1.8,329.2,0.00,20.3,24.1,"04:42:24",1
"18/07/11","05:00",0.0,21.4,93.5,1010.9,297.3,1.2,1.6,306.6,0.00,20.3,24.0,"04:50:32",1
"18/07/11","05:10",0.0,21.4,93.7,1011.2,285.5,1.0,1.7,323.0,0.00,20.4,24.0,"05:02:16",1
"18/07/11","05:20",0.0,21.4,93.8,1011.4,291.8,0.7,1.2,297.8,0.00,20.4,24.1,"05:16:56",1
"18/07/11","05:30",0.0,21.5,94.2,1011.4,313.0,1.1,1.3,329.1,0.00,20.6,24.1,"05:22:16",1
"18/07/11","05:40",0.0,21.6,94.2,1011.4,308.1,1.1,1.7,317.3,0.00,20.7,24.0,"05:31:52",1
"18/07/11","05:50",0.0,21.7,94.4,1011.4,292.8,0.7,0.9,300.8,0.00,20.8,24.0,"05:40:08",1
"18/07/11","06:00",0.0,21.9,94.2,1011.2,316.6,0.8,1.3,326.9,0.01,21.0,23.7,"05:58:48",1
"18/07/11","06:10",0.0,22.2,94.1,1011.4,333.1,1.1,1.7,337.3,0.01,21.2,23.9,"06:04:00",1
"18/07/11","06:20",0.0,22.6,93.6,1010.9,321.9,1.2,2.6,326.4,0.03,21.6,23.9,"06:16:08",1
"18/07/11","06:30",0.0,23.3,92.3,1011.2,308.8,1.1,2.2,324.4,0.05,22.0,24.0,"06:27:44",1
"18/07/11","06:40",0.0,24.3,91.4,1011.6,347.4,0.8,1.8,335.3,0.06,22.8,23.9,"06:32:08",1
"18/07/11","06:50",0.0,24.8,89.3,1011.6,341.4,0.2,0.9,345.3,0.08,23.0,23.9,"06:48:08",1
"18/07/11","07:00",0.0,25.7,84.1,1011.6,6.8,0.1,0.8,356.1,0.10,22.9,24.0,"06:59:44",1
"18/07/11","07:10",0.0,26.6,80.1,1010.9,44.2,0.3,0.9,21.9,0.13,22.9,24.2,"07:09:20",1
"18/07/11","07:20",0.0,26.1,80.3,1010.9,171.6,0.3,0.8,126.6,0.14,22.5,23.9,"07:13:52",1
"18/07/11","07:30",0.0,26.6,78.4,1010.2,131.3,0.3,1.2,115.6,0.15,22.6,24.1,"07:26:56",1
"18/07/11","07:40",0.0,26.6,78.7,1010.9,146.1,0.6,1.7,205.7,0.17,22.6,24.2,"07:37:44",1
"18/07/11","07:50",0.0,26.5,77.7,1010.7,216.3,0.5,1.4,222.3,0.13,22.3,24.2,"07:40:24",1
"18/07/11","08:00",0.0,27.7,75.9,1010.9,57.4,0.2,0.8,194.5,0.22,23.1,24.2,"07:50:08",1
"18/07/11","08:10",0.0,27.8,74.0,1010.9,39.6,0.8,2.2,17.9,0.27,22.8,24.4,"08:06:32",1
"18/07/11","08:20",0.0,28.1,73.9,1011.2,58.9,0.7,1.8,11.1,0.28,23.0,24.3,"08:15:20",1
"18/07/11","08:30",0.0,27.9,73.7,1010.9,44.2,0.7,1.6,65.1,0.30,22.8,24.5,"08:23:04",1
"18/07/11","08:40",0.0,28.8,73.6,1010.9,55.1,0.5,1.3,67.0,0.34,23.7,24.6,"08:33:04",1
"18/07/11","08:50",0.0,29.4,72.5,1011.9,49.5,0.7,1.4,25.2,0.37,24.0,24.5,"08:44:56",1
"18/07/11","09:00",0.0,29.2,70.5,1011.4,77.3,0.5,1.8,44.1,0.28,23.3,24.9,"08:50:08",1
"18/07/11","09:10",0.0,29.4,68.8,1011.2,340.8,0.6,1.7,340.4,0.36,23.1,24.8,"09:03:44",1
"18/07/11","09:20",0.0,29.0,68.6,1011.6,36.0,0.7,1.6,86.1,0.31,22.7,24.8,"09:13:44",1
"18/07/11","09:30",0.0,30.1,66.6,1011.9,58.1,0.8,1.8,15.9,0.43,23.2,24.9,"09:26:56",1
"18/07/11","09:40",0.0,29.7,66.6,1012.3,95.8,0.7,1.8,27.6,0.39,22.9,25.0,"09:34:08",1
"18/07/11","09:50",0.0,31.5,69.0,1012.1,82.8,0.6,1.4,20.1,0.47,25.2,25.3,"09:44:40",1
"18/07/11","10:00",0.0,30.8,64.3,1012.6,131.4,0.8,1.8,119.1,0.49,23.3,25.4,"09:52:08",1
"18/07/11","10:10",0.0,31.0,65.3,1012.8,155.6,1.1,2.6,119.5,0.46,23.8,25.5,"10:05:52",1
"18/07/11","10:20",0.0,31.1,66.4,1012.6,122.9,0.7,1.8,72.2,0.45,24.1,25.8,"10:18:48",1
"18/07/11","10:30",0.0,31.9,63.8,1012.6,58.4,0.6,1.9,54.9,0.45,24.2,25.7,"10:25:04",1
"18/07/11","10:40",0.0,31.8,64.5,1012.8,156.7,0.7,2.9,220.2,0.54,24.3,26.0,"10:39:44",1
"18/07/11","10:50",0.0,31.8,64.6,1012.6,153.4,1.1,2.2,207.4,0.54,24.3,26.3,"10:40:08",1
"18/07/11","11:00",0.0,31.0,66.6,1012.3,207.9,1.2,3.3,191.1,0.30,24.1,26.2,"10:51:20",1
"18/07/11","11:10",0.0,32.2,69.1,1012.3,149.3,1.1,2.2,164.7,0.42,25.9,26.5,"11:08:48",1
"18/07/11","11:20",0.0,32.8,59.7,1012.1,114.1,1.1,1.9,109.2,0.59,24.0,26.6,"11:11:20",1
"18/07/11","11:30",0.0,33.6,58.9,1012.3,118.8,0.7,1.9,86.5,0.64,24.5,26.7,"11:20:16",1
"18/07/11","11:40",0.0,33.4,57.4,1012.1,101.0,1.2,3.7,111.9,0.66,23.9,27.1,"11:34:48",1
"18/07/11","11:50",0.0,32.7,57.1,1011.9,78.6,1.1,2.9,107.8,0.54,23.1,27.2,"11:48:24",1
"18/07/11","12:00",0.0,33.1,59.6,1011.9,130.3,1.1,2.1,172.5,0.45,24.2,27.3,"11:51:44",1
"18/07/11","12:10",0.0,32.9,59.3,1011.9,80.3,0.7,2.2,349.5,0.35,23.9,27.5,"12:05:20",1
"18/07/11","12:20",0.0,32.5,59.4,1011.4,83.1,0.7,1.8,352.3,0.29,23.6,27.5,"12:12:48",1
"18/07/11","12:30",0.0,33.1,62.6,1011.9,173.3,0.6,2.0,191.9,0.33,25.0,27.7,"12:23:36",1
"18/07/11","12:40",0.0,33.0,59.3,1011.2,169.3,1.6,3.4,130.3,0.55,24.0,27.9,"12:33:28",1
"18/07/11","12:50",0.0,32.3,60.5,1010.9,238.3,1.1,2.8,217.7,0.26,23.7,27.9,"12:46:56",1
"18/07/11","13:00",0.0,32.7,60.2,1011.2,248.7,0.8,2.2,223.2,0.28,24.0,27.9,"12:53:28",1
"18/07/11","13:10",0.0,32.2,58.9,1010.7,212.5,1.1,2.9,225.5,0.25,23.2,28.0,"13:04:08",1
"18/07/11","13:20",0.0,32.0,65.8,1010.4,195.5,1.0,2.2,204.5,0.19,24.8,27.8,"13:17:20",1
"18/07/11","13:30",0.0,32.0,63.6,1010.2,220.9,0.8,2.9,210.4,0.18,24.3,28.2,"13:22:48",1
"18/07/11","13:40",0.0,32.2,64.0,1010.0,215.2,1.0,2.2,222.2,0.20,24.6,28.2,"13:37:44",1
"18/07/11","13:50",0.0,32.4,63.7,1009.5,279.3,0.6,1.9,207.8,0.21,24.7,28.1,"13:40:48",1
"18/07/11","14:00",0.0,32.9,63.5,1009.7,286.9,0.5,2.0,331.5,0.27,25.1,28.0,"13:57:36",1
"18/07/11","14:10",0.0,33.2,58.9,1009.7,277.5,0.6,2.0,7.4,0.39,24.1,28.2,"14:01:04",1
"18/07/11","14:20",0.0,32.7,60.0,1010.0,235.3,1.0,2.1,230.4,0.29,24.0,28.2,"14:17:28",1
"18/07/11","14:30",0.0,32.9,59.6,1009.7,280.4,0.8,2.5,353.2,0.28,24.0,28.2,"14:26:00",1
"18/07/11","14:40",0.0,32.8,58.7,1009.5,327.4,1.1,2.1,2.7,0.30,23.7,28.3,"14:32:56",1
"18/07/11","14:50",0.0,33.1,57.8,1009.3,301.2,0.7,2.5,344.0,0.31,23.7,28.2,"14:47:52",1
"18/07/11","15:00",0.0,33.0,57.6,1009.5,268.5,0.8,2.7,221.8,0.29,23.6,28.2,"14:55:04",1
"18/07/11","15:10",0.0,33.4,57.7,1009.5,283.2,0.6,1.9,322.0,0.29,24.0,28.2,"15:00:40",1
"18/07/11","15:20",0.0,33.3,59.8,1009.7,224.8,1.1,2.2,222.8,0.31,24.5,28.3,"15:10:48",1
"18/07/11","15:30",0.0,32.8,59.4,1009.0,288.6,0.8,2.2,8.6,0.21,23.9,28.1,"15:22:56",1
"18/07/11","15:40",0.0,32.4,60.6,1008.8,341.6,1.2,3.1,348.4,0.15,23.8,28.2,"15:32:32",1
"18/07/11","15:50",0.0,31.7,64.1,1008.6,0.3,0.8,2.9,28.6,0.09,24.1,28.1,"15:41:44",1
"18/07/11","16:00",0.0,31.9,64.9,1008.6,355.7,0.8,2.0,340.2,0.07,24.5,28.2,"15:54:16",1
"18/07/11","16:10",0.0,31.9,65.7,1007.8,354.6,0.8,1.7,357.0,0.07,24.7,28.1,"16:03:04",1
"18/07/11","16:20",0.0,31.6,65.9,1007.8,350.7,1.1,2.4,341.7,0.07,24.5,27.8,"16:14:40",1
"18/07/11","16:30",0.0,31.0,68.6,1007.8,348.9,1.2,2.6,0.1,0.07,24.6,28.1,"16:26:48",1
"18/07/11","16:40",0.0,31.0,68.7,1007.4,348.4,1.1,2.0,330.9,0.07,24.6,28.2,"16:37:44",1
"18/07/11","16:50",0.0,30.8,69.4,1007.1,345.5,1.3,2.5,351.4,0.07,24.6,27.7,"16:44:16",1
"18/07/11","17:00",0.0,30.7,70.0,1006.9,343.5,1.3,2.7,326.7,0.07,24.6,27.9,"16:54:56",1
"18/07/11","17:10",0.0,30.5,70.2,1006.7,343.7,1.6,3.5,343.5,0.06,24.5,27.8,"17:04:08",1
"18/07/11","17:20",0.0,30.4,70.7,1006.4,341.2,1.5,2.7,352.8,0.04,24.5,27.9,"17:19:28",1
"18/07/11","17:30",0.0,30.2,71.7,1006.4,338.3,1.7,2.7,316.2,0.03,24.6,27.8,"17:29:20",1
"18/07/11","17:40",0.0,30.1,71.9,1006.4,341.5,1.7,3.6,334.8,0.03,24.5,27.6,"17:30:08",1
"18/07/11","17:50",0.0,30.0,73.1,1006.7,346.6,1.6,3.9,344.0,0.03,24.7,27.6,"17:45:44",1
"18/07/11","18:00",0.0,30.0,73.0,1006.2,343.1,1.1,2.9,348.2,0.04,24.7,27.7,"17:51:44",1
"18/07/11","18:10",0.0,29.9,73.1,1006.7,307.6,0.7,1.9,345.7,0.03,24.6,27.5,"18:08:00",1
"18/07/11","18:20",0.0,29.9,72.2,1006.4,305.6,0.8,2.0,309.7,0.03,24.4,27.5,"18:14:48",1
"18/07/11","18:30",0.0,29.9,71.0,1006.9,328.4,1.3,2.5,350.0,0.02,24.1,27.4,"18:26:00",1
"18/07/11","18:40",0.0,29.8,69.6,1006.7,338.4,1.3,2.7,337.5,0.02,23.7,27.4,"18:39:52",1
"18/07/11","18:50",0.0,29.8,68.9,1006.7,341.7,1.7,2.8,357.8,0.01,23.5,27.2,"18:41:52",1
"18/07/11","19:00",0.0,29.6,68.8,1006.7,347.1,1.5,3.1,351.8,0.00,23.3,27.2,"18:53:20",1
"18/07/11","19:10",0.0,29.4,69.1,1006.4,349.6,1.6,3.3,357.6,0.00,23.2,27.3,"19:03:52",1
"18/07/11","19:20",0.0,29.1,71.0,1006.4,341.4,1.6,3.9,341.6,0.00,23.3,27.1,"19:17:36",1
"18/07/11","19:30",0.0,28.8,71.9,1007.1,338.0,1.3,2.6,345.8,0.00,23.3,27.1,"19:25:12",1
"18/07/11","19:40",0.0,28.8,71.1,1006.9,336.7,1.7,4.3,334.5,0.00,23.1,26.9,"19:38:32",1
"18/07/11","19:50",0.0,28.7,70.6,1007.6,338.0,1.6,4.3,335.3,0.00,22.9,26.7,"19:43:20",1
"18/07/11","20:00",0.0,28.5,69.1,1007.8,338.3,1.7,3.1,350.7,0.00,22.3,26.8,"19:54:32",1
"18/07/11","20:10",0.0,28.9,66.0,1007.8,340.3,2.0,4.8,333.7,0.00,21.9,27.0,"20:05:36",1
"18/07/11","20:20",0.0,29.2,64.5,1007.8,357.6,1.6,3.3,340.0,0.00,21.9,26.7,"20:10:24",1
"18/07/11","20:30",0.0,28.9,65.4,1008.1,0.7,1.3,2.8,333.8,0.00,21.8,26.8,"20:23:20",1
"18/07/11","20:40",0.0,28.4,67.6,1008.1,338.9,1.1,1.7,20.6,0.00,21.9,26.6,"20:30:40",1
"18/07/11","20:50",0.0,28.2,69.0,1007.8,346.2,1.0,1.7,346.4,0.00,22.0,26.7,"20:43:04",1
"18/07/11","21:00",0.0,28.2,69.4,1007.8,353.2,1.1,2.1,355.7,0.00,22.1,26.6,"20:56:48",1
"18/07/11","21:10",0.0,28.2,69.4,1008.6,355.6,1.0,1.8,58.5,0.00,22.1,26.5,"21:06:32",1
"18/07/11","21:20",0.0,28.2,69.0,1008.6,354.4,1.1,2.1,16.0,0.00,22.0,26.2,"21:19:28",1
"18/07/11","21:30",0.0,28.2,68.8,1008.6,342.4,1.1,2.2,347.2,0.00,22.0,26.6,"21:23:44",1
"18/07/11","21:40",0.0,27.8,71.2,1008.3,338.0,1.2,2.5,337.8,0.00,22.1,26.3,"21:37:04",1
"18/07/11","21:50",0.0,27.5,72.6,1008.3,342.1,1.2,2.6,339.5,0.00,22.2,26.3,"21:48:24",1
"18/07/11","22:00",0.0,27.4,72.1,1008.6,341.3,1.6,2.8,351.3,0.00,22.0,26.4,"21:55:12",1
"18/07/11","22:10",0.0,27.5,72.0,1008.3,345.8,1.3,3.2,343.9,0.00,22.0,26.1,"22:03:12",1
"18/07/11","22:20",0.0,27.0,74.5,1008.6,354.1,1.1,2.2,16.5,0.00,22.1,26.2,"22:14:08",1
"18/07/11","22:30",0.0,26.7,76.2,1008.1,50.1,0.7,1.3,34.8,0.00,22.2,26.1,"22:20:08",1
"18/07/11","22:40",0.0,26.5,76.8,1008.1,5.1,0.8,2.0,333.3,0.00,22.1,26.0,"22:37:44",1
"18/07/11","22:50",0.0,26.2,77.8,1008.3,306.6,1.0,2.1,328.9,0.00,22.1,26.0,"22:41:20",1
"18/07/11","23:00",0.0,26.2,78.1,1008.6,308.6,0.8,1.3,317.4,0.00,22.1,25.9,"22:54:48",1
"18/07/11","23:10",0.0,26.3,78.7,1008.1,322.9,1.1,2.1,338.0,0.00,22.3,25.8,"23:02:56",1
"18/07/11","23:20",0.0,26.0,80.1,1008.6,340.1,1.0,1.9,345.2,0.00,22.3,26.0,"23:16:08",1
"18/07/11","23:30",0.0,25.8,80.9,1008.6,337.9,1.1,2.0,348.6,0.00,22.3,25.9,"23:20:40",1
"18/07/11","23:40",0.0,25.7,81.6,1008.6,336.8,1.2,1.8,340.8,0.00,22.4,25.8,"23:33:36",1
"18/07/11","23:50",0.0,25.6,81.7,1008.3,312.7,0.8,1.8,328.5,0.00,22.3,25.6,"23:41:04",1
"18/07/11","24:00",0.0,25.7,81.9,1008.1,316.0,1.0,1.3,323.0,0.00,22.4,25.7,"23:57:28",1
