�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/21","00:10",0.0,22.6,80.3,1005.0,48.7,0.6,1.6,5.7,0.00,19.1,21.5,"00:05:12",1
"23/06/21","00:20",0.0,22.7,80.4,1004.8,31.9,0.6,1.6,77.8,0.00,19.2,21.5,"00:12:08",1
"23/06/21","00:30",0.0,22.8,80.4,1005.0,22.3,0.7,1.4,334.7,0.00,19.3,21.4,"00:24:48",1
"23/06/21","00:40",0.0,22.9,80.0,1004.5,51.4,0.7,1.9,98.4,0.00,19.3,21.2,"00:30:40",1
"23/06/21","00:50",0.0,22.8,79.9,1004.8,63.9,0.5,1.6,81.5,0.00,19.2,21.2,"00:44:00",1
"23/06/21","01:00",0.0,22.7,80.0,1004.8,21.3,0.6,1.6,71.6,0.00,19.1,21.3,"00:57:44",1
"23/06/21","01:10",0.0,22.5,80.4,1005.0,72.2,0.6,2.1,18.6,0.00,19.0,21.3,"01:06:00",1
"23/06/21","01:20",0.0,22.5,80.7,1004.8,50.5,0.6,1.9,64.6,0.00,19.1,21.2,"01:10:08",1
"23/06/21","01:30",0.0,22.5,80.8,1004.5,348.3,0.5,1.4,329.8,0.00,19.1,21.1,"01:24:16",1
"23/06/21","01:40",0.0,22.4,81.2,1004.5,2.6,0.5,1.3,345.6,0.00,19.1,21.2,"01:39:52",1
"23/06/21","01:50",0.0,22.3,81.6,1004.8,344.2,0.5,1.2,346.0,0.00,19.0,21.2,"01:43:20",1
"23/06/21","02:00",0.0,22.2,82.0,1004.5,56.1,0.3,1.6,345.8,0.00,19.0,21.1,"01:53:44",1
"23/06/21","02:10",0.0,22.3,82.2,1005.0,347.4,0.8,1.6,325.0,0.00,19.2,21.1,"02:04:32",1
"23/06/21","02:20",0.0,22.3,82.2,1005.0,329.7,0.6,1.1,344.2,0.00,19.2,21.2,"02:11:28",1
"23/06/21","02:30",0.0,22.3,82.2,1005.0,332.9,0.3,1.0,343.7,0.00,19.2,21.1,"02:26:00",1
"23/06/21","02:40",0.0,22.2,82.3,1005.0,288.9,0.2,0.5,124.1,0.00,19.1,21.3,"02:31:52",1
"23/06/21","02:50",0.0,22.1,82.6,1004.3,116.1,0.3,1.1,116.8,0.00,19.0,21.0,"02:45:20",1
"23/06/21","03:00",0.0,22.1,82.7,1004.8,328.9,0.5,1.0,71.1,0.00,19.1,21.1,"02:55:20",1
"23/06/21","03:10",0.0,22.2,82.5,1004.5,37.8,0.6,1.8,144.3,0.00,19.1,21.2,"03:08:56",1
"23/06/21","03:20",0.0,22.4,82.0,1004.5,76.9,0.5,1.4,54.4,0.00,19.2,20.9,"03:10:32",1
"23/06/21","03:30",0.0,22.4,81.6,1004.5,320.2,0.6,1.3,320.5,0.00,19.1,21.1,"03:26:24",1
"23/06/21","03:40",0.0,22.5,81.4,1004.8,5.9,0.6,1.3,325.1,0.00,19.2,20.9,"03:30:16",1
"23/06/21","03:50",0.0,22.5,81.3,1004.5,84.2,0.3,1.3,356.7,0.00,19.2,21.0,"03:40:32",1
"23/06/21","04:00",0.0,22.5,81.3,1004.8,51.5,0.3,1.2,96.3,0.00,19.2,20.9,"03:54:24",1
"23/06/21","04:10",0.0,22.5,81.2,1004.3,28.2,0.5,1.6,355.4,0.00,19.2,20.9,"04:04:24",1
"23/06/21","04:20",0.0,22.4,81.1,1004.8,41.2,0.3,1.7,117.2,0.00,19.0,21.1,"04:19:44",1
"23/06/21","04:30",0.0,22.5,80.7,1004.5,76.2,0.7,2.2,97.2,0.00,19.1,21.1,"04:27:12",1
"23/06/21","04:40",0.0,22.6,79.9,1004.5,107.8,0.8,2.8,118.9,0.00,19.0,20.9,"04:32:16",1
"23/06/21","04:50",0.0,22.6,79.6,1004.5,143.7,0.7,1.9,95.7,0.00,18.9,21.1,"04:40:40",1
"23/06/21","05:00",0.0,22.6,79.5,1004.5,142.7,0.8,2.2,165.4,0.00,18.9,21.0,"04:52:08",1
"23/06/21","05:10",0.0,22.7,79.2,1004.5,113.0,0.8,2.1,61.6,0.00,19.0,20.9,"05:04:00",1
"23/06/21","05:20",0.0,22.6,79.2,1004.5,115.4,0.7,1.8,130.7,0.00,18.9,20.9,"05:12:56",1
"23/06/21","05:30",0.0,22.4,79.3,1004.5,126.8,0.3,1.7,133.7,0.00,18.7,21.0,"05:20:32",1
"23/06/21","05:40",0.0,22.5,79.4,1004.8,68.1,0.5,1.3,76.9,0.00,18.8,20.9,"05:36:40",1
"23/06/21","05:50",0.0,22.5,79.4,1004.5,344.3,0.3,1.1,352.9,0.00,18.8,20.9,"05:45:04",1
"23/06/21","06:00",0.0,22.6,79.4,1004.5,41.1,0.5,1.7,39.3,0.00,18.9,21.0,"05:51:20",1
"23/06/21","06:10",0.0,22.6,79.2,1005.0,345.2,0.7,2.4,2.6,0.00,18.9,21.0,"06:08:48",1
"23/06/21","06:20",0.0,22.7,79.0,1005.0,350.1,0.7,1.7,355.2,0.00,18.9,20.9,"06:13:36",1
"23/06/21","06:30",0.0,22.7,79.0,1004.8,84.6,0.5,1.4,312.8,0.00,18.9,20.8,"06:22:24",1
"23/06/21","06:40",0.0,22.6,79.1,1004.8,41.5,0.5,1.8,116.9,0.00,18.8,21.2,"06:30:40",1
"23/06/21","06:50",0.0,22.8,78.9,1005.0,91.9,0.7,2.2,120.8,0.01,19.0,20.9,"06:43:04",1
"23/06/21","07:00",0.0,23.0,78.7,1005.0,87.8,0.6,1.8,121.7,0.04,19.1,21.0,"06:57:52",1
"23/06/21","07:10",0.0,23.1,77.6,1005.0,126.6,0.8,2.2,113.8,0.04,19.0,20.9,"07:01:44",1
"23/06/21","07:20",0.0,23.4,76.9,1005.0,84.8,0.8,2.1,58.6,0.07,19.2,20.9,"07:19:52",1
"23/06/21","07:30",0.0,23.7,76.2,1004.8,64.5,0.7,2.2,96.6,0.10,19.3,20.9,"07:23:04",1
"23/06/21","07:40",0.0,23.8,75.7,1005.0,133.6,0.6,1.7,131.2,0.07,19.3,21.1,"07:36:56",1
"23/06/21","07:50",0.0,23.9,74.9,1005.0,73.3,0.8,2.4,145.1,0.09,19.2,21.0,"07:49:52",1
"23/06/21","08:00",0.0,24.0,74.9,1005.0,99.4,0.7,1.4,100.4,0.10,19.3,21.0,"07:50:16",1
"23/06/21","08:10",0.0,24.2,74.2,1005.2,41.5,0.7,2.4,159.2,0.11,19.4,20.9,"08:02:56",1
"23/06/21","08:20",0.0,24.1,73.4,1004.8,75.4,1.0,2.9,98.1,0.09,19.1,21.0,"08:18:32",1
"23/06/21","08:30",0.0,24.3,73.4,1005.0,69.9,1.0,2.1,83.2,0.12,19.3,21.0,"08:24:24",1
"23/06/21","08:40",0.0,24.6,73.3,1005.2,55.8,0.8,2.1,103.1,0.12,19.5,21.0,"08:36:24",1
"23/06/21","08:50",0.0,24.9,72.6,1005.0,29.3,0.8,2.0,52.8,0.15,19.7,21.1,"08:41:28",1
"23/06/21","09:00",0.0,25.0,71.3,1005.2,40.1,1.0,3.5,353.5,0.13,19.5,21.1,"08:57:04",1
"23/06/21","09:10",0.0,24.9,71.7,1005.2,66.9,1.0,2.1,121.5,0.11,19.5,20.9,"09:05:40",1
"23/06/21","09:20",0.0,24.9,71.5,1004.5,60.5,1.2,2.6,105.0,0.15,19.4,21.0,"09:11:20",1
"23/06/21","09:30",0.0,24.7,71.4,1004.8,41.8,1.1,2.9,37.2,0.10,19.2,21.2,"09:27:28",1
"23/06/21","09:40",0.0,24.7,72.3,1004.3,64.5,0.8,2.8,144.8,0.09,19.4,21.1,"09:32:48",1
"23/06/21","09:50",0.0,24.6,72.4,1004.5,101.9,0.8,2.1,60.6,0.08,19.3,21.2,"09:49:36",1
"23/06/21","10:00",0.0,24.6,71.8,1004.1,113.7,1.2,2.4,111.6,0.08,19.2,21.0,"09:52:48",1
"23/06/21","10:10",0.0,24.7,71.8,1003.8,102.2,1.1,3.2,110.3,0.09,19.3,21.2,"10:09:04",1
"23/06/21","10:20",0.0,24.8,71.6,1003.8,106.3,1.3,3.4,61.4,0.11,19.4,21.0,"10:12:24",1
"23/06/21","10:30",0.0,24.8,70.7,1003.6,120.8,1.2,2.6,120.0,0.09,19.2,21.2,"10:20:16",1
"23/06/21","10:40",0.0,24.6,71.2,1004.1,99.4,1.0,2.5,80.8,0.06,19.1,21.2,"10:37:12",1
"23/06/21","10:50",0.0,24.6,71.3,1003.8,100.8,1.1,3.1,54.8,0.04,19.1,21.3,"10:48:56",1
"23/06/21","11:00",0.0,24.6,71.9,1003.6,94.8,1.0,2.8,110.4,0.04,19.2,21.2,"10:52:40",1
"23/06/21","11:10",0.0,24.5,71.7,1003.8,107.1,1.2,3.6,113.6,0.07,19.1,21.1,"11:09:28",1
"23/06/21","11:20",0.0,24.8,69.2,1003.6,130.0,1.6,4.1,176.2,0.10,18.8,21.1,"11:13:52",1
"23/06/21","11:30",0.0,25.0,68.3,1003.4,154.3,1.7,4.3,125.8,0.11,18.8,21.1,"11:23:12",1
"23/06/21","11:40",0.0,25.1,68.6,1003.4,136.8,1.6,3.5,151.8,0.10,19.0,21.3,"11:34:56",1
"23/06/21","11:50",0.0,25.0,68.9,1002.9,92.0,1.5,3.4,86.6,0.10,18.9,21.2,"11:40:16",1
"23/06/21","12:00",0.0,25.3,69.3,1003.6,154.9,1.5,4.5,148.5,0.13,19.3,21.3,"11:51:36",1
"23/06/21","12:10",0.0,25.8,68.6,1003.1,142.5,1.8,4.7,138.1,0.24,19.6,21.2,"12:04:40",1
"23/06/21","12:20",0.0,26.6,66.5,1003.1,135.5,1.8,4.2,146.7,0.38,19.9,21.2,"12:18:40",1
"23/06/21","12:30",0.0,27.5,64.2,1002.4,127.3,1.8,4.2,129.4,0.45,20.2,21.3,"12:20:40",1
"23/06/21","12:40",0.0,26.9,62.8,1002.6,131.7,2.2,6.4,119.7,0.29,19.3,21.4,"12:30:40",1
"23/06/21","12:50",0.0,26.7,62.4,1002.6,157.0,2.1,3.9,183.9,0.25,19.0,21.2,"12:49:36",1
"23/06/21","13:00",0.0,26.4,62.8,1002.9,147.3,2.5,5.5,178.8,0.19,18.8,21.3,"12:50:08",1
"23/06/21","13:10",0.0,26.1,63.7,1002.2,157.7,2.0,4.4,196.5,0.12,18.7,21.5,"13:00:24",1
"23/06/21","13:20",0.0,26.0,64.2,1002.2,154.5,2.1,5.0,132.6,0.12,18.8,21.4,"13:14:08",1
"23/06/21","13:30",0.0,26.5,64.9,1002.2,156.7,1.5,3.3,191.6,0.16,19.4,21.5,"13:26:48",1
"23/06/21","13:40",0.0,26.4,63.0,1002.2,185.7,1.8,4.3,232.6,0.11,18.8,21.4,"13:34:00",1
"23/06/21","13:50",0.0,26.6,63.8,1002.4,165.3,1.5,3.1,151.4,0.12,19.2,21.4,"13:42:08",1
"23/06/21","14:00",0.0,26.2,63.1,1002.4,136.9,1.5,4.2,124.3,0.09,18.7,21.6,"13:50:02",1
"23/06/21","14:10",0.0,26.2,63.6,1002.2,134.1,1.6,3.1,134.8,0.11,18.8,21.5,"14:04:24",1
"23/06/21","14:20",0.0,26.5,63.9,1002.2,144.8,1.2,2.5,113.7,0.13,19.2,21.4,"14:18:24",1
"23/06/21","14:30",0.0,26.4,64.5,1002.2,136.9,1.5,3.5,176.7,0.09,19.2,21.6,"14:21:28",1
"23/06/21","14:40",0.0,26.0,64.2,1001.9,144.2,1.5,3.4,141.3,0.05,18.8,21.7,"14:30:48",1
"23/06/21","14:50",0.0,25.9,65.2,1001.7,151.1,1.3,3.6,162.9,0.05,18.9,21.6,"14:40:56",1
"23/06/21","15:00",0.0,26.0,65.5,1001.9,115.4,1.3,4.0,149.2,0.07,19.1,21.6,"14:55:28",1
"23/06/21","15:10",0.0,26.0,65.4,1001.9,124.4,1.6,4.4,127.4,0.07,19.1,21.7,"15:07:20",1
"23/06/21","15:20",0.0,25.8,65.7,1001.9,111.5,1.1,4.3,120.8,0.03,18.9,21.7,"15:12:40",1
"23/06/21","15:30",0.0,25.7,65.7,1001.7,109.6,1.6,5.4,108.1,0.01,18.8,21.6,"15:23:12",1
"23/06/21","15:40",0.0,25.7,66.2,1001.9,144.9,1.2,4.0,142.9,0.01,19.0,21.7,"15:31:04",1
"23/06/21","15:50",0.0,25.8,65.8,1001.7,126.6,1.6,4.1,104.4,0.03,19.0,21.6,"15:40:02",1
"23/06/21","16:00",0.0,25.7,66.1,1001.7,142.5,1.8,4.9,121.5,0.02,18.9,21.7,"15:59:52",1
"23/06/21","16:10",0.0,25.6,66.5,1001.7,132.0,1.5,4.5,144.3,0.02,18.9,21.7,"16:03:44",1
"23/06/21","16:20",0.0,25.4,67.9,1001.7,124.8,1.2,3.7,88.7,0.01,19.1,21.6,"16:11:12",1
"23/06/21","16:30",0.0,25.2,68.9,1001.7,141.9,1.5,3.9,117.8,0.03,19.1,21.7,"16:24:32",1
"23/06/21","16:40",0.0,25.5,67.6,1001.5,141.4,1.7,4.2,127.7,0.07,19.1,21.5,"16:34:40",1
"23/06/21","16:50",0.0,25.4,66.4,1001.7,152.3,1.6,3.2,124.4,0.04,18.7,21.5,"16:45:44",1
"23/06/21","17:00",0.0,24.9,66.4,1001.9,134.7,2.0,4.4,114.2,0.02,18.3,21.4,"16:51:52",1
"23/06/21","17:10",0.0,24.7,67.3,1001.9,124.7,1.5,3.5,105.9,0.01,18.3,21.3,"17:07:20",1
"23/06/21","17:20",0.0,24.9,66.6,1001.5,151.0,2.1,4.5,146.6,0.03,18.3,21.5,"17:12:00",1
"23/06/21","17:30",0.0,24.9,67.0,1001.7,167.4,2.0,4.2,193.4,0.04,18.4,21.6,"17:26:48",1
"23/06/21","17:40",0.0,24.4,68.3,1001.7,152.5,2.1,6.2,151.7,0.03,18.2,21.4,"17:37:04",1
"23/06/21","17:50",0.0,24.4,69.1,1002.2,148.1,1.7,4.4,140.9,0.05,18.4,21.6,"17:46:08",1
"23/06/21","18:00",0.0,24.3,69.2,1001.9,157.9,1.6,4.2,159.8,0.05,18.3,21.6,"17:59:44",1
"23/06/21","18:10",0.0,24.3,69.2,1002.2,164.0,2.0,4.0,159.0,0.05,18.3,21.4,"18:00:02",1
"23/06/21","18:20",0.0,24.3,69.4,1002.2,177.2,2.1,4.3,145.4,0.04,18.4,21.4,"18:11:04",1
"23/06/21","18:30",0.0,24.2,69.8,1002.2,155.5,2.0,4.2,190.5,0.04,18.4,21.5,"18:27:12",1
"23/06/21","18:40",0.0,24.4,69.9,1002.4,168.8,1.6,4.7,130.5,0.06,18.6,21.4,"18:31:44",1
"23/06/21","18:50",0.0,24.0,69.6,1002.4,165.6,1.8,3.7,181.2,0.03,18.1,21.4,"18:40:24",1
"23/06/21","19:00",0.0,23.9,70.4,1002.4,163.7,1.7,3.5,154.7,0.02,18.2,21.6,"18:51:44",1
"23/06/21","19:10",0.0,23.7,70.9,1002.2,170.5,1.7,3.4,199.2,0.00,18.1,21.5,"19:00:08",1
"23/06/21","19:20",0.0,23.5,71.1,1002.6,169.6,2.0,4.2,207.9,0.00,18.0,21.4,"19:10:08",1
"23/06/21","19:30",0.0,23.5,71.1,1002.4,172.7,2.0,4.0,193.6,0.00,18.0,21.3,"19:22:40",1
"23/06/21","19:40",0.0,23.5,71.3,1002.6,158.8,1.7,3.6,213.5,0.00,18.0,21.5,"19:32:00",1
"23/06/21","19:50",0.0,23.4,71.7,1002.4,146.5,1.2,3.4,171.7,0.00,18.0,21.5,"19:48:16",1
"23/06/21","20:00",0.0,23.3,72.0,1002.4,146.9,1.1,2.7,155.8,0.00,18.0,21.5,"19:51:12",1
"23/06/21","20:10",0.0,23.2,72.4,1002.6,162.4,0.8,2.5,121.2,0.00,18.0,21.3,"20:05:28",1
"23/06/21","20:20",0.0,23.1,72.7,1002.6,158.5,1.1,2.5,179.1,0.00,18.0,21.5,"20:16:56",1
"23/06/21","20:30",0.0,23.1,72.6,1002.9,146.7,1.2,2.6,144.1,0.00,18.0,21.4,"20:27:04",1
"23/06/21","20:40",0.0,23.0,72.8,1003.1,122.9,1.0,2.9,101.3,0.00,17.9,21.3,"20:30:40",1
"23/06/21","20:50",0.0,22.7,74.4,1003.4,156.9,0.7,1.6,144.5,0.00,18.0,21.2,"20:40:56",1
"23/06/21","21:00",0.0,22.3,76.4,1003.1,135.2,0.3,1.6,68.6,0.00,18.0,21.2,"20:51:20",1
"23/06/21","21:10",0.0,22.1,78.0,1002.6,129.5,0.2,0.9,116.6,0.00,18.1,21.4,"21:08:16",1
"23/06/21","21:20",0.0,22.0,78.8,1003.1,164.0,0.7,1.7,172.3,0.00,18.2,21.3,"21:14:08",1
"23/06/21","21:30",0.0,21.9,79.4,1003.4,28.3,0.6,1.6,345.5,0.00,18.2,21.2,"21:22:16",1
"23/06/21","21:40",0.0,21.8,79.6,1003.6,143.2,0.7,2.8,147.1,0.00,18.2,21.3,"21:33:28",1
"23/06/21","21:50",0.0,21.7,79.7,1003.4,115.1,0.7,2.0,90.3,0.00,18.1,21.3,"21:47:04",1
"23/06/21","22:00",0.0,21.6,79.4,1003.4,182.4,0.8,1.9,146.3,0.00,17.9,20.9,"21:51:20",1
"23/06/21","22:10",0.0,21.8,78.5,1003.6,190.3,1.1,2.2,171.1,0.00,17.9,21.3,"22:02:48",1
"23/06/21","22:20",0.0,21.7,78.0,1003.6,187.0,0.8,2.2,208.4,0.00,17.7,21.3,"22:10:24",1
"23/06/21","22:30",0.0,21.6,77.7,1003.8,176.2,0.5,1.9,120.4,0.00,17.6,21.2,"22:20:24",1
"23/06/21","22:40",0.0,21.6,78.1,1003.6,330.2,0.7,1.4,357.8,0.00,17.7,21.3,"22:30:16",1
"23/06/21","22:50",0.0,21.2,79.0,1003.6,286.7,0.3,1.0,336.5,0.00,17.5,21.2,"22:49:12",1
"23/06/21","23:00",0.0,21.0,80.1,1003.8,319.3,0.8,1.8,337.5,0.00,17.5,21.3,"22:51:44",1
"23/06/21","23:10",0.0,20.7,80.9,1003.6,277.3,0.6,2.4,123.2,0.00,17.3,21.2,"23:08:00",1
"23/06/21","23:20",0.0,21.1,80.5,1003.8,163.7,0.6,1.4,120.5,0.00,17.7,21.1,"23:13:36",1
"23/06/21","23:30",0.0,21.5,79.2,1003.8,174.5,0.7,1.8,139.8,0.00,17.8,21.0,"23:27:44",1
"23/06/21","23:40",0.0,21.6,78.1,1003.4,163.4,0.7,1.9,159.7,0.00,17.7,21.1,"23:38:16",1
"23/06/21","23:50",0.0,21.7,77.3,1003.4,167.1,0.5,1.2,146.6,0.00,17.6,21.0,"23:42:08",1
"23/06/21","24:00",0.0,21.8,76.4,1003.4,118.4,0.8,2.6,56.3,0.00,17.5,21.1,"23:55:44",1
