�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/09/10","00:10",0.0,21.5,93.3,1008.1,292.2,1.2,2.2,295.3,0.00,20.4,24.4,"00:07:36",1
"17/09/10","00:20",0.0,21.4,93.4,1008.1,285.9,1.0,1.8,290.9,0.00,20.3,24.5,"00:13:04",1
"17/09/10","00:30",0.0,21.4,93.5,1007.6,300.5,1.0,2.2,336.7,0.00,20.3,24.4,"00:27:12",1
"17/09/10","00:40",0.0,21.3,93.6,1007.8,314.5,1.1,1.8,333.0,0.00,20.3,24.3,"00:34:56",1
"17/09/10","00:50",0.0,21.2,93.7,1007.8,306.5,1.0,2.0,335.8,0.00,20.2,24.3,"00:47:44",1
"17/09/10","01:00",0.0,21.0,93.9,1008.1,282.7,0.8,1.2,297.0,0.00,20.0,24.2,"00:54:08",1
"17/09/10","01:10",0.0,21.0,94.1,1007.8,274.8,0.8,1.4,302.6,0.00,20.1,24.2,"01:06:08",1
"17/09/10","01:20",0.0,21.0,94.1,1008.1,291.7,1.0,2.0,311.9,0.00,20.1,24.1,"01:16:24",1
"17/09/10","01:30",0.0,21.0,94.2,1007.8,312.3,1.7,3.4,330.6,0.00,20.1,24.3,"01:25:28",1
"17/09/10","01:40",0.0,21.0,94.2,1007.6,304.2,1.3,2.9,320.6,0.00,20.1,24.0,"01:34:32",1
"17/09/10","01:50",0.0,21.1,94.0,1007.8,298.6,1.8,3.3,315.6,0.00,20.1,23.9,"01:42:16",1
"17/09/10","02:00",0.0,21.0,94.1,1007.6,310.3,2.1,4.3,337.6,0.00,20.1,23.7,"01:57:36",1
"17/09/10","02:10",0.0,21.1,93.9,1007.6,327.8,2.6,4.4,333.6,0.00,20.1,24.0,"02:03:28",1
"17/09/10","02:20",0.0,21.1,93.6,1008.1,307.4,1.8,3.7,335.1,0.00,20.1,23.9,"02:11:12",1
"17/09/10","02:30",0.0,20.9,93.6,1008.1,290.0,1.2,2.1,310.6,0.00,19.9,23.8,"02:20:24",1
"17/09/10","02:40",0.0,20.8,93.7,1008.3,301.0,1.1,2.2,311.6,0.00,19.8,23.8,"02:32:56",1
"17/09/10","02:50",0.0,20.7,93.7,1008.3,305.1,1.2,2.5,335.3,0.00,19.7,23.8,"02:48:00",1
"17/09/10","03:00",0.0,20.7,93.9,1008.3,299.5,1.1,2.2,339.4,0.00,19.7,23.8,"02:50:02",1
"17/09/10","03:10",0.0,20.6,94.0,1008.1,306.8,1.0,2.1,326.8,0.00,19.6,23.6,"03:08:48",1
"17/09/10","03:20",0.0,20.5,93.9,1008.3,312.1,1.3,2.5,329.1,0.00,19.5,23.7,"03:10:40",1
"17/09/10","03:30",0.2,20.5,94.1,1008.3,288.2,0.8,2.1,311.3,0.00,19.6,23.5,"03:28:08",1
"17/09/10","03:40",0.0,20.5,94.2,1008.6,300.9,1.1,2.0,265.3,0.00,19.6,23.5,"03:31:28",1
"17/09/10","03:50",0.0,20.5,94.3,1008.6,309.8,1.2,2.2,325.1,0.00,19.6,23.6,"03:45:28",1
"17/09/10","04:00",0.0,20.6,94.3,1008.6,291.0,1.0,1.9,312.4,0.00,19.7,23.7,"03:55:52",1
"17/09/10","04:10",0.0,20.6,94.3,1008.3,293.3,1.0,1.8,312.9,0.00,19.7,23.5,"04:08:24",1
"17/09/10","04:20",0.0,20.5,94.2,1008.3,298.6,1.1,2.2,330.2,0.00,19.6,23.7,"04:10:40",1
"17/09/10","04:30",0.0,20.4,94.2,1008.3,303.2,0.8,1.9,314.8,0.00,19.5,23.4,"04:24:32",1
"17/09/10","04:40",0.0,20.4,94.3,1008.3,299.2,1.3,2.9,335.7,0.00,19.5,23.4,"04:36:08",1
"17/09/10","04:50",0.0,20.4,94.4,1008.3,298.8,0.8,2.0,337.7,0.00,19.5,23.4,"04:48:40",1
"17/09/10","05:00",0.0,20.4,94.5,1008.6,294.9,1.0,1.8,327.3,0.00,19.5,23.5,"04:59:44",1
"17/09/10","05:10",0.0,20.5,94.6,1008.6,292.1,1.0,1.7,324.7,0.00,19.6,23.3,"05:01:04",1
"17/09/10","05:20",0.0,20.6,94.6,1009.0,295.5,1.0,2.0,311.3,0.00,19.7,23.4,"05:13:44",1
"17/09/10","05:30",0.0,20.7,94.5,1008.8,308.6,1.3,2.4,332.0,0.00,19.8,23.2,"05:27:28",1
"17/09/10","05:40",0.0,20.7,94.3,1008.8,305.7,1.0,1.3,334.2,0.00,19.8,23.4,"05:30:48",1
"17/09/10","05:50",0.0,20.6,94.3,1009.0,306.3,1.0,2.0,321.8,0.00,19.7,23.5,"05:42:16",1
"17/09/10","06:00",0.0,20.6,94.3,1009.5,310.1,1.0,1.8,335.6,0.00,19.7,23.3,"05:57:12",1
"17/09/10","06:10",0.0,20.7,94.3,1009.7,308.1,1.0,1.6,325.8,0.00,19.8,23.5,"06:05:28",1
"17/09/10","06:20",0.0,20.9,94.4,1009.5,302.4,1.1,1.7,328.7,0.00,20.0,23.4,"06:10:48",1
"17/09/10","06:30",0.0,21.2,94.2,1010.0,302.8,1.1,1.9,316.4,0.01,20.3,23.3,"06:24:00",1
"17/09/10","06:40",0.0,21.8,93.0,1009.3,293.4,0.8,1.8,316.0,0.03,20.7,23.1,"06:30:16",1
"17/09/10","06:50",0.0,22.4,90.9,1009.3,258.8,0.7,1.7,237.3,0.05,20.9,23.2,"06:44:16",1
"17/09/10","07:00",0.0,23.0,88.7,1009.5,281.2,0.6,1.3,265.5,0.06,21.1,23.2,"06:57:28",1
"17/09/10","07:10",0.0,23.8,87.9,1009.5,287.5,0.6,1.3,251.9,0.07,21.7,23.4,"07:04:08",1
"17/09/10","07:20",0.0,24.3,86.3,1009.3,343.5,0.5,1.3,350.7,0.08,21.9,23.4,"07:11:20",1
"17/09/10","07:30",0.0,25.3,83.7,1009.3,347.0,0.3,1.0,354.7,0.13,22.4,23.4,"07:26:32",1
"17/09/10","07:40",0.0,25.2,82.4,1009.0,322.0,0.2,1.0,337.0,0.10,22.0,23.7,"07:32:24",1
"17/09/10","07:50",0.0,25.1,82.8,1009.3,274.8,0.5,1.1,237.5,0.12,22.0,23.7,"07:48:24",1
"17/09/10","08:00",0.0,25.1,82.7,1009.5,288.7,0.5,1.1,283.6,0.15,22.0,23.7,"07:53:04",1
"17/09/10","08:10",0.0,25.0,81.7,1009.7,271.7,0.7,1.3,241.4,0.15,21.7,23.9,"08:02:56",1
"17/09/10","08:20",0.0,25.2,82.4,1009.3,267.6,0.7,1.4,238.5,0.16,22.0,23.9,"08:11:04",1
"17/09/10","08:30",0.0,25.2,80.5,1009.3,269.4,0.7,1.9,232.7,0.15,21.6,23.9,"08:28:08",1
"17/09/10","08:40",0.0,25.7,80.9,1009.7,266.1,0.6,1.4,236.0,0.19,22.2,24.1,"08:30:24",1
"17/09/10","08:50",0.0,26.3,79.0,1009.3,239.8,0.8,1.9,231.0,0.24,22.4,24.1,"08:40:56",1
"17/09/10","09:00",0.0,26.3,77.0,1009.5,231.2,1.1,2.0,223.5,0.23,22.0,24.2,"08:53:04",1
"17/09/10","09:10",0.0,26.8,74.8,1009.3,342.7,0.5,1.3,345.9,0.19,22.0,24.3,"09:06:48",1
"17/09/10","09:20",0.0,27.6,72.6,1009.0,263.1,0.2,1.1,178.6,0.24,22.3,24.6,"09:19:52",1
"17/09/10","09:30",0.0,27.3,71.2,1008.3,98.6,0.7,2.6,123.7,0.21,21.7,24.6,"09:26:40",1
"17/09/10","09:40",0.0,27.1,70.9,1008.6,173.6,1.1,1.9,200.2,0.21,21.4,24.6,"09:33:20",1
"17/09/10","09:50",0.0,28.3,69.0,1008.3,153.1,0.6,1.6,120.7,0.36,22.1,25.0,"09:42:00",1
"17/09/10","10:00",0.0,28.6,66.1,1008.6,102.8,0.6,1.9,101.1,0.33,21.7,24.9,"09:54:48",1
"17/09/10","10:10",0.0,28.7,65.6,1008.8,118.0,0.7,2.4,130.4,0.40,21.7,25.1,"10:03:04",1
"17/09/10","10:20",0.0,28.5,65.6,1008.8,157.1,0.8,2.5,192.9,0.28,21.5,25.1,"10:12:48",1
"17/09/10","10:30",0.0,28.2,64.2,1008.3,36.4,0.8,1.9,3.8,0.24,20.8,25.5,"10:23:20",1
"17/09/10","10:40",0.0,27.8,66.1,1008.8,160.9,0.7,2.0,90.5,0.19,20.9,25.6,"10:33:20",1
"17/09/10","10:50",0.0,28.3,65.1,1008.6,121.9,0.6,1.3,112.2,0.23,21.2,25.5,"10:43:28",1
"17/09/10","11:00",0.0,28.6,61.3,1008.6,85.1,0.7,1.6,359.1,0.28,20.5,25.5,"10:58:48",1
"17/09/10","11:10",0.0,29.3,62.9,1008.6,2.0,0.7,2.0,26.9,0.36,21.5,25.8,"11:03:20",1
"17/09/10","11:20",0.0,29.8,61.2,1008.6,25.5,0.6,1.7,331.0,0.44,21.6,26.0,"11:13:44",1
"17/09/10","11:30",0.0,30.1,61.9,1009.3,96.9,0.8,1.9,71.4,0.51,22.0,26.2,"11:21:20",1
"17/09/10","11:40",0.0,29.7,56.6,1009.5,287.2,0.8,2.2,210.8,0.39,20.2,26.2,"11:30:48",1
"17/09/10","11:50",0.0,29.5,59.8,1009.5,330.7,0.7,2.0,339.3,0.32,20.9,26.2,"11:45:36",1
"17/09/10","12:00",0.0,29.8,59.5,1009.0,357.4,0.7,1.7,331.7,0.35,21.1,26.3,"11:51:36",1
"17/09/10","12:10",0.0,29.2,62.5,1008.8,0.9,0.8,1.9,343.2,0.21,21.3,26.5,"12:03:20",1
"17/09/10","12:20",0.0,29.2,57.9,1008.6,20.4,0.8,1.8,48.9,0.23,20.1,26.5,"12:14:08",1
"17/09/10","12:30",0.0,30.0,58.2,1008.3,33.4,0.6,1.3,12.9,0.31,20.9,26.6,"12:21:36",1
"17/09/10","12:40",0.0,29.9,57.5,1008.8,298.1,0.5,1.9,353.3,0.30,20.6,26.7,"12:39:36",1
"17/09/10","12:50",0.0,30.3,55.7,1008.8,76.8,0.5,1.3,110.0,0.34,20.5,26.8,"12:49:44",1
"17/09/10","13:00",0.0,30.2,54.6,1009.3,126.1,0.6,1.6,60.7,0.34,20.1,26.9,"12:59:36",1
"17/09/10","13:10",0.0,30.2,58.8,1008.8,138.5,0.5,1.3,92.5,0.21,21.3,26.8,"13:00:08",1
"17/09/10","13:20",0.0,29.7,59.9,1008.8,19.8,0.7,1.8,14.4,0.17,21.1,26.9,"13:12:24",1
"17/09/10","13:30",0.0,29.6,57.3,1008.3,55.9,0.6,1.6,70.6,0.18,20.3,26.9,"13:27:04",1
"17/09/10","13:40",0.0,29.9,61.6,1007.8,88.8,0.6,1.6,14.5,0.21,21.8,27.0,"13:39:20",1
"17/09/10","13:50",0.0,29.8,61.5,1007.8,353.8,0.7,2.2,352.2,0.22,21.6,27.1,"13:47:04",1
"17/09/10","14:00",0.0,30.1,56.1,1007.8,56.7,0.3,1.3,37.4,0.22,20.4,27.1,"13:58:00",1
"17/09/10","14:10",0.0,30.1,57.2,1008.1,352.3,0.5,2.2,348.4,0.24,20.7,27.2,"14:06:00",1
"17/09/10","14:20",0.0,30.0,58.9,1007.6,337.5,0.8,2.6,345.7,0.25,21.1,27.1,"14:18:00",1
"17/09/10","14:30",0.0,30.5,58.8,1007.6,343.1,0.5,1.2,353.6,0.27,21.6,27.2,"14:24:56",1
"17/09/10","14:40",0.0,30.4,59.4,1007.8,348.7,0.1,0.9,4.1,0.21,21.6,27.3,"14:30:16",1
"17/09/10","14:50",0.0,29.9,58.2,1007.8,348.8,0.5,1.3,328.5,0.17,20.8,27.3,"14:43:44",1
"17/09/10","15:00",0.0,29.7,62.6,1007.6,352.8,0.8,1.6,351.7,0.16,21.8,27.2,"14:54:24",1
"17/09/10","15:10",0.0,29.6,62.5,1007.6,357.9,0.7,2.0,352.3,0.16,21.7,27.0,"15:00:08",1
"17/09/10","15:20",0.0,29.8,62.6,1007.4,355.5,0.8,2.1,357.9,0.19,21.9,27.3,"15:18:08",1
"17/09/10","15:30",0.0,30.6,57.4,1007.1,6.9,0.8,2.1,0.9,0.30,21.3,27.4,"15:25:44",1
"17/09/10","15:40",0.0,30.8,55.7,1007.4,35.2,0.8,1.8,359.5,0.30,21.0,27.4,"15:38:16",1
"17/09/10","15:50",0.0,31.2,54.3,1007.1,33.3,0.7,2.7,3.6,0.28,20.9,27.3,"15:42:16",1
"17/09/10","16:00",0.0,31.4,55.8,1007.6,4.6,1.0,2.7,355.5,0.22,21.5,27.6,"15:55:12",1
"17/09/10","16:10",0.0,31.3,54.9,1006.9,336.0,0.8,1.8,341.0,0.19,21.2,27.2,"16:07:20",1
"17/09/10","16:20",0.0,30.6,56.0,1006.7,3.4,1.1,2.6,36.7,0.11,20.9,27.4,"16:13:12",1
"17/09/10","16:30",0.0,29.9,59.8,1006.7,4.0,0.8,2.5,339.1,0.06,21.3,27.2,"16:24:08",1
"17/09/10","16:40",0.0,29.7,62.5,1006.7,3.0,0.6,1.8,34.9,0.07,21.8,27.2,"16:33:12",1
"17/09/10","16:50",0.0,29.6,63.3,1006.2,350.9,0.8,1.9,351.7,0.09,21.9,27.2,"16:45:44",1
"17/09/10","17:00",0.0,29.7,66.2,1006.0,346.6,0.7,2.0,344.2,0.08,22.8,27.3,"16:55:44",1
"17/09/10","17:10",0.0,29.5,62.7,1006.2,346.5,0.8,1.6,334.1,0.07,21.7,27.2,"17:04:48",1
"17/09/10","17:20",0.0,29.0,67.1,1006.0,335.8,1.0,1.9,322.7,0.03,22.3,27.2,"17:16:40",1
"17/09/10","17:30",0.0,28.2,70.3,1005.7,325.9,1.1,1.9,329.4,0.03,22.3,26.9,"17:20:16",1
"17/09/10","17:40",0.0,27.8,71.8,1005.7,326.5,1.1,2.0,333.3,0.02,22.3,27.0,"17:34:08",1
"17/09/10","17:50",0.0,27.2,74.3,1006.0,334.8,1.3,2.5,337.9,0.01,22.3,26.8,"17:49:20",1
"17/09/10","18:00",0.0,26.6,76.3,1006.4,325.3,1.2,2.1,350.3,0.00,22.1,26.8,"17:55:44",1
"17/09/10","18:10",0.0,26.2,77.4,1006.4,305.3,1.2,2.0,302.4,0.00,22.0,26.9,"18:02:40",1
"17/09/10","18:20",0.0,25.8,78.1,1006.7,322.9,1.0,1.8,340.3,0.00,21.7,26.6,"18:10:40",1
"17/09/10","18:30",0.0,25.5,78.7,1006.7,325.3,1.3,2.2,328.9,0.00,21.6,26.4,"18:28:32",1
"17/09/10","18:40",0.0,25.3,79.6,1006.7,302.7,0.8,2.4,328.6,0.00,21.6,26.4,"18:33:52",1
"17/09/10","18:50",0.0,24.9,80.4,1006.9,305.8,1.0,2.1,331.9,0.00,21.3,26.3,"18:41:12",1
"17/09/10","19:00",0.0,24.7,81.3,1007.8,287.1,0.7,1.3,331.4,0.00,21.3,26.3,"18:55:44",1
"17/09/10","19:10",0.0,24.5,82.2,1007.1,282.0,0.8,1.9,311.9,0.00,21.3,26.2,"19:07:52",1
"17/09/10","19:20",0.0,24.4,82.6,1007.1,269.8,1.0,1.7,306.6,0.00,21.3,26.0,"19:16:32",1
"17/09/10","19:30",0.0,24.3,82.9,1007.6,261.7,1.1,1.8,240.0,0.00,21.2,26.0,"19:24:24",1
"17/09/10","19:40",0.0,24.2,83.0,1007.6,284.2,1.0,2.0,331.0,0.00,21.2,25.8,"19:34:00",1
"17/09/10","19:50",0.0,24.1,83.1,1007.8,291.6,1.0,1.8,240.5,0.00,21.1,25.8,"19:40:32",1
"17/09/10","20:00",0.0,24.0,83.4,1007.8,301.3,1.2,2.1,326.4,0.00,21.1,25.7,"19:50:02",1
"17/09/10","20:10",0.0,23.9,83.5,1008.1,283.4,1.0,2.0,265.1,0.00,21.0,25.7,"20:05:04",1
"17/09/10","20:20",0.0,23.9,83.7,1008.3,318.3,2.1,4.1,334.6,0.00,21.0,25.4,"20:12:24",1
"17/09/10","20:30",0.0,23.8,83.8,1008.6,326.8,1.8,3.5,329.6,0.00,20.9,25.7,"20:28:40",1
"17/09/10","20:40",0.0,23.8,84.1,1008.3,326.9,2.0,3.4,344.2,0.00,21.0,25.4,"20:31:52",1
"17/09/10","20:50",0.0,23.7,84.4,1008.8,332.6,1.8,3.7,335.0,0.00,21.0,25.4,"20:43:12",1
"17/09/10","21:00",0.0,23.6,84.5,1008.6,324.5,2.1,3.7,335.6,0.00,20.9,25.4,"20:50:24",1
"17/09/10","21:10",0.0,23.7,84.1,1008.1,303.3,2.0,3.4,309.3,0.00,20.9,25.2,"21:00:32",1
"17/09/10","21:20",0.0,23.8,83.7,1008.6,323.0,2.1,3.6,332.6,0.00,20.9,25.3,"21:17:20",1
"17/09/10","21:30",0.0,23.7,83.7,1008.3,328.7,2.2,3.7,318.0,0.00,20.8,25.2,"21:20:02",1
"17/09/10","21:40",0.0,23.5,84.1,1008.6,334.1,2.1,3.1,333.8,0.00,20.7,25.2,"21:35:20",1
"17/09/10","21:50",0.0,23.4,84.7,1008.6,332.3,1.7,3.5,339.1,0.00,20.7,25.2,"21:45:44",1
"17/09/10","22:00",0.0,23.2,85.2,1008.6,323.4,1.7,2.7,332.0,0.00,20.6,25.0,"21:57:12",1
"17/09/10","22:10",0.0,23.2,85.5,1008.6,330.3,2.0,3.9,341.6,0.00,20.7,24.8,"22:07:12",1
"17/09/10","22:20",0.0,23.1,85.7,1008.8,325.5,2.3,3.7,327.5,0.00,20.6,25.1,"22:15:28",1
"17/09/10","22:30",0.0,23.1,85.4,1008.6,305.7,2.1,3.4,325.0,0.00,20.6,24.9,"22:22:40",1
"17/09/10","22:40",0.0,23.1,85.2,1008.8,292.1,1.1,2.2,323.7,0.00,20.5,25.0,"22:33:44",1
"17/09/10","22:50",0.0,23.0,85.3,1008.8,287.8,0.8,1.7,315.3,0.00,20.4,25.0,"22:47:20",1
"17/09/10","23:00",0.0,22.9,85.6,1008.8,316.6,1.3,2.9,335.5,0.00,20.4,24.9,"22:55:44",1
"17/09/10","23:10",0.0,22.9,85.7,1008.8,327.0,1.5,2.9,334.0,0.00,20.4,24.8,"23:02:00",1
"17/09/10","23:20",0.0,22.8,86.1,1008.8,331.1,1.1,1.7,329.1,0.00,20.4,24.8,"23:15:28",1
"17/09/10","23:30",0.0,22.5,86.6,1008.6,305.2,1.1,1.6,327.7,0.00,20.2,24.7,"23:28:24",1
"17/09/10","23:40",0.0,22.4,87.2,1008.3,284.9,0.6,1.4,295.5,0.00,20.2,24.6,"23:31:04",1
"17/09/10","23:50",0.0,22.1,87.9,1008.3,313.5,1.1,1.7,318.6,0.00,20.0,24.5,"23:43:44",1
"17/09/10","24:00",0.0,21.9,88.7,1008.1,313.3,1.1,1.4,315.4,0.00,20.0,24.6,"23:51:36",1
