�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/12/14","00:10",0.0,5.2,90.8,1023.9,292.5,0.6,1.6,331.9,0.00,3.9,10.6,"00:03:54",1
"23/12/14","00:20",0.0,5.2,91.1,1024.1,314.1,1.2,2.1,297.0,0.00,3.9,10.5,"00:19:56",1
"23/12/14","00:30",0.0,5.2,91.3,1024.1,287.6,0.3,1.4,294.8,0.00,3.9,10.5,"00:25:14",1
"23/12/14","00:40",0.0,4.9,91.5,1024.4,87.7,0.5,0.9,106.6,0.00,3.7,10.2,"00:31:54",1
"23/12/14","00:50",0.0,4.7,91.7,1024.4,273.8,1.0,1.2,279.2,0.00,3.5,10.5,"00:44:16",1
"23/12/14","01:00",0.0,4.6,91.9,1024.4,308.5,1.8,2.7,322.9,0.00,3.4,10.6,"00:56:48",1
"23/12/14","01:10",0.0,4.5,92.1,1024.4,304.2,1.6,2.4,321.8,0.00,3.4,10.1,"01:01:16",1
"23/12/14","01:20",0.0,4.3,92.3,1024.1,281.7,1.0,1.1,257.9,0.00,3.2,10.3,"01:13:30",1
"23/12/14","01:30",0.0,4.2,92.5,1024.1,285.3,1.2,2.1,318.9,0.00,3.1,10.6,"01:26:40",1
"23/12/14","01:40",0.0,4.4,92.8,1024.1,303.5,1.5,2.7,329.0,0.00,3.4,10.2,"01:37:16",1
"23/12/14","01:50",0.0,4.4,93.0,1024.1,306.7,1.5,2.2,315.4,0.00,3.4,10.2,"01:42:36",1
"23/12/14","02:00",0.0,4.4,93.2,1024.1,277.7,0.7,1.7,259.3,0.00,3.4,10.2,"01:58:58",1
"23/12/14","02:10",0.0,4.3,93.5,1024.1,318.2,1.6,2.4,323.9,0.00,3.4,10.2,"02:06:24",1
"23/12/14","02:20",0.0,3.8,93.7,1023.9,323.1,2.0,2.5,331.8,0.00,2.9,10.3,"02:10:16",1
"23/12/14","02:30",0.0,3.8,94.1,1023.7,289.0,1.3,1.8,313.1,0.00,3.0,9.8,"02:20:56",1
"23/12/14","02:40",0.0,4.0,94.3,1023.9,284.2,1.6,2.0,302.1,0.00,3.2,10.1,"02:37:14",1
"23/12/14","02:50",0.0,4.1,94.5,1023.4,295.5,1.6,2.8,321.1,0.00,3.3,9.9,"02:46:48",1
"23/12/14","03:00",0.0,4.2,94.8,1023.2,300.9,1.8,2.6,318.6,0.00,3.5,9.9,"02:53:24",1
"23/12/14","03:10",0.0,4.2,95.0,1023.2,311.7,2.0,2.6,314.2,0.00,3.5,9.9,"03:03:28",1
"23/12/14","03:20",0.0,4.1,95.0,1023.0,290.6,1.3,2.2,319.3,0.00,3.4,9.9,"03:11:12",1
"23/12/14","03:30",0.0,3.8,95.3,1023.2,308.0,1.6,2.2,319.5,0.00,3.2,9.9,"03:23:54",1
"23/12/14","03:40",0.0,3.7,95.6,1023.0,274.8,0.8,1.3,309.1,0.00,3.1,9.9,"03:31:12",1
"23/12/14","03:50",0.0,3.7,95.7,1023.0,303.6,0.8,1.3,288.5,0.00,3.1,9.8,"03:45:56",1
"23/12/14","04:00",0.0,3.4,95.8,1022.7,296.9,1.3,2.0,324.3,0.00,2.8,10.0,"03:59:36",1
"23/12/14","04:10",0.0,3.2,96.0,1023.0,316.5,1.5,1.9,322.3,0.00,2.7,9.8,"04:03:14",1
"23/12/14","04:20",0.0,2.9,96.2,1023.0,306.1,1.7,1.9,312.5,0.00,2.4,9.8,"04:14:56",1
"23/12/14","04:30",0.0,2.8,96.4,1023.0,299.2,1.5,1.9,317.5,0.00,2.3,9.8,"04:20:20",1
"23/12/14","04:40",0.0,2.9,96.5,1022.5,297.6,1.0,1.6,305.4,0.00,2.4,9.7,"04:36:14",1
"23/12/14","04:50",0.0,2.9,96.6,1022.5,296.7,1.0,1.9,311.0,0.00,2.5,9.5,"04:41:36",1
"23/12/14","05:00",0.0,2.7,96.7,1022.7,309.9,1.6,2.2,323.0,0.00,2.3,9.7,"04:55:26",1
"23/12/14","05:10",0.0,2.4,97.0,1022.7,323.7,2.1,2.4,325.9,0.00,2.0,9.6,"05:01:26",1
"23/12/14","05:20",0.0,2.4,97.1,1022.5,309.7,1.7,2.0,316.8,0.00,2.0,9.5,"05:10:24",1
"23/12/14","05:30",0.0,2.5,97.2,1023.0,310.3,1.7,2.1,310.3,0.00,2.1,9.5,"05:25:22",1
"23/12/14","05:40",0.0,2.9,97.3,1022.7,302.5,1.7,2.4,303.7,0.00,2.6,9.4,"05:36:24",1
"23/12/14","05:50",0.0,3.1,97.2,1022.7,297.4,1.3,2.1,319.8,0.00,2.7,9.4,"05:42:16",1
"23/12/14","06:00",0.0,2.8,97.3,1023.0,294.7,1.2,2.0,302.5,0.00,2.5,9.6,"05:59:36",1
"23/12/14","06:10",0.0,2.9,97.3,1022.3,303.9,1.0,2.1,305.2,0.00,2.6,9.3,"06:00:40",1
"23/12/14","06:20",0.0,2.9,97.5,1023.2,321.1,1.5,2.1,304.8,0.00,2.6,9.5,"06:13:56",1
"23/12/14","06:30",0.0,2.6,97.5,1023.4,280.7,1.1,1.6,324.7,0.00,2.3,9.2,"06:20:24",1
"23/12/14","06:40",0.0,2.5,97.8,1023.0,289.1,1.3,2.7,324.2,0.00,2.2,9.2,"06:39:52",1
"23/12/14","06:50",0.0,3.5,97.8,1023.0,316.2,2.6,4.4,318.7,0.00,3.2,9.3,"06:40:24",1
"23/12/14","07:00",0.0,3.9,97.6,1023.2,301.8,3.0,4.5,310.2,0.00,3.6,9.4,"06:50:16",1
"23/12/14","07:10",0.0,3.8,97.6,1023.0,296.3,2.7,4.5,315.7,0.00,3.5,9.1,"07:03:12",1
"23/12/14","07:20",0.0,3.8,97.7,1023.0,286.1,2.3,3.7,319.8,0.00,3.5,9.2,"07:10:32",1
"23/12/14","07:30",0.0,4.0,97.7,1023.0,305.2,2.6,3.7,315.7,0.00,3.7,9.3,"07:23:44",1
"23/12/14","07:40",0.0,4.1,97.6,1023.4,283.7,1.7,3.4,291.0,0.00,3.8,9.2,"07:30:56",1
"23/12/14","07:50",0.0,4.2,97.6,1023.2,288.9,2.0,2.9,265.5,0.03,3.9,8.9,"07:43:38",1
"23/12/14","08:00",0.0,4.5,97.8,1023.4,321.0,1.6,2.6,329.8,0.06,4.2,9.1,"07:50:08",1
"23/12/14","08:10",0.0,5.5,97.7,1023.7,323.6,1.1,2.0,314.0,0.12,5.2,9.3,"08:03:20",1
"23/12/14","08:20",0.0,5.9,97.1,1023.9,310.1,2.1,3.7,317.4,0.11,5.5,9.1,"08:12:56",1
"23/12/14","08:30",0.0,5.9,96.7,1023.9,303.3,2.8,4.7,315.7,0.09,5.5,9.2,"08:27:12",1
"23/12/14","08:40",0.0,6.2,96.0,1023.9,317.6,3.1,4.9,334.3,0.13,5.7,9.0,"08:35:28",1
"23/12/14","08:50",0.0,6.7,95.7,1024.4,299.4,2.5,3.9,303.4,0.18,6.1,9.1,"08:47:36",1
"23/12/14","09:00",0.0,7.3,94.9,1024.1,301.7,2.2,3.5,308.3,0.21,6.6,9.1,"08:50:56",1
"23/12/14","09:10",0.0,8.3,93.3,1024.4,279.3,1.3,2.5,308.3,0.26,7.3,9.0,"09:00:18",1
"23/12/14","09:20",0.0,8.2,91.5,1024.6,246.4,1.8,3.2,247.5,0.16,6.9,9.2,"09:14:28",1
"23/12/14","09:30",0.0,8.6,89.6,1024.9,240.3,1.5,2.4,250.9,0.31,7.0,9.2,"09:20:16",1
"23/12/14","09:40",0.0,8.7,87.1,1025.1,239.9,1.0,1.8,252.9,0.24,6.7,9.2,"09:33:42",1
"23/12/14","09:50",0.0,8.8,86.0,1024.6,279.2,0.8,1.4,254.3,0.17,6.6,9.3,"09:43:20",1
"23/12/14","10:00",0.0,9.5,83.4,1024.4,256.2,1.0,1.6,239.5,0.37,6.9,9.2,"09:55:58",1
"23/12/14","10:10",0.0,10.1,80.8,1024.6,246.4,0.8,1.6,246.4,0.39,7.0,9.3,"10:03:18",1
"23/12/14","10:20",0.0,10.8,77.4,1024.6,214.2,0.6,1.4,247.2,0.40,7.0,9.5,"10:14:56",1
"23/12/14","10:30",0.0,11.3,73.6,1024.1,250.0,0.8,1.6,218.2,0.42,6.8,9.5,"10:21:12",1
"23/12/14","10:40",0.0,11.7,70.8,1024.4,178.7,0.6,2.1,112.6,0.43,6.6,9.6,"10:37:28",1
"23/12/14","10:50",0.0,11.8,69.7,1023.9,225.6,1.1,2.9,228.3,0.45,6.5,9.5,"10:43:12",1
"23/12/14","11:00",0.0,12.4,67.7,1023.0,218.4,1.0,2.1,204.5,0.46,6.6,9.7,"10:51:04",1
"23/12/14","11:10",0.0,12.5,65.6,1023.0,246.5,1.1,2.4,251.6,0.47,6.3,9.8,"11:09:04",1
"23/12/14","11:20",0.0,13.0,65.1,1023.0,209.4,0.7,2.2,197.6,0.48,6.6,9.8,"11:15:20",1
"23/12/14","11:30",0.0,13.6,63.3,1022.5,271.8,0.5,1.6,248.4,0.48,6.8,9.9,"11:26:40",1
"23/12/14","11:40",0.0,13.9,61.9,1022.0,238.4,1.0,2.4,240.2,0.49,6.8,10.0,"11:34:40",1
"23/12/14","11:50",0.0,14.3,58.8,1021.8,210.3,0.7,1.9,236.4,0.52,6.4,10.1,"11:49:20",1
"23/12/14","12:00",0.0,14.3,58.9,1021.3,228.9,1.1,2.2,215.0,0.50,6.4,10.1,"11:51:20",1
"23/12/14","12:10",0.0,14.7,55.6,1021.3,216.7,0.8,2.5,114.0,0.49,6.0,10.2,"12:08:48",1
"23/12/14","12:20",0.0,15.0,54.1,1021.8,176.5,1.0,2.4,147.5,0.48,5.8,10.1,"12:12:16",1
"23/12/14","12:30",0.0,15.0,53.5,1021.3,212.4,1.5,3.4,222.2,0.48,5.7,10.3,"12:28:08",1
"23/12/14","12:40",0.0,15.4,54.5,1021.3,248.3,1.1,2.6,231.9,0.48,6.3,10.6,"12:31:12",1
"23/12/14","12:50",0.0,15.6,52.3,1020.6,210.7,1.0,1.8,141.0,0.46,5.9,10.7,"12:45:20",1
"23/12/14","13:00",0.0,16.1,52.5,1020.8,226.4,0.7,1.7,159.2,0.42,6.4,10.8,"12:56:40",1
"23/12/14","13:10",0.0,15.7,51.5,1020.6,171.0,1.5,2.2,249.1,0.41,5.8,10.8,"13:06:32",1
"23/12/14","13:20",0.0,15.5,52.2,1020.4,189.9,1.2,3.3,236.7,0.30,5.8,10.8,"13:15:12",1
"23/12/14","13:30",0.0,15.5,53.4,1020.4,203.9,1.0,2.4,220.8,0.25,6.1,10.9,"13:24:00",1
"23/12/14","13:40",0.0,15.5,53.0,1020.4,208.4,1.1,2.4,150.4,0.27,6.0,10.8,"13:34:32",1
"23/12/14","13:50",0.0,15.3,52.9,1020.4,215.4,1.3,2.6,206.4,0.20,5.8,11.1,"13:43:28",1
"23/12/14","14:00",0.0,15.1,53.5,1020.1,216.4,1.5,2.8,203.9,0.18,5.8,11.1,"13:55:36",1
"23/12/14","14:10",0.0,15.4,54.4,1020.4,200.1,1.3,4.0,230.8,0.22,6.3,11.2,"14:02:08",1
"23/12/14","14:20",0.0,15.8,55.5,1020.1,224.0,1.5,2.6,244.3,0.27,7.0,11.3,"14:17:28",1
"23/12/14","14:30",0.0,15.8,53.9,1020.4,225.7,0.8,1.6,209.4,0.20,6.5,11.2,"14:21:44",1
"23/12/14","14:40",0.0,15.5,53.5,1019.9,127.3,0.7,2.5,127.7,0.15,6.1,11.2,"14:32:08",1
"23/12/14","14:50",0.0,15.7,54.8,1019.9,191.7,0.7,1.6,204.3,0.18,6.7,11.4,"14:48:08",1
"23/12/14","15:00",0.0,15.5,55.2,1019.9,216.3,0.7,1.9,197.1,0.09,6.6,11.6,"14:51:36",1
"23/12/14","15:10",0.0,15.4,56.2,1019.7,240.1,0.6,1.0,228.5,0.08,6.8,11.5,"15:04:56",1
"23/12/14","15:20",0.0,15.2,56.8,1019.7,240.2,1.2,2.1,232.5,0.07,6.7,11.5,"15:13:20",1
"23/12/14","15:30",0.0,14.7,57.9,1019.9,233.7,1.3,2.1,233.6,0.03,6.5,11.7,"15:28:30",1
"23/12/14","15:40",0.0,14.7,59.0,1019.9,251.2,1.3,2.2,249.0,0.03,6.8,11.6,"15:35:46",1
"23/12/14","15:50",0.0,14.4,60.0,1019.7,273.2,1.1,1.4,251.7,0.02,6.8,11.7,"15:41:50",1
"23/12/14","16:00",0.0,14.3,64.8,1020.1,332.0,1.0,1.7,325.1,0.02,7.8,11.6,"15:59:34",1
"23/12/14","16:10",0.0,13.9,67.2,1019.9,326.2,1.1,1.7,324.9,0.01,8.0,11.3,"16:01:30",1
"23/12/14","16:20",0.0,13.6,69.3,1020.1,319.1,1.0,1.6,314.8,0.01,8.1,11.4,"16:19:38",1
"23/12/14","16:30",0.0,13.3,70.8,1019.9,286.3,1.1,1.9,318.4,0.00,8.2,11.6,"16:29:38",1
"23/12/14","16:40",0.0,13.0,71.5,1019.4,277.2,1.0,1.4,266.7,0.00,8.0,11.6,"16:39:08",1
"23/12/14","16:50",0.0,12.7,72.4,1020.1,301.5,1.5,2.1,313.8,0.00,7.9,11.7,"16:44:52",1
"23/12/14","17:00",0.0,12.3,73.3,1019.9,290.3,1.6,1.8,314.3,0.00,7.7,11.6,"16:50:12",1
"23/12/14","17:10",0.0,12.0,74.3,1019.7,308.3,1.6,2.4,313.2,0.00,7.6,11.4,"17:01:08",1
"23/12/14","17:20",0.0,11.8,75.7,1019.7,290.4,1.6,2.2,312.0,0.00,7.7,11.7,"17:19:44",1
"23/12/14","17:30",0.0,11.7,76.7,1020.4,299.2,1.7,2.4,311.3,0.00,7.8,11.3,"17:21:24",1
"23/12/14","17:40",0.0,11.7,77.6,1020.1,295.4,1.8,2.8,318.4,0.00,8.0,11.5,"17:38:44",1
"23/12/14","17:50",0.0,11.7,78.2,1020.1,301.6,1.7,2.1,297.4,0.00,8.1,11.3,"17:43:00",1
"23/12/14","18:00",0.0,11.6,78.8,1020.4,298.0,1.7,3.4,319.0,0.00,8.1,11.7,"17:55:12",1
"23/12/14","18:10",0.0,11.6,79.4,1020.4,297.4,1.7,2.4,311.2,0.00,8.2,11.3,"18:01:32",1
"23/12/14","18:20",0.0,11.6,79.8,1020.4,296.8,1.6,2.7,306.4,0.00,8.3,11.4,"18:11:04",1
"23/12/14","18:30",0.0,11.5,79.9,1020.1,290.2,1.6,2.1,312.2,0.00,8.2,11.5,"18:21:42",1
"23/12/14","18:40",0.0,11.4,80.0,1020.1,303.6,1.7,2.1,324.7,0.00,8.1,11.5,"18:38:20",1
"23/12/14","18:50",0.0,11.3,80.1,1020.1,311.8,1.6,1.7,299.5,0.00,8.0,11.5,"18:40:20",1
"23/12/14","19:00",0.0,11.2,80.8,1019.9,310.3,1.6,2.0,319.4,0.00,8.1,11.4,"18:55:24",1
"23/12/14","19:10",0.0,11.1,81.6,1020.1,322.3,1.6,2.0,318.2,0.00,8.1,11.5,"19:08:40",1
"23/12/14","19:20",0.0,10.8,82.5,1020.1,318.4,1.8,2.2,325.5,0.00,8.0,11.4,"19:12:40",1
"23/12/14","19:30",0.0,10.7,83.3,1020.1,312.3,1.2,1.9,313.6,0.00,8.0,11.4,"19:28:12",1
"23/12/14","19:40",0.0,10.6,83.8,1019.7,302.5,1.1,1.7,322.9,0.00,8.0,11.2,"19:30:08",1
"23/12/14","19:50",0.0,10.7,84.4,1019.7,287.6,1.5,2.4,301.4,0.00,8.2,11.4,"19:45:58",1
"23/12/14","20:00",0.0,10.8,84.5,1019.9,295.2,1.8,2.5,316.4,0.00,8.3,11.2,"19:58:08",1
"23/12/14","20:10",0.0,11.0,84.2,1019.9,326.8,1.6,2.6,325.8,0.00,8.5,11.4,"20:00:38",1
"23/12/14","20:20",0.0,10.8,84.3,1019.9,315.4,1.6,2.5,319.1,0.00,8.3,11.4,"20:11:28",1
"23/12/14","20:30",0.0,10.6,84.6,1019.7,289.9,1.2,1.6,297.5,0.00,8.2,11.3,"20:27:16",1
"23/12/14","20:40",0.0,10.6,84.9,1019.7,281.4,1.1,1.6,281.0,0.00,8.2,11.3,"20:30:32",1
"23/12/14","20:50",0.0,10.7,85.1,1019.9,291.4,1.6,1.9,314.4,0.00,8.3,11.4,"20:47:10",1
"23/12/14","21:00",0.0,10.7,85.2,1019.7,320.9,2.0,2.4,327.5,0.00,8.4,11.3,"20:56:08",1
"23/12/14","21:10",0.0,10.5,85.6,1019.7,314.6,1.3,1.8,333.2,0.00,8.2,11.2,"21:01:36",1
"23/12/14","21:20",0.0,10.4,86.0,1019.7,310.2,1.6,2.1,322.7,0.00,8.2,11.2,"21:16:48",1
"23/12/14","21:30",0.0,10.4,86.5,1019.7,319.5,2.0,2.2,321.8,0.00,8.3,11.3,"21:27:28",1
"23/12/14","21:40",0.0,10.2,86.9,1019.4,306.9,1.5,1.9,317.3,0.00,8.2,11.3,"21:30:32",1
"23/12/14","21:50",0.0,10.2,87.3,1019.2,307.7,1.3,1.9,310.0,0.00,8.2,11.2,"21:44:56",1
"23/12/14","22:00",0.0,10.2,87.6,1019.2,305.7,1.6,2.0,322.3,0.00,8.3,11.2,"21:56:48",1
"23/12/14","22:10",0.0,10.2,88.1,1019.2,319.2,2.0,2.1,325.5,0.00,8.4,11.2,"22:04:32",1
"23/12/14","22:20",0.0,10.0,88.4,1019.2,305.2,1.5,1.8,312.0,0.00,8.2,11.2,"22:10:08",1
"23/12/14","22:30",0.0,10.1,88.8,1019.0,302.3,1.6,2.0,310.5,0.00,8.4,11.3,"22:22:08",1
"23/12/14","22:40",0.0,10.2,89.1,1018.5,312.7,1.5,1.7,322.0,0.00,8.5,11.2,"22:38:46",1
"23/12/14","22:50",0.0,10.2,89.4,1019.0,313.9,2.1,2.2,316.1,0.00,8.6,11.3,"22:42:02",1
"23/12/14","23:00",0.0,10.0,89.8,1018.5,301.2,1.5,1.8,316.6,0.00,8.4,11.3,"22:50:22",1
"23/12/14","23:10",0.0,10.1,90.2,1018.7,302.7,1.6,2.0,318.6,0.00,8.6,11.2,"23:07:14",1
"23/12/14","23:20",0.0,10.2,90.5,1018.5,309.1,2.0,2.4,320.9,0.00,8.8,11.2,"23:15:34",1
"23/12/14","23:30",0.0,10.2,90.8,1018.7,286.1,1.5,1.8,284.1,0.00,8.8,11.2,"23:21:34",1
"23/12/14","23:40",0.0,10.3,91.1,1018.5,291.5,1.5,1.6,296.5,0.00,9.0,11.2,"23:30:28",1
"23/12/14","23:50",0.2,10.3,91.3,1018.2,297.0,1.7,2.0,305.3,0.00,9.0,11.1,"23:43:40",1
"23/12/14","24:00",0.0,10.2,91.6,1018.0,305.7,1.7,2.4,312.3,0.00,8.9,11.2,"23:53:20",1
