�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/01/17","00:10",0.0,1.5,95.4,1012.8,323.8,2.2,3.2,313.6,0.00,0.9,5.8,"00:03:04",1
"22/01/17","00:20",0.0,1.3,95.7,1013.0,283.1,1.2,2.2,319.8,0.00,0.7,5.8,"00:10:32",1
"22/01/17","00:30",0.0,1.8,95.9,1012.8,307.9,2.3,3.5,315.8,0.00,1.3,5.5,"00:26:56",1
"22/01/17","00:40",0.0,2.2,95.9,1013.0,308.6,2.6,3.5,313.2,0.00,1.7,5.6,"00:32:48",1
"22/01/17","00:50",0.0,2.9,95.9,1013.3,313.0,3.4,4.3,310.8,0.00,2.4,5.7,"00:43:28",1
"22/01/17","01:00",0.0,3.1,95.9,1013.3,315.3,3.1,4.9,335.9,0.00,2.6,5.8,"00:59:52",1
"22/01/17","01:10",0.0,3.5,95.7,1013.0,313.9,3.5,4.8,337.9,0.00,2.9,5.5,"01:08:40",1
"22/01/17","01:20",0.0,3.7,95.6,1013.3,310.7,3.1,4.5,316.1,0.00,3.1,5.4,"01:19:28",1
"22/01/17","01:30",0.0,3.9,95.4,1013.3,322.4,4.1,5.4,320.4,0.00,3.3,5.5,"01:23:44",1
"22/01/17","01:40",0.0,3.9,95.3,1013.5,323.8,3.6,6.8,322.8,0.00,3.3,5.4,"01:33:12",1
"22/01/17","01:50",0.0,3.7,95.2,1013.3,329.8,4.0,5.8,345.5,0.00,3.0,5.3,"01:47:28",1
"22/01/17","02:00",0.0,3.4,95.3,1013.5,328.5,4.2,6.5,347.2,0.00,2.8,5.6,"01:56:24",1
"22/01/17","02:10",0.0,3.4,95.2,1013.3,326.2,4.4,6.0,328.0,0.00,2.7,5.6,"02:09:36",1
"22/01/17","02:20",0.0,3.3,95.1,1013.0,323.6,4.1,5.5,325.8,0.00,2.6,5.5,"02:13:20",1
"22/01/17","02:30",0.0,3.3,95.1,1013.3,325.2,3.5,5.1,324.2,0.00,2.6,5.3,"02:28:56",1
"22/01/17","02:40",0.0,3.4,95.0,1013.0,327.3,3.7,5.9,325.8,0.00,2.7,5.6,"02:30:02",1
"22/01/17","02:50",0.0,3.3,95.0,1013.3,319.3,4.1,5.5,337.2,0.00,2.6,5.7,"02:40:08",1
"22/01/17","03:00",0.0,3.1,95.0,1013.3,326.4,4.0,5.6,335.2,0.00,2.4,5.5,"02:52:24",1
"22/01/17","03:10",0.0,2.9,95.0,1013.3,321.7,3.2,5.1,339.9,0.00,2.2,5.4,"03:01:44",1
"22/01/17","03:20",0.0,2.9,95.0,1013.3,313.8,2.2,4.5,324.8,0.00,2.2,5.2,"03:13:36",1
"22/01/17","03:30",0.0,2.5,94.9,1013.5,250.6,0.5,1.7,311.0,0.00,1.8,5.3,"03:21:12",1
"22/01/17","03:40",0.0,2.1,95.2,1012.8,273.5,1.2,2.2,277.5,0.00,1.5,5.5,"03:39:44",1
"22/01/17","03:50",0.0,1.7,95.2,1012.8,307.4,2.2,3.2,311.1,0.00,1.1,5.4,"03:42:08",1
"22/01/17","04:00",0.0,2.0,95.4,1012.8,307.2,2.8,3.6,319.6,0.00,1.4,5.3,"03:51:28",1
"22/01/17","04:10",0.0,2.1,95.5,1012.6,301.6,2.7,4.3,317.5,0.00,1.5,5.3,"04:05:52",1
"22/01/17","04:20",0.0,2.4,95.5,1013.0,305.5,3.1,4.3,320.2,0.00,1.8,5.2,"04:12:40",1
"22/01/17","04:30",0.0,2.3,95.6,1012.8,305.6,3.0,4.4,334.2,0.00,1.7,5.4,"04:20:08",1
"22/01/17","04:40",0.0,2.2,95.7,1012.8,315.0,3.0,4.0,319.6,0.00,1.6,5.3,"04:36:16",1
"22/01/17","04:50",0.0,2.2,95.7,1012.6,316.0,2.6,4.5,323.3,0.00,1.6,5.3,"04:40:56",1
"22/01/17","05:00",0.0,1.8,95.7,1012.1,306.2,1.7,3.3,313.5,0.00,1.2,5.1,"04:51:28",1
"22/01/17","05:10",0.0,1.4,95.8,1012.3,245.5,0.6,1.2,306.6,0.00,0.8,5.2,"05:04:56",1
"22/01/17","05:20",0.0,1.2,96.0,1012.6,285.1,1.2,1.9,319.3,0.00,0.7,5.2,"05:18:08",1
"22/01/17","05:30",0.0,1.0,96.1,1012.8,286.5,0.7,1.6,318.6,0.00,0.5,5.2,"05:20:02",1
"22/01/17","05:40",0.0,0.5,96.2,1012.8,315.6,1.3,2.1,339.4,0.00,0.0,5.2,"05:31:28",1
"22/01/17","05:50",0.0,0.4,96.4,1012.6,320.5,1.8,2.4,317.0,0.00,-0.1,5.2,"05:45:12",1
"22/01/17","06:00",0.0,0.2,96.5,1012.3,312.9,1.3,2.6,321.0,0.00,-0.3,5.1,"05:50:24",1
"22/01/17","06:10",0.0,-0.2,96.6,1012.3,289.5,1.1,2.0,331.4,0.00,-0.6,5.1,"06:02:00",1
"22/01/17","06:20",0.0,-0.4,96.7,1012.3,283.5,0.5,1.2,261.6,0.00,-0.8,4.9,"06:14:56",1
"22/01/17","06:30",0.0,-0.4,96.9,1012.1,314.5,1.3,2.5,318.8,0.00,-0.8,5.0,"06:27:28",1
"22/01/17","06:40",0.0,-0.6,96.9,1012.3,321.0,1.6,2.1,315.1,0.00,-1.0,5.1,"06:32:48",1
"22/01/17","06:50",0.0,-0.6,97.1,1012.3,328.9,1.7,2.2,322.8,0.00,-1.0,5.0,"06:45:44",1
"22/01/17","07:00",0.0,-0.7,97.1,1012.6,327.3,1.6,2.0,326.2,0.00,-1.1,5.0,"06:57:12",1
"22/01/17","07:10",0.0,-0.7,97.2,1012.6,304.4,1.6,2.0,316.4,0.00,-1.0,5.0,"07:05:12",1
"22/01/17","07:20",0.0,-0.4,97.3,1012.6,324.6,1.5,2.8,323.1,0.00,-0.7,5.1,"07:12:32",1
"22/01/17","07:30",0.0,-1.0,97.2,1012.8,325.7,2.0,2.9,320.8,0.00,-1.3,4.9,"07:26:16",1
"22/01/17","07:40",0.0,-1.3,97.5,1012.8,309.3,1.0,1.6,325.8,0.00,-1.6,4.9,"07:30:08",1
"22/01/17","07:50",0.0,-0.9,97.6,1012.8,246.1,1.0,1.6,300.5,0.00,-1.2,5.0,"07:40:40",1
"22/01/17","08:00",0.0,-0.6,97.7,1012.6,276.9,2.0,2.2,270.9,0.00,-0.9,4.8,"07:51:36",1
"22/01/17","08:10",0.0,-0.3,97.7,1013.0,299.3,1.8,2.1,305.3,0.00,-0.6,4.9,"08:01:32",1
"22/01/17","08:20",0.0,-0.2,97.7,1013.0,287.2,1.7,1.8,289.7,0.00,-0.5,4.7,"08:15:54",1
"22/01/17","08:30",0.0,-0.1,97.8,1013.0,293.9,1.7,2.2,307.9,0.01,-0.4,4.6,"08:27:50",1
"22/01/17","08:40",0.0,0.3,98.0,1013.3,305.8,1.6,2.1,321.1,0.03,0.1,4.8,"08:35:48",1
"22/01/17","08:50",0.0,1.2,97.2,1013.5,281.2,1.0,1.7,316.1,0.04,0.8,5.0,"08:40:08",1
"22/01/17","09:00",0.0,1.3,97.6,1013.0,281.4,1.0,1.8,257.1,0.07,1.0,4.7,"08:56:24",1
"22/01/17","09:10",0.0,1.8,97.7,1013.3,199.3,0.2,0.9,147.0,0.10,1.5,4.8,"09:09:52",1
"22/01/17","09:20",0.0,2.3,97.7,1013.5,259.5,0.8,1.3,257.1,0.10,2.0,4.9,"09:17:52",1
"22/01/17","09:30",0.0,3.0,97.1,1014.5,239.4,0.8,1.7,227.1,0.13,2.6,4.9,"09:29:22",1
"22/01/17","09:40",0.0,3.5,97.3,1014.2,217.7,1.2,2.6,160.8,0.13,3.2,4.6,"09:31:52",1
"22/01/17","09:50",0.0,4.1,97.0,1014.5,233.6,1.0,2.4,236.5,0.16,3.7,4.9,"09:44:02",1
"22/01/17","10:00",0.0,4.3,96.2,1014.5,227.4,0.7,1.3,152.4,0.17,3.8,4.7,"09:56:00",1
"22/01/17","10:10",0.0,4.9,95.5,1014.5,246.0,0.8,1.8,263.9,0.18,4.3,4.9,"10:03:36",1
"22/01/17","10:20",0.0,4.8,94.6,1014.9,272.9,1.8,6.0,314.8,0.15,4.0,4.8,"10:17:30",1
"22/01/17","10:30",0.0,5.8,92.0,1014.9,293.8,3.5,5.6,310.1,0.24,4.6,4.7,"10:24:04",1
"22/01/17","10:40",0.0,6.4,88.1,1015.4,290.1,3.1,4.8,303.7,0.22,4.6,4.9,"10:38:20",1
"22/01/17","10:50",0.0,6.7,81.3,1015.2,287.0,3.2,6.3,321.5,0.16,3.8,5.1,"10:47:16",1
"22/01/17","11:00",0.0,6.7,74.0,1015.4,281.9,3.6,5.8,313.0,0.16,2.4,4.9,"10:59:22",1
"22/01/17","11:10",0.0,6.7,71.2,1015.2,300.6,4.1,5.9,321.0,0.17,1.9,4.8,"11:06:34",1
"22/01/17","11:20",0.0,6.8,70.0,1014.9,306.2,4.6,7.7,326.8,0.19,1.8,4.9,"11:15:06",1
"22/01/17","11:30",0.0,7.0,69.2,1014.5,295.9,3.9,6.4,312.3,0.21,1.8,5.1,"11:28:52",1
"22/01/17","11:40",0.0,7.7,67.8,1014.5,291.6,3.9,6.0,302.9,0.29,2.2,5.1,"11:35:44",1
"22/01/17","11:50",0.0,7.9,65.7,1014.2,284.3,4.0,6.4,327.9,0.28,1.9,5.0,"11:41:40",1
"22/01/17","12:00",0.0,8.0,64.4,1014.0,277.6,3.7,5.7,328.7,0.28,1.7,5.1,"11:57:28",1
"22/01/17","12:10",0.0,8.2,62.0,1013.8,296.2,3.7,7.3,335.6,0.29,1.4,5.2,"12:03:42",1
"22/01/17","12:20",0.0,8.2,60.7,1013.8,298.6,4.0,6.3,323.4,0.24,1.1,5.2,"12:12:56",1
"22/01/17","12:30",0.0,8.0,59.7,1013.3,301.1,3.7,6.3,298.7,0.16,0.7,5.4,"12:22:34",1
"22/01/17","12:40",0.0,8.0,59.3,1013.0,268.3,3.2,5.8,242.3,0.20,0.6,5.3,"12:36:50",1
"22/01/17","12:50",0.0,8.4,59.3,1012.6,270.3,3.1,5.1,249.3,0.26,1.0,5.4,"12:45:50",1
"22/01/17","13:00",0.0,8.7,58.3,1012.3,275.2,3.0,5.0,244.5,0.29,1.0,5.5,"12:52:00",1
"22/01/17","13:10",0.0,8.9,58.8,1012.3,285.6,3.1,6.7,321.5,0.27,1.3,5.4,"13:01:52",1
"22/01/17","13:20",0.0,8.7,57.2,1012.1,298.2,4.1,10.2,319.4,0.23,0.8,5.5,"13:16:52",1
"22/01/17","13:30",0.0,9.7,56.2,1012.1,290.9,3.1,5.2,315.0,0.39,1.4,5.7,"13:21:04",1
"22/01/17","13:40",0.0,9.3,52.5,1011.9,266.7,3.4,5.7,252.3,0.25,0.1,5.6,"13:30:18",1
"22/01/17","13:50",0.0,9.4,52.0,1011.6,288.5,3.0,5.1,343.5,0.24,0.1,5.7,"13:43:44",1
"22/01/17","14:00",0.0,9.1,51.4,1011.6,282.5,3.5,5.9,257.4,0.15,-0.3,5.7,"13:50:44",1
"22/01/17","14:10",0.0,9.1,51.5,1011.4,287.3,2.5,4.2,333.5,0.13,-0.3,5.8,"14:02:00",1
"22/01/17","14:20",0.0,9.0,51.9,1011.4,275.5,2.7,5.2,241.0,0.10,-0.3,6.0,"14:13:44",1
"22/01/17","14:30",0.0,9.1,51.7,1011.6,289.4,2.6,4.1,324.8,0.14,-0.3,6.0,"14:24:08",1
"22/01/17","14:40",0.0,9.0,52.9,1011.6,293.6,2.7,4.5,310.3,0.09,0.0,6.1,"14:33:44",1
"22/01/17","14:50",0.0,8.8,53.2,1011.2,308.2,3.0,4.5,329.9,0.07,-0.2,5.9,"14:43:52",1
"22/01/17","15:00",0.0,8.7,53.6,1011.4,324.9,3.1,4.9,342.7,0.06,-0.1,6.0,"14:56:48",1
"22/01/17","15:10",0.0,8.8,53.6,1011.6,315.3,2.7,6.2,343.8,0.09,-0.1,6.1,"15:00:32",1
"22/01/17","15:20",0.0,8.8,54.5,1011.6,324.8,2.8,5.0,344.1,0.07,0.2,6.1,"15:19:12",1
"22/01/17","15:30",0.0,8.6,54.4,1011.6,327.9,3.4,5.9,324.1,0.04,0.0,6.0,"15:20:24",1
"22/01/17","15:40",0.0,8.6,54.9,1011.9,313.2,2.5,3.7,300.7,0.03,0.1,6.1,"15:30:08",1
"22/01/17","15:50",0.0,8.5,55.1,1012.1,316.1,2.3,3.4,325.5,0.02,0.0,6.2,"15:47:12",1
"22/01/17","16:00",0.0,8.4,56.4,1012.1,323.6,2.6,4.0,337.8,0.02,0.3,6.2,"15:55:36",1
"22/01/17","16:10",0.0,8.4,56.9,1011.9,325.9,3.1,5.4,346.0,0.02,0.4,6.2,"16:00:08",1
"22/01/17","16:20",0.0,8.6,56.3,1012.1,310.8,2.7,4.7,307.8,0.03,0.4,6.2,"16:10:40",1
"22/01/17","16:30",0.0,8.6,53.9,1011.6,316.9,3.2,4.5,339.2,0.03,-0.2,6.3,"16:26:50",1
"22/01/17","16:40",0.0,8.2,55.2,1011.6,321.6,3.0,4.0,326.3,0.01,-0.2,6.2,"16:34:16",1
"22/01/17","16:50",0.0,7.9,56.5,1011.9,315.4,3.5,5.0,295.2,0.00,-0.2,6.2,"16:44:40",1
"22/01/17","17:00",0.0,7.7,56.9,1011.9,309.5,3.1,5.1,329.9,0.00,-0.3,6.2,"16:56:16",1
"22/01/17","17:10",0.0,7.5,56.8,1011.6,307.5,2.7,3.7,328.1,0.00,-0.5,6.3,"17:00:16",1
"22/01/17","17:20",0.0,7.1,57.8,1011.6,308.2,2.7,3.6,302.9,0.00,-0.6,6.4,"17:11:20",1
"22/01/17","17:30",0.0,6.8,58.7,1011.2,319.9,3.0,3.9,320.6,0.00,-0.7,6.6,"17:28:24",1
"22/01/17","17:40",0.0,6.6,59.1,1011.4,324.7,3.4,6.2,327.8,0.00,-0.8,6.0,"17:36:16",1
"22/01/17","17:50",0.0,6.7,57.5,1011.4,328.7,4.0,6.2,320.1,0.00,-1.1,6.4,"17:42:00",1
"22/01/17","18:00",0.0,6.7,57.6,1011.9,330.0,4.5,7.7,325.1,0.00,-1.0,6.4,"17:58:08",1
"22/01/17","18:10",0.0,6.6,57.1,1011.4,324.5,5.0,8.1,331.6,0.00,-1.2,6.4,"18:06:40",1
"22/01/17","18:20",0.0,6.4,55.4,1011.6,329.1,5.4,8.9,329.2,0.00,-1.8,6.1,"18:18:56",1
"22/01/17","18:30",0.0,6.4,53.4,1011.6,319.4,6.0,12.3,313.0,0.00,-2.3,6.3,"18:27:44",1
"22/01/17","18:40",0.0,6.1,53.4,1011.6,320.1,6.6,11.1,325.5,0.00,-2.6,6.1,"18:30:24",1
"22/01/17","18:50",0.0,5.9,53.2,1011.6,323.7,6.1,9.7,317.6,0.00,-2.9,6.2,"18:41:44",1
"22/01/17","19:00",0.0,5.7,53.3,1011.6,323.6,5.6,11.1,339.1,0.00,-3.0,6.2,"18:51:52",1
"22/01/17","19:10",0.0,5.6,53.1,1011.9,319.1,5.5,9.5,336.4,0.00,-3.2,6.2,"19:00:02",1
"22/01/17","19:20",0.0,5.5,52.6,1011.9,316.9,6.0,9.7,307.2,0.00,-3.4,6.1,"19:18:48",1
"22/01/17","19:30",0.0,5.4,52.1,1012.1,326.0,6.1,9.8,323.0,0.00,-3.6,6.1,"19:29:00",1
"22/01/17","19:40",0.0,5.4,51.1,1012.3,318.8,6.1,9.6,335.6,0.00,-3.9,6.2,"19:38:48",1
"22/01/17","19:50",0.0,5.3,49.6,1012.3,310.3,6.8,11.2,332.8,0.00,-4.3,5.9,"19:47:44",1
"22/01/17","20:00",0.0,5.3,48.5,1012.8,319.7,7.5,14.2,308.4,0.00,-4.6,6.1,"19:52:38",1
"22/01/17","20:10",0.0,5.1,48.8,1012.8,313.1,6.2,10.0,314.9,0.00,-4.7,6.0,"20:05:44",1
"22/01/17","20:20",0.0,4.8,50.2,1012.1,304.7,5.0,8.0,317.4,0.00,-4.6,6.1,"20:14:16",1
"22/01/17","20:30",0.0,4.8,50.2,1012.3,306.7,5.1,9.4,309.4,0.00,-4.6,5.9,"20:26:08",1
"22/01/17","20:40",0.0,4.5,51.4,1012.6,301.7,4.1,7.0,318.0,0.00,-4.6,5.8,"20:39:20",1
"22/01/17","20:50",0.0,4.3,51.8,1012.3,309.0,4.0,6.8,317.4,0.00,-4.7,5.9,"20:42:40",1
"22/01/17","21:00",0.0,4.3,51.3,1012.1,301.6,4.1,7.1,305.1,0.00,-4.8,5.9,"20:54:08",1
"22/01/17","21:10",0.0,4.3,51.5,1012.3,308.5,4.1,9.6,322.2,0.00,-4.8,5.7,"21:08:48",1
"22/01/17","21:20",0.0,4.3,51.3,1012.1,306.4,4.4,9.0,337.1,0.00,-4.8,6.0,"21:17:28",1
"22/01/17","21:30",0.0,4.2,51.9,1012.3,299.4,4.2,5.7,309.0,0.00,-4.8,5.6,"21:27:04",1
"22/01/17","21:40",0.0,4.2,52.4,1012.8,309.4,4.4,7.4,320.5,0.00,-4.6,5.6,"21:34:00",1
"22/01/17","21:50",0.0,4.1,53.8,1012.3,302.7,3.7,5.7,312.0,0.00,-4.4,5.5,"21:44:00",1
"22/01/17","22:00",0.0,4.2,54.3,1012.3,297.6,3.6,7.4,321.8,0.00,-4.2,5.7,"21:57:28",1
"22/01/17","22:10",0.0,4.1,55.0,1012.3,305.9,3.6,6.4,320.4,0.00,-4.1,5.6,"22:03:28",1
"22/01/17","22:20",0.0,4.0,56.4,1012.8,306.2,4.0,6.4,333.8,0.00,-3.8,5.8,"22:15:20",1
"22/01/17","22:30",0.0,4.0,57.7,1012.6,305.7,4.1,7.3,314.6,0.00,-3.5,5.6,"22:22:24",1
"22/01/17","22:40",0.0,3.9,59.5,1012.6,314.6,4.7,7.3,329.8,0.00,-3.2,5.6,"22:34:40",1
"22/01/17","22:50",0.0,3.7,61.6,1012.8,307.7,4.5,7.5,274.1,0.00,-2.9,5.5,"22:49:54",1
"22/01/17","23:00",0.0,3.6,63.4,1012.6,312.8,4.9,8.9,312.1,0.00,-2.7,5.5,"22:50:40",1
"22/01/17","23:10",0.0,3.5,64.6,1012.8,304.1,4.4,7.0,313.7,0.00,-2.5,5.7,"23:08:40",1
"22/01/17","23:20",0.0,3.5,65.9,1012.8,288.7,4.6,7.9,323.0,0.00,-2.2,5.5,"23:12:48",1
"22/01/17","23:30",0.0,3.4,67.3,1013.0,296.0,4.0,6.6,314.3,0.00,-2.0,5.8,"23:21:12",1
"22/01/17","23:40",0.0,3.2,70.0,1012.6,312.9,4.7,7.3,321.4,0.00,-1.7,5.5,"23:31:52",1
"22/01/17","23:50",0.0,2.9,72.1,1012.8,287.2,3.6,6.2,302.5,0.00,-1.6,5.6,"23:44:56",1
"22/01/17","24:00",0.0,2.8,73.5,1012.6,300.9,3.5,5.9,319.6,0.00,-1.4,5.3,"23:55:52",1
