�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/08/10","00:10",0.0,24.4,87.8,996.3,299.0,1.2,2.7,230.8,0.00,22.3,26.0,"00:00:16",1
"21/08/10","00:20",0.0,24.4,87.8,996.3,313.8,1.5,3.4,277.4,0.00,22.3,25.9,"00:13:04",1
"21/08/10","00:30",0.0,24.4,87.8,996.5,322.8,1.2,2.5,324.2,0.00,22.3,25.9,"00:23:36",1
"21/08/10","00:40",0.0,24.3,87.9,996.5,317.4,1.0,2.0,330.4,0.00,22.2,25.9,"00:37:20",1
"21/08/10","00:50",0.0,24.4,87.8,996.7,324.2,1.1,2.5,329.3,0.00,22.3,25.9,"00:40:16",1
"21/08/10","01:00",0.0,24.2,88.0,996.7,334.4,1.1,2.1,332.4,0.00,22.1,26.0,"00:59:36",1
"21/08/10","01:10",0.0,24.1,88.2,996.7,317.1,1.2,2.7,343.4,0.00,22.1,25.9,"01:04:48",1
"21/08/10","01:20",0.0,24.0,88.5,997.0,319.8,1.5,3.2,346.2,0.00,22.0,26.0,"01:14:08",1
"21/08/10","01:30",0.0,23.9,88.5,997.0,325.0,2.0,4.2,352.4,0.00,21.9,25.9,"01:23:04",1
"21/08/10","01:40",0.0,23.9,88.5,997.2,326.9,2.1,3.6,335.0,0.00,21.9,25.9,"01:35:04",1
"21/08/10","01:50",0.0,24.0,88.4,997.4,332.2,1.8,2.9,330.7,0.00,22.0,25.8,"01:42:00",1
"21/08/10","02:00",0.0,24.0,88.3,997.7,313.3,1.5,2.8,343.5,0.00,22.0,25.9,"01:57:04",1
"21/08/10","02:10",0.0,24.0,88.2,997.4,332.2,1.7,3.3,333.7,0.00,22.0,25.9,"02:05:52",1
"21/08/10","02:20",0.0,24.2,87.8,998.2,311.8,1.5,3.7,322.6,0.00,22.1,25.9,"02:13:44",1
"21/08/10","02:30",0.0,24.2,87.5,997.9,311.0,1.3,2.7,330.8,0.00,22.0,25.7,"02:20:56",1
"21/08/10","02:40",0.0,24.3,87.2,997.9,316.2,1.6,3.3,330.5,0.00,22.1,25.8,"02:36:08",1
"21/08/10","02:50",0.0,24.2,86.9,998.4,312.3,1.6,3.4,343.4,0.00,21.9,25.8,"02:48:32",1
"21/08/10","03:00",0.0,24.2,86.8,998.2,322.6,1.7,3.4,337.4,0.00,21.9,25.8,"02:58:32",1
"21/08/10","03:10",0.0,24.2,86.9,998.4,319.9,1.6,2.8,332.1,0.00,21.9,25.7,"03:04:48",1
"21/08/10","03:20",0.0,24.1,87.0,998.4,337.2,1.5,2.7,341.1,0.00,21.8,25.8,"03:11:52",1
"21/08/10","03:30",0.0,24.0,87.4,998.9,330.2,1.1,1.8,349.4,0.00,21.8,25.7,"03:20:16",1
"21/08/10","03:40",0.2,23.9,88.0,998.6,336.4,1.1,2.4,342.0,0.00,21.8,25.7,"03:30:32",1
"21/08/10","03:50",0.0,23.7,88.4,999.1,341.5,0.6,1.4,345.6,0.00,21.7,25.7,"03:40:40",1
"21/08/10","04:00",0.2,23.6,89.1,998.6,341.4,1.0,1.8,332.6,0.00,21.7,25.7,"03:54:24",1
"21/08/10","04:10",0.0,23.4,89.6,998.6,335.7,1.0,2.0,349.9,0.00,21.6,25.6,"04:01:44",1
"21/08/10","04:20",0.0,23.3,90.1,999.1,341.7,0.7,1.3,323.6,0.00,21.6,25.7,"04:10:16",1
"21/08/10","04:30",0.0,23.3,90.4,998.9,301.9,0.7,1.6,329.4,0.00,21.7,25.4,"04:20:32",1
"21/08/10","04:40",0.0,23.3,90.8,999.3,346.9,0.7,2.1,349.0,0.00,21.8,25.6,"04:32:56",1
"21/08/10","04:50",0.0,23.2,91.0,999.3,289.5,0.5,0.9,324.6,0.00,21.7,25.6,"04:42:40",1
"21/08/10","05:00",0.0,23.2,91.3,999.8,337.0,0.6,1.2,340.7,0.00,21.7,25.6,"04:58:40",1
"21/08/10","05:10",0.0,23.2,91.4,999.8,310.7,0.3,1.1,342.0,0.00,21.8,25.6,"05:03:36",1
"21/08/10","05:20",0.0,23.2,91.7,1000.0,323.4,0.7,1.4,322.2,0.00,21.8,25.7,"05:15:20",1
"21/08/10","05:30",0.0,23.1,91.8,1000.0,309.2,0.5,1.6,335.0,0.00,21.7,25.7,"05:27:36",1
"21/08/10","05:40",0.2,23.1,92.1,1000.0,322.0,0.7,2.1,352.3,0.00,21.8,25.5,"05:37:44",1
"21/08/10","05:50",0.0,23.1,92.3,1000.0,293.4,0.7,1.7,342.4,0.00,21.8,25.7,"05:48:56",1
"21/08/10","06:00",0.0,23.2,92.5,999.8,262.7,0.7,1.4,248.7,0.00,22.0,25.5,"05:53:28",1
"21/08/10","06:10",0.0,23.3,92.5,1000.0,269.7,0.5,1.1,315.6,0.00,22.1,25.5,"06:02:24",1
"21/08/10","06:20",0.0,23.3,92.7,1000.5,319.0,1.1,2.4,336.3,0.00,22.1,25.5,"06:17:20",1
"21/08/10","06:30",0.0,23.4,92.7,1000.5,335.6,1.5,3.1,332.3,0.00,22.2,25.6,"06:29:44",1
"21/08/10","06:40",0.0,23.4,92.7,1000.3,325.9,1.5,3.2,347.4,0.01,22.2,25.7,"06:30:56",1
"21/08/10","06:50",0.0,23.6,92.6,1000.5,323.8,1.2,2.0,341.9,0.02,22.4,25.5,"06:40:08",1
"21/08/10","07:00",0.0,23.8,92.5,1000.5,324.0,1.1,2.6,329.4,0.04,22.6,25.6,"06:56:32",1
"21/08/10","07:10",0.0,24.0,92.1,1000.8,323.4,1.1,2.9,336.7,0.06,22.7,25.5,"07:08:00",1
"21/08/10","07:20",0.0,23.9,91.7,1001.2,328.2,1.8,3.3,329.0,0.03,22.5,25.7,"07:18:48",1
"21/08/10","07:30",0.0,24.1,91.6,1001.0,314.4,1.2,3.6,350.3,0.06,22.7,25.5,"07:20:16",1
"21/08/10","07:40",0.0,24.2,91.3,1001.0,320.6,1.2,4.0,331.8,0.06,22.7,25.5,"07:34:08",1
"21/08/10","07:50",0.0,24.1,91.0,1001.0,331.6,1.6,4.2,349.7,0.05,22.6,25.4,"07:44:16",1
"21/08/10","08:00",0.0,24.2,90.8,1001.5,330.6,1.1,2.5,338.9,0.03,22.6,25.6,"07:53:36",1
"21/08/10","08:10",0.0,24.3,90.4,1001.5,311.0,1.2,4.9,347.0,0.08,22.7,25.5,"08:03:12",1
"21/08/10","08:20",0.0,24.3,90.1,1001.7,313.7,1.6,3.2,318.2,0.05,22.6,25.6,"08:19:20",1
"21/08/10","08:30",0.0,24.3,89.9,1001.7,311.0,1.6,4.3,338.7,0.06,22.6,25.4,"08:20:02",1
"21/08/10","08:40",0.0,24.2,89.8,1001.5,323.7,2.1,4.5,344.5,0.08,22.5,25.7,"08:30:48",1
"21/08/10","08:50",0.0,24.5,89.4,1001.5,308.8,1.2,3.2,330.4,0.14,22.7,25.4,"08:42:48",1
"21/08/10","09:00",0.0,25.2,88.5,1001.5,325.0,2.3,4.8,347.8,0.33,23.2,25.6,"08:52:08",1
"21/08/10","09:10",0.0,25.5,87.0,1001.5,306.6,1.7,6.0,353.6,0.21,23.2,25.6,"09:08:56",1
"21/08/10","09:20",0.0,25.5,85.2,1001.7,321.4,1.8,5.5,335.9,0.14,22.9,25.6,"09:13:52",1
"21/08/10","09:30",0.0,26.1,83.6,1001.5,313.1,2.0,4.4,352.0,0.30,23.1,25.8,"09:29:44",1
"21/08/10","09:40",0.0,25.9,82.2,1001.5,324.5,2.2,5.1,351.6,0.14,22.7,25.6,"09:30:48",1
"21/08/10","09:50",0.0,26.4,81.6,1001.7,322.8,1.6,4.0,339.1,0.28,23.0,25.7,"09:45:20",1
"21/08/10","10:00",0.0,26.7,79.2,1001.5,314.0,1.6,4.7,320.5,0.25,22.8,25.8,"09:53:20",1
"21/08/10","10:10",0.0,26.6,77.5,1001.9,288.5,1.7,4.2,268.8,0.17,22.4,25.7,"10:09:12",1
"21/08/10","10:20",0.0,26.8,77.2,1001.7,255.2,1.8,4.5,242.1,0.15,22.5,25.8,"10:16:08",1
"21/08/10","10:30",0.0,27.2,76.6,1001.5,273.0,1.2,3.2,218.8,0.21,22.8,26.0,"10:23:12",1
"21/08/10","10:40",0.0,27.8,76.3,1001.0,284.2,0.8,2.9,219.7,0.24,23.3,25.9,"10:31:04",1
"21/08/10","10:50",0.0,28.1,74.6,1001.2,334.2,1.2,3.3,235.5,0.21,23.2,25.7,"10:48:00",1
"21/08/10","11:00",0.0,28.4,73.8,1001.5,283.7,1.1,3.3,236.2,0.23,23.3,25.9,"10:51:04",1
"21/08/10","11:10",0.0,28.5,73.1,1001.7,267.0,1.2,5.0,236.9,0.20,23.3,26.1,"11:05:36",1
"21/08/10","11:20",0.0,28.7,72.3,1001.7,264.4,1.3,3.9,254.9,0.28,23.3,26.0,"11:10:24",1
"21/08/10","11:30",0.0,29.0,71.0,1001.7,319.5,1.5,3.3,352.5,0.36,23.2,26.0,"11:24:00",1
"21/08/10","11:40",0.0,29.2,69.7,1001.7,284.2,1.5,3.3,358.1,0.45,23.1,26.1,"11:30:32",1
"21/08/10","11:50",0.0,29.5,68.5,1001.9,255.2,1.2,3.7,239.7,0.25,23.1,26.2,"11:42:48",1
"21/08/10","12:00",0.0,29.0,70.4,1001.7,350.1,2.0,6.6,342.9,0.32,23.1,26.2,"11:55:04",1
"21/08/10","12:10",0.0,29.4,68.8,1001.9,314.8,1.8,4.2,356.5,0.52,23.1,26.3,"12:04:48",1
"21/08/10","12:20",0.0,29.1,70.4,1002.2,313.5,1.8,4.0,337.5,0.19,23.2,26.4,"12:15:28",1
"21/08/10","12:30",0.0,29.6,71.2,1001.9,328.4,1.3,3.3,351.1,0.54,23.9,26.4,"12:22:00",1
"21/08/10","12:40",0.0,30.1,66.4,1002.6,328.9,2.0,4.2,352.8,0.50,23.2,26.4,"12:35:12",1
"21/08/10","12:50",0.0,29.7,67.4,1002.2,335.1,1.7,6.6,350.5,0.28,23.1,26.7,"12:40:32",1
"21/08/10","13:00",0.0,29.5,67.1,1002.4,346.2,2.5,5.7,340.2,0.42,22.8,26.6,"12:53:36",1
"21/08/10","13:10",0.0,29.2,67.2,1002.6,343.5,2.5,5.6,342.0,0.40,22.5,26.4,"13:09:12",1
"21/08/10","13:20",0.0,28.6,68.8,1002.2,344.6,2.3,4.7,337.8,0.22,22.3,26.6,"13:19:12",1
"21/08/10","13:30",0.0,28.6,69.4,1002.2,348.5,1.8,5.4,358.9,0.18,22.5,26.7,"13:28:16",1
"21/08/10","13:40",0.0,29.0,69.4,1001.9,326.5,1.2,2.7,339.3,0.20,22.9,26.8,"13:34:48",1
"21/08/10","13:50",0.0,29.1,68.4,1002.2,309.7,1.7,4.9,235.7,0.22,22.7,26.7,"13:44:48",1
"21/08/10","14:00",0.0,28.5,69.9,1002.4,307.5,1.8,4.7,339.7,0.11,22.5,26.7,"13:55:44",1
"21/08/10","14:10",0.0,28.1,73.0,1001.7,318.3,2.0,4.8,346.0,0.19,22.8,27.1,"14:07:28",1
"21/08/10","14:20",0.2,28.6,74.3,1001.9,314.6,1.3,4.2,311.2,0.38,23.6,27.1,"14:17:52",1
"21/08/10","14:30",0.0,29.0,74.8,1001.7,2.3,1.8,4.2,30.6,0.31,24.1,27.0,"14:25:44",1
"21/08/10","14:40",0.0,29.3,73.4,1001.9,342.7,1.7,3.9,2.7,0.37,24.1,27.0,"14:38:56",1
"21/08/10","14:50",0.0,28.1,73.0,1001.7,337.4,3.0,5.6,312.6,0.18,22.8,27.1,"14:40:24",1
"21/08/10","15:00",0.0,28.4,74.8,1001.7,344.6,2.6,5.2,330.9,0.36,23.5,27.1,"14:51:12",1
"21/08/10","15:10",0.0,28.3,73.6,1001.7,356.0,2.3,4.9,355.3,0.28,23.2,27.0,"15:08:00",1
"21/08/10","15:20",0.0,28.1,72.7,1001.9,355.0,1.8,3.6,26.1,0.14,22.8,27.1,"15:15:20",1
"21/08/10","15:30",0.0,28.1,72.6,1002.2,346.6,2.1,5.2,348.8,0.19,22.8,27.2,"15:29:20",1
"21/08/10","15:40",0.0,29.1,71.1,1002.4,348.9,2.6,6.4,351.5,0.40,23.4,27.1,"15:30:24",1
"21/08/10","15:50",0.0,29.2,68.6,1001.7,350.6,2.0,4.2,297.6,0.21,22.9,27.2,"15:40:40",1
"21/08/10","16:00",0.0,28.9,71.0,1001.7,351.8,2.1,5.7,354.4,0.26,23.2,27.2,"15:50:40",1
"21/08/10","16:10",0.0,29.3,69.9,1001.9,336.6,1.5,4.2,4.7,0.26,23.3,27.2,"16:02:16",1
"21/08/10","16:20",0.0,28.7,68.9,1001.7,339.5,2.2,5.9,343.5,0.15,22.5,27.2,"16:13:04",1
"21/08/10","16:30",0.0,28.2,69.5,1001.9,354.9,2.0,3.7,354.9,0.08,22.1,27.3,"16:25:36",1
"21/08/10","16:40",0.0,28.3,70.4,1001.5,317.8,1.0,2.6,344.5,0.10,22.4,27.2,"16:39:04",1
"21/08/10","16:50",0.0,28.6,70.1,1001.5,329.8,1.3,3.6,348.3,0.17,22.7,27.2,"16:44:40",1
"21/08/10","17:00",0.0,29.1,67.0,1001.7,335.9,2.0,3.9,340.6,0.19,22.4,27.4,"16:50:02",1
"21/08/10","17:10",0.0,28.9,66.8,1001.7,330.6,2.6,5.9,339.9,0.15,22.1,27.2,"17:03:12",1
"21/08/10","17:20",0.0,28.5,66.7,1001.9,346.2,2.2,5.2,348.6,0.09,21.7,27.4,"17:12:48",1
"21/08/10","17:30",0.0,28.0,68.1,1001.7,342.1,1.8,4.7,341.6,0.06,21.6,27.2,"17:28:32",1
"21/08/10","17:40",0.0,27.8,69.3,1001.7,343.1,1.7,3.1,343.4,0.06,21.7,27.1,"17:32:08",1
"21/08/10","17:50",0.0,27.6,69.9,1001.2,340.9,1.7,5.4,339.6,0.04,21.7,27.1,"17:47:36",1
"21/08/10","18:00",0.0,27.7,70.9,1001.9,340.9,1.2,2.4,340.4,0.04,22.0,27.3,"17:56:16",1
"21/08/10","18:10",0.0,27.8,71.5,1002.2,332.8,1.1,1.9,344.1,0.03,22.2,27.2,"18:03:28",1
"21/08/10","18:20",0.0,27.5,72.5,1002.4,335.5,1.0,2.0,352.4,0.01,22.2,27.3,"18:10:16",1
"21/08/10","18:30",0.0,27.1,73.4,1002.4,334.6,1.1,1.9,287.6,0.01,22.0,27.2,"18:24:16",1
"21/08/10","18:40",0.0,27.1,75.2,1002.9,335.0,1.0,1.6,341.7,0.00,22.4,27.3,"18:30:32",1
"21/08/10","18:50",0.0,26.8,76.5,1002.6,335.2,0.8,1.8,340.8,0.00,22.4,27.1,"18:45:04",1
"21/08/10","19:00",0.0,26.5,77.7,1002.9,356.1,0.8,1.8,339.6,0.00,22.3,27.3,"18:59:12",1
"21/08/10","19:10",0.0,26.0,78.9,1002.9,319.4,0.8,1.8,348.1,0.00,22.1,27.3,"19:00:32",1
"21/08/10","19:20",0.0,25.8,79.5,1003.6,329.8,1.5,3.2,341.0,0.00,22.0,27.3,"19:16:00",1
"21/08/10","19:30",0.0,25.7,80.2,1003.4,332.2,1.1,2.6,345.4,0.00,22.1,27.2,"19:25:20",1
"21/08/10","19:40",0.0,25.1,81.4,1003.8,340.3,1.1,1.8,347.4,0.00,21.7,27.1,"19:35:52",1
"21/08/10","19:50",0.0,24.6,82.5,1003.8,344.2,1.1,2.2,344.1,0.00,21.5,27.1,"19:42:08",1
"21/08/10","20:00",0.0,24.4,83.3,1004.1,354.4,0.7,1.4,341.5,0.00,21.4,27.0,"19:58:08",1
"21/08/10","20:10",0.0,24.1,84.1,1004.3,319.4,0.8,1.4,348.0,0.00,21.3,27.2,"20:00:32",1
"21/08/10","20:20",0.0,23.9,84.6,1004.8,319.5,0.7,1.1,304.5,0.00,21.2,27.0,"20:14:56",1
"21/08/10","20:30",0.0,23.8,85.0,1004.8,315.0,1.0,2.1,341.7,0.00,21.2,26.9,"20:28:48",1
"21/08/10","20:40",0.0,23.7,85.4,1004.8,342.2,1.0,1.7,340.3,0.00,21.1,26.9,"20:33:12",1
"21/08/10","20:50",0.0,23.6,85.7,1005.0,334.7,1.0,1.7,335.5,0.00,21.1,26.8,"20:40:16",1
"21/08/10","21:00",0.0,23.3,86.1,1005.2,296.7,0.8,1.8,327.1,0.00,20.9,26.9,"20:52:16",1
"21/08/10","21:10",0.0,23.2,86.4,1005.2,293.0,1.0,1.6,254.8,0.00,20.8,26.8,"21:04:16",1
"21/08/10","21:20",0.0,23.2,86.9,1005.0,310.4,1.1,2.8,337.6,0.00,20.9,26.8,"21:10:02",1
"21/08/10","21:30",0.0,23.4,86.6,1005.2,289.5,1.2,2.0,322.2,0.00,21.1,26.5,"21:21:28",1
"21/08/10","21:40",0.0,23.3,86.6,1005.7,299.3,0.8,1.6,315.1,0.00,21.0,26.7,"21:39:12",1
"21/08/10","21:50",0.0,23.0,86.7,1005.7,289.4,0.8,1.4,315.4,0.00,20.7,26.6,"21:43:44",1
"21/08/10","22:00",0.0,22.8,86.9,1005.7,297.4,0.8,1.4,295.0,0.00,20.5,26.5,"21:51:28",1
"21/08/10","22:10",0.0,22.6,87.1,1005.5,293.5,0.8,1.7,313.6,0.00,20.4,26.7,"22:02:08",1
"21/08/10","22:20",0.0,22.5,87.4,1005.7,284.5,0.7,1.1,271.9,0.00,20.3,26.5,"22:18:08",1
"21/08/10","22:30",0.0,22.4,87.6,1005.7,307.7,1.0,1.6,317.3,0.00,20.3,26.6,"22:27:44",1
"21/08/10","22:40",0.0,22.4,87.9,1006.0,325.2,1.1,1.9,332.2,0.00,20.3,26.4,"22:35:28",1
"21/08/10","22:50",0.0,22.6,88.3,1006.2,325.5,1.3,2.1,312.9,0.00,20.6,26.4,"22:48:56",1
"21/08/10","23:00",0.0,22.5,88.6,1006.2,324.9,1.3,2.0,330.7,0.00,20.6,26.6,"22:58:08",1
"21/08/10","23:10",0.0,22.4,88.8,1006.2,319.5,1.1,1.9,335.4,0.00,20.5,26.5,"23:03:44",1
"21/08/10","23:20",0.0,22.2,89.1,1006.4,324.8,1.1,1.3,319.4,0.00,20.4,26.3,"23:11:36",1
"21/08/10","23:30",0.0,22.2,89.3,1006.7,329.6,1.2,2.1,342.4,0.00,20.4,26.3,"23:27:20",1
"21/08/10","23:40",0.0,22.2,89.6,1006.4,327.4,1.3,2.2,324.4,0.00,20.4,26.3,"23:34:40",1
"21/08/10","23:50",0.0,22.1,89.8,1006.4,325.0,1.1,1.6,327.1,0.00,20.4,26.2,"23:44:48",1
"21/08/10","24:00",0.0,22.1,90.0,1006.7,330.0,1.2,1.9,339.3,0.00,20.4,26.4,"23:58:56",1
