�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"16/08/01","01:00",0.0,23.7,91.8,1004.5,333.9,1.0,2.4,323.5,0.00,22.3,26.5
"16/08/01","02:00",0.0,23.7,90.7,1004.3,306.7,1.0,2.6,336.8,0.00,22.1,26.2
"16/08/01","03:00",0.0,23.2,91.9,1004.5,310.8,1.0,1.7,334.6,0.00,21.8,25.9
"16/08/01","04:00",0.0,23.4,91.3,1004.1,341.3,1.1,1.9,341.3,0.00,21.9,25.8
"16/08/01","05:00",0.0,23.2,92.8,1004.1,316.9,1.0,2.2,339.1,0.00,22.0,25.5
"16/08/01","06:00",0.0,23.8,91.7,1004.5,323.9,1.0,1.8,4.2,0.00,22.4,25.6
"16/08/01","07:00",0.0,26.4,83.6,1004.3,343.4,0.5,2.1,355.5,0.24,23.4,25.9
"16/08/01","08:00",0.0,28.6,77.7,1003.6,226.6,0.2,2.1,356.8,0.94,24.4,26.0
"16/08/01","09:00",0.0,30.6,72.2,1004.5,109.7,0.8,1.9,358.3,1.75,25.1,27.0
"16/08/01","10:00",0.0,32.6,64.2,1006.2,37.8,0.5,2.5,5.0,2.60,25.0,28.4
"16/08/01","11:00",0.0,32.3,63.0,1004.5,203.2,0.7,2.6,6.0,2.13,24.4,29.2
"16/08/01","12:00",0.0,33.9,56.9,1004.5,244.4,0.6,2.6,354.9,2.94,24.2,30.1
"16/08/01","13:00",0.0,33.2,58.2,1003.8,348.9,0.7,3.2,218.5,2.51,23.9,30.9
"16/08/01","14:00",0.0,34.7,51.4,1003.1,353.5,1.3,4.4,345.9,2.96,23.2,31.0
"16/08/01","15:00",0.0,32.7,55.4,1001.5,334.5,0.7,4.2,339.2,1.36,22.6,30.7
"16/08/01","16:00",0.0,32.7,55.0,1001.0,3.2,1.8,4.7,349.5,1.38,22.5,30.6
"16/08/01","17:00",0.0,32.1,54.3,1000.8,357.6,1.5,4.2,352.7,1.04,21.8,30.1
"16/08/01","18:00",0.0,30.6,58.5,1000.3,5.3,1.1,5.7,34.9,0.14,21.6,29.5
"16/08/01","19:00",0.0,28.4,67.9,1000.8,335.9,0.5,2.7,354.0,0.00,21.9,29.0
"16/08/01","20:00",0.0,26.2,77.0,1001.5,294.0,0.5,1.9,4.8,0.00,21.9,28.6
"16/08/01","21:00",0.0,25.6,79.3,1002.4,302.9,0.6,1.9,345.5,0.00,21.8,27.8
"16/08/01","22:00",0.0,25.1,82.3,1002.9,320.3,0.7,4.7,350.7,0.00,21.9,27.3
"16/08/01","23:00",0.0,24.1,86.4,1003.4,309.2,0.7,1.4,341.1,0.00,21.7,26.9
"16/08/01","24:00",0.0,23.6,88.4,1003.1,292.3,0.8,1.8,336.0,0.00,21.6,26.8
"16/08/02","01:00",0.0,23.6,88.3,1002.9,293.4,0.8,1.9,322.8,0.00,21.6,26.4
"16/08/02","02:00",0.0,23.9,87.2,1002.4,326.6,1.2,2.8,331.8,0.00,21.7,26.0
"16/08/02","03:00",0.0,23.9,87.1,1002.9,332.0,1.3,2.9,359.0,0.00,21.7,26.0
"16/08/02","04:00",0.0,23.2,88.7,1002.6,316.5,1.1,2.5,329.2,0.00,21.3,25.9
"16/08/02","05:00",0.0,23.2,90.2,1002.9,325.5,1.2,2.6,328.9,0.00,21.5,25.5
"16/08/02","06:00",0.0,23.4,89.8,1003.4,326.6,1.2,3.2,344.2,0.00,21.7,25.5
"16/08/02","07:00",0.0,25.8,82.7,1003.1,336.6,0.5,2.9,347.4,0.25,22.7,25.7
"16/08/02","08:00",0.0,27.6,76.4,1002.4,355.4,0.5,2.1,37.0,0.85,23.1,26.1
"16/08/02","09:00",0.0,27.7,77.6,1001.9,326.7,0.5,1.9,358.5,0.77,23.5,26.6
"16/08/02","10:00",0.0,31.3,63.8,1004.1,203.8,1.1,2.9,220.5,2.52,23.7,27.5
"16/08/02","11:00",0.0,32.9,58.1,1004.3,27.7,0.6,3.9,229.1,2.80,23.6,29.1
"16/08/02","12:00",0.0,34.0,56.7,1003.8,174.0,0.8,2.5,13.1,2.86,24.2,30.0
"16/08/02","13:00",0.0,33.5,57.8,1003.4,246.5,0.3,3.3,214.3,2.06,24.1,30.5
"16/08/02","14:00",0.0,32.6,55.8,1001.7,318.8,0.6,2.6,340.2,1.63,22.7,30.5
"16/08/02","15:00",0.0,33.0,57.9,1000.5,343.9,1.0,3.3,348.5,1.95,23.6,30.6
"16/08/02","16:00",0.0,31.8,57.3,1000.3,359.3,1.7,4.9,353.4,1.29,22.4,30.2
"16/08/02","17:00",0.0,30.7,61.9,999.6,347.5,1.0,4.8,335.2,0.83,22.6,30.0
"16/08/02","18:00",0.0,29.6,62.9,999.6,350.7,1.1,4.4,357.1,0.40,21.8,29.3
"16/08/02","19:00",0.0,28.2,67.1,1000.0,344.9,0.8,2.9,0.0,0.08,21.6,28.9
"16/08/02","20:00",0.0,27.0,72.1,1001.0,326.8,1.2,2.9,359.5,0.00,21.6,28.2
"16/08/02","21:00",0.0,26.3,74.8,1001.9,342.1,0.8,3.5,29.7,0.00,21.5,27.7
"16/08/02","22:00",0.0,25.2,79.6,1002.4,303.9,0.5,2.2,339.1,0.00,21.5,27.3
"16/08/02","23:00",0.0,24.5,81.9,1002.6,292.8,0.5,1.3,254.1,0.00,21.2,26.9
"16/08/02","24:00",0.0,24.2,83.5,1002.2,329.5,1.2,2.5,348.8,0.00,21.3,26.7
"16/08/03","01:00",0.0,23.9,84.7,1002.4,306.5,0.8,2.9,346.2,0.00,21.2,26.4
"16/08/03","02:00",0.0,23.5,85.7,1002.2,328.6,1.2,2.7,355.6,0.00,21.0,26.0
"16/08/03","03:00",0.0,23.4,86.5,1002.4,337.1,1.6,2.9,350.5,0.00,21.1,25.9
"16/08/03","04:00",0.0,23.0,88.0,1002.2,318.2,1.6,3.2,5.2,0.00,20.9,25.8
"16/08/03","05:00",0.0,22.8,89.0,1002.9,314.8,1.3,3.3,342.3,0.00,20.9,25.5
"16/08/03","06:00",0.0,23.4,88.5,1003.4,331.2,1.2,3.5,346.2,0.01,21.4,25.2
"16/08/03","07:00",0.0,25.6,83.3,1003.6,325.4,0.6,3.1,5.8,0.25,22.6,25.6
"16/08/03","08:00",0.0,28.2,74.4,1003.1,349.9,0.5,2.5,355.7,0.84,23.3,26.0
"16/08/03","09:00",0.0,29.2,67.5,1004.3,154.3,0.7,2.4,350.3,1.50,22.6,26.7
"16/08/03","10:00",0.0,31.1,63.6,1005.0,44.0,0.6,2.2,350.5,2.26,23.4,27.7
"16/08/03","11:00",0.0,32.8,54.7,1004.8,86.8,0.6,2.7,333.1,2.90,22.5,28.9
"16/08/03","12:00",0.0,30.7,60.9,1003.4,214.4,0.8,3.3,228.9,1.37,22.3,29.3
"16/08/03","13:00",0.0,34.0,56.1,1003.1,196.2,0.8,3.7,220.2,2.51,24.0,30.1
"16/08/03","14:00",0.0,33.8,52.9,1002.9,348.4,0.5,2.9,347.5,2.14,22.9,30.4
"16/08/03","15:00",0.0,33.4,53.8,1002.2,216.3,0.3,4.0,224.7,1.65,22.8,30.5
"16/08/03","16:00",0.0,32.7,55.3,1002.2,326.0,0.5,2.7,211.4,1.29,22.6,30.7
"16/08/03","17:00",0.4,31.4,64.0,1000.8,350.9,1.0,3.3,335.8,0.67,23.8,30.0
"16/08/03","18:00",0.2,29.9,61.6,1000.0,341.7,0.8,3.7,1.4,0.37,21.8,29.7
"16/08/03","19:00",0.0,28.5,68.5,1001.5,352.0,0.7,2.6,42.3,0.10,22.2,29.0
"16/08/03","20:00",0.0,27.0,71.8,1002.6,337.2,1.2,3.2,338.9,0.00,21.5,28.3
"16/08/03","21:00",0.0,26.1,77.2,1002.9,306.1,0.3,3.4,353.7,0.00,21.8,27.9
"16/08/03","22:00",0.0,25.1,80.8,1003.6,338.4,1.0,2.0,342.8,0.00,21.6,27.3
"16/08/03","23:00",0.0,24.6,82.6,1003.6,308.5,0.7,2.7,352.8,0.00,21.5,26.9
"16/08/03","24:00",0.0,24.2,83.6,1004.1,339.6,1.1,2.5,352.5,0.00,21.3,26.7
"16/08/04","01:00",0.0,24.0,83.7,1003.6,344.9,1.1,3.1,2.7,0.00,21.1,26.4
"16/08/04","02:00",0.0,23.9,85.1,1003.8,328.7,1.1,3.1,345.1,0.00,21.3,26.2
"16/08/04","03:00",0.0,23.6,86.5,1004.1,320.5,1.1,2.6,338.1,0.00,21.3,25.7
"16/08/04","04:00",0.0,23.1,86.5,1004.1,330.1,1.3,3.3,348.0,0.00,20.8,25.7
"16/08/04","05:00",0.0,23.3,87.7,1004.5,326.3,1.2,3.1,352.9,0.00,21.2,25.5
"16/08/04","06:00",0.0,23.5,87.1,1004.1,311.4,1.1,3.9,350.1,0.00,21.3,25.4
"16/08/04","07:00",0.0,26.1,78.0,1004.5,9.7,0.8,2.5,350.3,0.29,22.0,25.6
"16/08/04","08:00",0.0,28.8,69.5,1003.8,86.9,0.1,2.2,0.8,0.98,22.7,26.0
"16/08/04","09:00",0.0,29.9,63.1,1005.0,115.0,0.7,2.1,5.8,1.82,22.2,27.1
"16/08/04","10:00",0.0,31.7,60.1,1006.0,187.0,1.1,2.5,200.7,2.57,23.0,28.3
"16/08/04","11:00",0.0,32.8,55.0,1005.5,128.7,0.7,2.5,38.9,2.72,22.6,29.3
"16/08/04","12:00",0.0,34.5,48.5,1005.5,29.4,0.7,2.5,50.5,3.15,22.1,30.4
"16/08/04","13:00",0.0,35.2,51.7,1005.2,206.6,1.1,4.1,209.1,3.26,23.8,31.4
"16/08/04","14:00",0.0,36.6,44.8,1005.0,129.4,0.6,3.6,222.9,3.47,22.7,31.8
"16/08/04","15:00",0.0,36.4,45.0,1004.3,6.9,0.6,4.0,350.2,2.77,22.6,32.3
"16/08/04","16:00",0.0,35.1,48.5,1003.4,355.6,1.5,4.2,337.4,2.13,22.7,32.0
"16/08/04","17:00",0.0,32.2,63.1,1001.9,351.5,1.5,5.0,353.7,1.19,24.3,31.5
"16/08/04","18:00",0.0,32.5,55.6,1001.5,3.5,1.7,4.1,350.4,0.41,22.5,30.7
"16/08/04","19:00",0.0,30.3,60.3,1001.7,3.5,1.3,5.1,348.3,0.09,21.8,30.3
"16/08/04","20:00",0.0,28.8,64.3,1002.9,271.5,0.5,3.9,351.8,0.00,21.4,29.6
"16/08/04","21:00",0.0,27.5,69.5,1003.4,288.8,0.3,1.7,359.9,0.00,21.5,29.0
"16/08/04","22:00",0.0,27.1,70.3,1003.4,314.2,0.7,2.1,352.3,0.00,21.3,28.4
"16/08/04","23:00",0.0,26.7,72.4,1004.1,312.7,0.6,2.6,3.2,0.00,21.4,28.1
"16/08/04","24:00",0.0,26.5,74.8,1004.1,355.3,0.7,2.4,3.5,0.00,21.7,27.7
"16/08/05","01:00",0.0,25.7,77.0,1004.5,327.6,0.7,1.9,339.6,0.00,21.4,27.6
"16/08/05","02:00",0.0,25.8,77.2,1004.3,314.0,0.5,1.4,351.4,0.00,21.5,27.2
"16/08/05","03:00",0.0,26.0,76.7,1004.5,342.4,1.0,2.6,351.5,0.00,21.6,27.0
"16/08/05","04:00",0.0,25.7,78.0,1004.5,337.8,0.8,2.1,0.1,0.00,21.6,27.0
"16/08/05","05:00",0.0,25.5,79.8,1004.3,290.5,0.3,1.4,348.3,0.00,21.8,26.9
"16/08/05","06:00",0.0,25.5,81.5,1004.8,270.2,0.5,1.2,242.4,0.00,22.1,26.7
"16/08/05","07:00",0.0,26.3,81.6,1005.0,277.2,0.2,0.8,275.3,0.11,22.9,26.7
"16/08/05","08:00",0.0,29.9,70.8,1005.2,112.6,0.7,2.2,194.4,0.89,24.1,27.4
"16/08/05","09:00",0.0,31.8,62.3,1006.4,61.4,1.0,2.6,2.5,1.75,23.7,28.0
"16/08/05","10:00",0.0,31.1,65.7,1006.2,292.2,0.3,2.1,109.5,1.73,24.0,29.0
"16/08/05","11:00",0.0,34.2,55.8,1006.9,239.1,0.7,2.7,354.6,2.79,24.1,30.0
"16/08/05","12:00",0.0,33.9,53.3,1006.4,185.3,1.1,4.0,227.8,3.08,23.1,31.4
"16/08/05","13:00",0.0,35.7,50.3,1005.2,163.7,1.3,4.1,226.6,2.26,23.8,32.0
"16/08/05","14:00",0.0,35.0,47.6,1004.5,346.9,0.6,3.5,202.6,2.14,22.3,31.9
"16/08/05","15:00",0.0,35.8,46.8,1004.3,94.4,0.7,3.1,208.3,1.94,22.7,32.2
"16/08/05","16:00",0.0,35.3,48.5,1003.1,65.1,0.7,2.5,342.0,1.13,22.8,31.9
"16/08/05","17:00",0.0,34.5,53.9,1002.9,1.2,1.8,4.7,359.3,0.71,23.8,31.4
"16/08/05","18:00",0.0,32.6,60.4,1001.7,10.1,0.8,4.2,350.4,0.21,24.0,30.7
"16/08/05","19:00",0.0,30.6,69.6,1001.7,37.5,0.1,1.8,319.0,0.01,24.4,30.2
"16/08/05","20:00",0.0,30.2,67.1,1001.9,75.4,0.8,3.1,356.7,0.00,23.5,29.9
"16/08/05","21:00",0.0,28.5,76.0,1003.4,349.2,0.7,2.2,350.0,0.00,23.9,29.2
"16/08/05","22:00",0.0,27.8,78.2,1004.3,321.4,0.6,3.5,2.1,0.00,23.7,28.7
"16/08/05","23:00",0.0,27.0,81.1,1003.8,340.5,1.0,2.4,346.5,0.00,23.5,28.4
"16/08/05","24:00",0.0,26.1,84.4,1004.1,331.1,0.8,2.4,342.2,0.00,23.3,28.2
"16/08/06","01:00",0.0,25.5,86.5,1004.3,304.2,0.2,1.6,348.4,0.00,23.1,27.6
"16/08/06","02:00",0.0,25.5,86.8,1003.6,285.9,0.3,1.4,340.6,0.00,23.2,27.6
"16/08/06","03:00",0.0,25.5,86.7,1003.6,295.8,0.3,1.6,332.5,0.00,23.2,27.4
"16/08/06","04:00",0.0,25.1,89.9,1003.8,346.2,0.7,1.7,349.9,0.00,23.4,27.2
"16/08/06","05:00",0.0,24.7,91.0,1004.1,297.8,0.6,1.3,351.6,0.00,23.2,27.0
"16/08/06","06:00",0.0,24.8,91.6,1004.3,289.4,0.5,1.4,343.6,0.00,23.4,26.7
"16/08/06","07:00",0.0,27.9,82.8,1004.1,12.1,0.6,1.1,337.9,0.25,24.7,26.9
"16/08/06","08:00",0.0,30.2,72.8,1004.1,53.6,0.7,1.7,3.6,0.92,24.8,27.5
"16/08/06","09:00",0.0,32.0,66.0,1004.8,64.5,0.6,2.1,8.7,1.72,24.9,28.2
"16/08/06","10:00",0.0,33.2,61.7,1005.7,160.3,0.8,2.9,207.4,2.44,24.9,29.5
"16/08/06","11:00",0.0,34.5,57.4,1005.5,196.1,1.1,4.0,224.5,2.94,24.9,30.5
"16/08/06","12:00",0.0,34.9,53.4,1004.3,195.8,1.1,3.9,219.1,3.01,24.1,31.8
"16/08/06","13:00",0.0,34.5,52.9,1003.4,88.6,0.6,4.1,199.2,1.96,23.5,32.2
"16/08/06","14:00",0.0,35.8,48.3,1003.1,42.0,0.6,4.1,230.7,2.46,23.2,32.3
"16/08/06","15:00",0.0,36.6,47.0,1001.9,90.7,1.1,2.4,51.2,1.34,23.5,32.4
"16/08/06","16:00",0.0,35.1,45.6,1001.7,99.5,0.8,3.1,139.6,1.18,21.6,32.1
"16/08/06","17:00",0.0,32.2,59.3,1001.5,339.9,0.3,8.1,206.3,0.20,23.3,31.5
"16/08/06","18:00",0.0,30.2,67.1,1000.8,54.9,0.2,2.4,225.3,0.03,23.5,30.5
"16/08/06","19:00",0.0,29.0,71.8,1001.0,289.1,0.2,2.1,18.7,0.00,23.4,30.2
"16/08/06","20:00",0.0,27.6,80.6,1001.2,315.1,0.5,1.4,339.5,0.00,24.0,29.6
"16/08/06","21:00",0.0,27.0,82.2,1002.4,295.3,0.5,1.1,347.9,0.00,23.7,29.1
"16/08/06","22:00",0.0,26.2,84.7,1002.4,311.8,0.6,1.2,351.2,0.00,23.5,28.5
"16/08/06","23:00",0.0,25.8,86.4,1002.4,302.6,0.5,0.9,342.5,0.00,23.4,28.0
"16/08/06","24:00",0.0,25.3,88.1,1002.9,282.3,0.3,1.3,6.8,0.00,23.2,27.8
"16/08/07","01:00",0.0,24.9,89.0,1002.6,296.8,0.3,1.1,341.7,0.00,23.0,27.5
"16/08/07","02:00",0.0,24.6,89.9,1002.9,305.1,0.3,1.3,339.0,0.00,22.9,27.3
"16/08/07","03:00",0.0,24.1,91.1,1002.9,302.1,0.6,1.0,0.7,0.00,22.6,27.0
"16/08/07","04:00",0.0,23.8,91.1,1003.4,300.5,0.7,1.2,333.0,0.00,22.3,26.7
"16/08/07","05:00",0.0,23.2,91.6,1003.8,302.7,0.7,1.1,314.2,0.00,21.8,26.3
"16/08/07","06:00",0.0,23.6,92.2,1003.6,302.3,0.5,1.2,329.2,0.00,22.3,26.3
"16/08/07","07:00",0.0,27.5,78.4,1003.8,9.7,0.7,1.3,337.9,0.26,23.4,26.6
"16/08/07","08:00",0.0,30.2,66.6,1003.8,138.8,0.6,1.3,124.3,0.97,23.3,27.0
"16/08/07","09:00",0.0,32.0,62.3,1004.8,147.7,0.8,2.6,204.9,1.78,23.9,27.9
"16/08/07","10:00",0.0,32.8,59.9,1004.1,93.0,1.1,3.3,109.7,1.88,24.0,28.9
"16/08/07","11:00",0.0,33.5,56.6,1003.6,92.2,1.1,3.6,357.0,2.14,23.7,29.7
"16/08/07","12:00",0.0,34.0,53.7,1003.4,164.1,1.2,4.8,194.9,2.18,23.3,30.5
"16/08/07","13:00",0.0,35.8,47.4,1003.4,157.5,1.5,3.3,125.8,2.41,22.9,31.3
"16/08/07","14:00",0.0,36.1,47.2,1003.1,151.3,1.5,5.5,188.6,2.08,23.1,31.4
"16/08/07","15:00",0.0,36.2,43.6,1002.4,138.9,1.1,4.2,167.2,1.74,21.9,31.8
"16/08/07","16:00",0.0,36.6,36.3,1002.6,161.5,1.6,4.2,195.5,2.13,19.3,31.8
"16/08/07","17:00",0.0,34.7,39.3,1001.2,143.6,0.8,4.0,196.8,1.02,18.9,31.2
"16/08/07","18:00",0.0,33.8,37.9,1000.0,135.4,1.1,3.5,148.4,0.01,17.5,30.3
"16/08/07","19:00",0.0,29.4,55.1,999.6,259.3,0.2,2.4,151.4,0.00,19.5,29.5
"16/08/07","20:00",0.0,27.2,68.3,1000.8,311.6,0.6,1.1,336.7,0.00,20.9,28.9
"16/08/07","21:00",0.0,25.5,75.3,1001.5,297.0,0.2,0.9,353.1,0.00,20.8,28.2
"16/08/07","22:00",0.0,25.4,79.6,1002.4,321.3,0.6,1.2,341.7,0.00,21.7,27.8
"16/08/07","23:00",0.0,24.7,81.9,1002.4,297.2,0.6,1.2,340.5,0.00,21.4,27.5
"16/08/07","24:00",0.0,24.7,82.7,1002.6,311.5,0.6,1.2,315.8,0.00,21.6,26.9
"16/08/08","01:00",0.0,24.2,85.3,1001.9,285.2,0.6,1.4,340.0,0.00,21.6,26.8
"16/08/08","02:00",0.0,23.8,87.5,1002.2,319.1,0.5,1.7,338.2,0.00,21.6,26.5
"16/08/08","03:00",0.0,23.7,88.2,1001.7,309.8,0.8,2.1,349.3,0.00,21.7,26.3
"16/08/08","04:00",0.0,23.7,87.8,1001.5,293.5,0.6,2.4,342.1,0.00,21.6,25.9
"16/08/08","05:00",0.0,23.5,88.4,1001.2,325.0,0.8,1.9,334.9,0.00,21.5,25.8
"16/08/08","06:00",0.0,23.6,89.4,1001.5,284.8,0.6,1.9,342.6,0.00,21.8,25.9
"16/08/08","07:00",0.0,27.2,77.4,1001.5,19.8,0.3,1.6,343.3,0.25,22.9,26.2
"16/08/08","08:00",0.0,29.2,69.3,1000.8,67.0,0.7,1.8,21.0,0.92,23.0,26.5
"16/08/08","09:00",0.0,31.5,61.7,1001.2,48.7,1.1,3.2,33.8,1.44,23.3,27.6
"16/08/08","10:00",0.0,34.0,53.9,1002.2,76.1,0.8,2.6,211.7,2.50,23.4,28.9
"16/08/08","11:00",0.0,34.9,50.1,1001.2,12.0,1.8,5.5,355.1,2.90,23.0,30.2
"16/08/08","12:00",0.0,34.8,50.1,1000.5,39.6,1.8,5.8,4.1,2.84,22.9,31.0
"16/08/08","13:00",0.0,35.3,48.8,999.8,0.5,1.3,6.2,31.5,2.96,22.9,32.0
"16/08/08","14:00",0.0,34.9,47.8,999.6,8.3,1.5,4.5,344.0,2.91,22.2,32.3
"16/08/08","15:00",0.0,35.2,45.5,999.3,345.3,1.8,5.8,8.8,2.75,21.7,32.4
"16/08/08","16:00",0.0,34.4,48.7,997.7,10.1,2.1,5.8,1.4,1.82,22.1,32.1
"16/08/08","17:00",0.0,32.7,52.3,997.0,4.5,1.7,4.8,352.3,0.85,21.7,31.2
"16/08/08","18:00",0.0,31.6,54.6,997.0,9.1,1.8,5.9,57.6,0.11,21.4,30.5
"16/08/08","19:00",0.0,29.3,60.1,997.0,6.4,1.5,5.0,357.1,0.00,20.8,29.8
"16/08/08","20:00",0.0,27.8,67.1,998.4,346.7,1.1,4.2,5.7,0.00,21.2,29.2
"16/08/08","21:00",0.0,27.3,69.5,998.4,323.1,1.1,2.7,345.0,0.00,21.3,28.4
"16/08/08","22:00",0.0,26.6,70.3,998.4,334.9,1.1,3.5,352.0,0.00,20.8,28.1
"16/08/08","23:00",0.0,25.7,75.5,998.4,343.6,1.0,2.4,9.9,0.00,21.1,27.7
"16/08/08","24:00",0.0,24.3,82.0,998.9,306.0,0.6,1.8,349.5,0.00,21.1,27.2
"16/08/09","01:00",0.0,25.1,81.5,998.6,328.5,1.0,2.6,353.1,0.00,21.8,26.9
"16/08/09","02:00",0.0,25.2,83.1,998.4,338.8,0.8,2.5,5.0,0.00,22.2,26.7
"16/08/09","03:00",0.0,25.3,83.4,998.6,337.9,0.7,2.2,351.6,0.00,22.3,26.4
"16/08/09","04:00",0.0,24.5,86.6,999.1,329.0,0.7,2.5,11.3,0.00,22.2,26.3
"16/08/09","05:00",0.0,25.0,86.1,999.1,330.8,0.5,2.5,345.8,0.00,22.6,26.0
"16/08/09","06:00",0.0,25.8,83.4,999.8,337.3,0.6,1.9,9.5,0.00,22.8,26.2
"16/08/09","07:00",0.0,27.8,78.7,999.6,341.3,0.6,2.2,344.7,0.20,23.8,26.2
"16/08/09","08:00",0.0,30.2,69.6,999.6,121.1,0.8,3.1,235.2,0.88,24.1,26.9
"16/08/09","09:00",0.0,30.4,67.3,1000.3,43.5,0.5,3.3,218.8,1.32,23.7,27.8
"16/08/09","10:00",0.0,33.8,52.3,1001.2,34.5,0.8,4.9,8.1,2.37,22.7,28.9
"16/08/09","11:00",0.0,32.5,56.3,1001.2,352.8,1.3,4.2,42.7,2.68,22.7,30.2
"16/08/09","12:00",0.0,32.9,50.7,1000.5,13.1,2.0,6.0,3.2,2.50,21.4,30.9
"16/08/09","13:00",0.0,34.8,48.6,1000.0,3.9,1.7,5.2,54.0,2.45,22.4,31.2
"16/08/09","14:00",0.0,34.8,50.3,1000.5,354.9,1.2,3.4,3.5,2.38,23.0,31.6
"16/08/09","15:00",0.0,33.2,53.4,1000.0,14.0,1.7,5.1,33.3,1.84,22.5,31.7
"16/08/09","16:00",0.0,33.6,51.2,999.8,357.3,2.0,6.5,348.1,1.38,22.2,31.3
"16/08/09","17:00",0.0,31.3,55.6,999.3,3.2,2.2,5.6,16.2,0.74,21.4,30.4
"16/08/09","18:00",0.0,29.6,59.3,999.6,358.1,1.8,5.5,7.3,0.09,20.9,29.6
"16/08/09","19:00",0.0,27.8,63.8,1000.5,342.4,1.7,4.5,347.8,0.00,20.4,29.1
"16/08/09","20:00",0.0,26.1,69.6,1001.2,329.6,0.3,4.5,348.9,0.00,20.1,28.5
"16/08/09","21:00",0.0,24.9,77.9,1001.9,340.5,0.8,2.4,348.0,0.00,20.8,28.0
"16/08/09","22:00",0.0,24.0,81.7,1002.2,305.5,0.7,2.2,357.6,0.00,20.7,27.3
"16/08/09","23:00",0.0,23.7,82.5,1002.9,316.5,1.0,2.6,349.1,0.00,20.6,27.0
"16/08/09","24:00",0.0,22.9,85.2,1002.9,321.3,1.3,2.2,346.4,0.00,20.3,26.5
"16/08/10","01:00",0.0,22.4,86.1,1003.1,309.1,1.3,2.5,340.1,0.00,20.0,26.3
"16/08/10","02:00",0.0,22.1,87.6,1003.1,315.7,1.5,2.1,348.0,0.00,20.0,25.7
"16/08/10","03:00",0.0,21.6,89.9,1002.6,323.3,1.3,2.2,333.6,0.00,19.9,25.6
"16/08/10","04:00",0.0,22.8,87.2,1003.4,321.2,1.5,2.8,353.6,0.00,20.6,25.2
"16/08/10","05:00",0.0,22.4,88.6,1003.6,303.7,1.1,2.7,335.3,0.00,20.5,25.2
"16/08/10","06:00",0.0,22.8,88.0,1003.6,327.2,1.3,3.4,346.2,0.00,20.7,24.9
"16/08/10","07:00",0.0,26.6,76.8,1003.8,0.0,0.1,2.6,338.5,0.24,22.2,25.3
"16/08/10","08:00",0.0,28.3,64.7,1003.4,19.1,1.2,5.1,226.1,1.01,21.1,25.9
"16/08/10","09:00",0.0,30.8,55.8,1004.3,19.6,1.0,3.3,26.2,1.94,21.0,26.8
"16/08/10","10:00",0.0,32.3,49.6,1005.2,11.0,1.0,3.6,342.3,2.75,20.5,28.5
"16/08/10","11:00",0.0,32.4,46.3,1005.2,34.1,1.2,4.0,343.1,3.11,19.4,29.9
"16/08/10","12:00",0.0,34.0,40.7,1005.0,4.7,0.8,4.7,0.3,3.19,18.8,31.1
"16/08/10","13:00",0.0,33.3,39.5,1003.6,354.9,1.5,4.9,346.1,2.39,17.7,31.4
"16/08/10","14:00",0.0,34.1,31.7,1004.1,340.0,1.1,4.5,353.1,3.14,15.0,31.8
"16/08/10","15:00",0.0,35.0,35.4,1004.1,29.8,1.8,4.8,42.3,3.16,17.5,32.2
"16/08/10","16:00",0.0,33.3,36.4,1002.4,356.2,2.0,4.2,342.4,1.79,16.4,31.7
"16/08/10","17:00",0.0,31.0,33.9,1001.7,358.6,2.0,4.5,343.9,1.05,13.3,30.7
"16/08/10","18:00",0.0,29.0,41.9,1001.0,324.2,1.1,5.6,347.4,0.15,14.8,29.7
"16/08/10","19:00",0.0,27.1,51.9,1002.2,333.5,1.0,4.4,2.9,0.02,16.4,28.8
"16/08/10","20:00",0.0,25.2,64.4,1003.1,3.0,1.8,3.7,17.6,0.00,18.0,28.2
"16/08/10","21:00",0.0,24.6,67.5,1004.1,1.2,1.3,5.1,353.8,0.00,18.2,27.3
"16/08/10","22:00",0.0,21.8,76.5,1004.3,306.9,1.0,4.1,34.6,0.00,17.5,26.8
"16/08/10","23:00",0.0,22.2,77.9,1004.8,290.9,1.0,4.3,341.9,0.00,18.2,26.2
"16/08/10","24:00",0.0,21.7,79.6,1004.5,316.0,1.2,2.5,351.1,0.00,18.1,25.8
"16/08/11","01:00",0.0,21.4,82.5,1004.3,331.6,1.6,3.2,346.6,0.00,18.3,25.6
"16/08/11","02:00",0.0,20.8,81.9,1004.5,336.2,1.8,3.6,344.7,0.00,17.6,25.0
"16/08/11","03:00",0.0,20.8,81.7,1004.1,329.5,1.5,2.9,333.7,0.00,17.6,24.9
"16/08/11","04:00",0.0,20.6,84.8,1004.1,317.4,1.3,3.2,344.4,0.00,18.0,24.7
"16/08/11","05:00",0.0,20.2,86.7,1004.8,338.2,1.5,3.3,344.5,0.00,18.0,24.3
"16/08/11","06:00",0.0,20.2,85.2,1005.2,322.7,1.3,4.2,354.4,0.00,17.7,24.2
"16/08/11","07:00",0.0,22.7,75.7,1005.7,338.9,1.1,3.4,350.4,0.21,18.2,24.4
"16/08/11","08:00",0.0,26.1,64.6,1004.8,352.1,0.5,3.4,346.9,0.92,18.9,24.8
"16/08/11","09:00",0.0,28.0,59.1,1004.1,237.7,0.5,2.5,348.7,1.51,19.3,25.9
"16/08/11","10:00",0.0,29.4,52.1,1006.0,126.3,1.0,2.5,220.6,2.32,18.6,27.1
"16/08/11","11:00",0.0,31.4,51.3,1005.7,149.5,0.6,2.2,358.1,2.39,20.2,28.3
"16/08/11","12:00",0.0,32.2,52.9,1005.2,98.4,1.2,2.7,220.2,3.04,21.4,29.8
"16/08/11","13:00",0.0,33.7,48.1,1004.5,223.0,1.3,3.7,206.8,2.93,21.2,31.0
"16/08/11","14:00",0.0,33.7,43.9,1004.3,173.8,1.6,4.3,229.5,2.83,19.8,31.6
"16/08/11","15:00",0.0,35.8,41.0,1003.6,201.7,0.6,4.1,215.1,2.52,20.5,32.0
"16/08/11","16:00",0.0,34.9,43.5,1003.1,255.1,0.7,2.7,219.4,2.19,20.7,32.0
"16/08/11","17:00",0.0,32.7,46.2,1001.9,248.8,0.6,4.2,221.0,1.07,19.7,31.3
"16/08/11","18:00",0.0,30.5,49.9,1001.0,11.2,1.2,2.7,0.8,0.15,18.9,30.4
"16/08/11","19:00",0.0,28.3,56.0,1001.0,350.7,1.3,4.1,347.8,0.02,18.7,29.5
"16/08/11","20:00",0.0,27.1,57.5,1002.2,345.2,0.8,4.7,343.2,0.00,18.0,28.6
"16/08/11","21:00",0.0,25.7,62.6,1002.9,318.5,0.7,3.1,353.3,0.00,18.1,28.1
"16/08/11","22:00",0.0,24.5,68.9,1003.4,315.6,1.1,2.4,332.1,0.00,18.5,27.5
"16/08/11","23:00",0.0,23.7,72.6,1003.1,328.7,1.2,3.3,348.9,0.00,18.5,26.8
"16/08/11","24:00",0.0,22.8,75.2,1003.6,318.5,1.3,3.5,348.9,0.00,18.2,26.2
"16/08/12","01:00",0.0,22.4,74.8,1003.6,305.3,1.5,3.6,339.8,0.00,17.8,25.9
"16/08/12","02:00",0.0,21.9,79.0,1003.1,298.6,1.1,2.0,340.1,0.00,18.1,25.4
"16/08/12","03:00",0.0,21.2,82.7,1003.4,291.0,0.8,2.7,343.6,0.00,18.2,25.1
"16/08/12","04:00",0.0,21.0,85.2,1003.1,328.2,1.3,2.2,316.6,0.00,18.5,25.0
"16/08/12","05:00",0.0,20.7,86.2,1003.8,291.4,0.8,3.4,334.9,0.00,18.4,24.8
"16/08/12","06:00",0.0,21.1,87.8,1004.1,302.1,0.8,1.9,318.0,0.00,19.0,24.7
"16/08/12","07:00",0.0,25.4,77.5,1004.3,7.6,0.5,1.9,241.4,0.24,21.2,24.7
"16/08/12","08:00",0.0,28.8,66.7,1003.6,158.6,0.6,1.9,227.9,0.96,22.0,25.3
"16/08/12","09:00",0.0,30.6,62.2,1004.3,136.5,1.3,3.4,159.5,1.84,22.6,26.7
"16/08/12","10:00",0.0,31.9,60.2,1005.2,106.3,1.2,4.2,45.1,2.61,23.3,28.0
"16/08/12","11:00",0.0,31.5,58.3,1004.3,157.6,1.0,3.2,188.7,2.32,22.4,29.3
"16/08/12","12:00",0.0,34.7,45.4,1004.3,175.3,1.7,3.6,226.3,3.53,21.2,30.9
"16/08/12","13:00",0.0,35.5,42.0,1003.8,203.7,1.6,3.2,172.6,3.22,20.7,32.3
"16/08/12","14:00",0.0,36.5,31.7,1003.4,207.5,1.2,6.0,226.5,3.33,17.0,32.8
"16/08/12","15:00",0.0,37.0,32.0,1002.9,192.7,1.7,4.5,217.9,2.93,17.6,33.3
"16/08/12","16:00",0.0,34.8,44.3,1001.7,56.3,1.1,3.5,190.9,2.08,20.9,33.2
"16/08/12","17:00",0.0,33.7,48.2,1000.5,123.4,1.0,2.6,138.7,0.37,21.3,32.0
"16/08/12","18:00",0.0,32.6,52.5,999.8,47.1,1.0,2.7,128.2,0.13,21.7,31.2
"16/08/12","19:00",0.0,31.1,54.7,999.8,182.4,1.7,3.7,220.9,0.01,20.9,30.2
"16/08/12","20:00",0.0,29.4,61.7,999.8,159.8,0.7,2.7,211.5,0.00,21.3,29.5
"16/08/12","21:00",0.0,26.6,73.9,1001.2,305.9,0.6,1.4,332.6,0.00,21.6,28.7
"16/08/12","22:00",0.0,25.2,80.3,1001.7,288.6,0.3,0.8,333.8,0.00,21.6,28.1
"16/08/12","23:00",0.0,24.5,83.4,1001.7,317.5,0.6,1.2,321.4,0.00,21.5,27.7
"16/08/12","24:00",0.0,24.5,84.1,1002.2,305.8,0.7,1.3,339.6,0.00,21.7,27.2
"16/08/13","01:00",0.0,24.9,85.6,1002.4,327.4,0.8,1.8,334.4,0.00,22.4,27.1
"16/08/13","02:00",0.0,24.9,84.5,1002.2,302.8,0.5,1.3,342.4,0.00,22.1,27.0
"16/08/13","03:00",0.0,24.1,87.2,1002.2,301.4,0.6,1.0,320.8,0.00,21.9,26.7
"16/08/13","04:00",0.0,23.1,90.0,1002.2,309.5,0.8,1.6,346.4,0.00,21.4,26.2
"16/08/13","05:00",0.0,22.5,92.5,1002.6,291.6,0.8,1.6,321.7,0.00,21.3,25.6
"16/08/13","06:00",0.0,22.6,93.3,1003.1,290.6,0.7,1.6,315.5,0.00,21.5,25.4
"16/08/13","07:00",0.0,26.7,79.8,1003.4,36.8,0.5,1.2,356.4,0.21,23.0,25.8
"16/08/13","08:00",0.0,29.2,67.6,1002.9,136.2,0.8,1.8,147.9,0.95,22.6,26.5
"16/08/13","09:00",0.0,29.8,65.3,1003.4,97.0,0.7,2.8,32.3,1.62,22.6,27.5
"16/08/13","10:00",0.0,32.0,56.8,1003.8,150.1,1.2,3.3,194.6,2.21,22.4,28.8
"16/08/13","11:00",0.0,33.0,53.9,1004.1,140.2,1.1,3.7,186.6,2.96,22.5,30.2
"16/08/13","12:00",0.0,34.2,50.5,1004.1,117.8,1.2,4.3,227.5,3.35,22.5,31.7
"16/08/13","13:00",0.0,35.0,46.5,1002.4,153.4,1.7,4.4,192.1,2.51,21.9,32.4
"16/08/13","14:00",0.0,33.5,48.5,1001.7,188.7,1.3,4.3,227.3,2.55,21.2,32.9
"16/08/13","15:00",0.0,33.5,50.8,999.8,180.6,1.6,3.4,189.4,0.70,21.9,31.8
"16/08/13","16:00",0.0,35.8,45.4,1000.0,231.8,1.0,5.0,223.3,1.72,22.2,32.0
"16/08/13","17:00",0.0,34.0,50.6,999.8,224.5,1.2,3.9,221.6,1.04,22.3,31.4
"16/08/13","18:00",0.0,33.1,54.3,998.6,238.4,0.8,3.6,227.8,0.29,22.7,30.9
"16/08/13","19:00",0.0,31.6,58.4,998.6,11.1,0.5,4.0,224.7,0.04,22.5,30.2
"16/08/13","20:00",0.0,29.7,66.8,998.2,2.1,0.2,2.7,57.0,0.00,22.9,29.7
"16/08/13","21:00",0.0,28.3,73.6,999.1,331.4,0.8,2.2,341.4,0.00,23.2,29.1
"16/08/13","22:00",0.0,27.7,76.2,999.6,286.3,0.3,2.6,358.4,0.00,23.2,28.6
"16/08/13","23:00",0.0,26.8,79.6,999.8,285.8,0.5,1.6,352.6,0.00,23.0,28.2
"16/08/13","24:00",0.0,26.0,84.2,999.8,313.0,0.5,1.6,333.7,0.00,23.2,27.4
"16/08/14","01:00",0.0,25.9,85.3,999.6,305.8,0.5,1.4,344.4,0.00,23.3,27.5
"16/08/14","02:00",0.0,25.3,87.1,999.1,281.5,0.5,1.0,305.5,0.00,23.0,27.2
"16/08/14","03:00",0.0,25.2,88.0,999.1,331.6,0.7,1.3,318.8,0.00,23.1,26.9
"16/08/14","04:00",0.0,24.7,89.7,999.3,314.3,0.3,1.1,339.1,0.00,22.9,26.6
"16/08/14","05:00",0.0,24.8,89.7,999.8,301.1,0.5,1.2,334.6,0.00,23.0,26.6