�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/05/18","00:10",0.0,17.1,91.0,1001.7,328.9,2.8,5.4,338.7,0.00,15.7,18.4,"00:02:56",1
"20/05/18","00:20",0.0,17.1,90.9,1001.5,330.7,2.6,5.1,332.9,0.00,15.6,18.5,"00:13:28",1
"20/05/18","00:30",0.0,17.0,91.0,1001.9,326.0,2.8,4.7,327.9,0.00,15.6,18.6,"00:26:48",1
"20/05/18","00:40",0.0,17.1,90.9,1001.7,310.6,2.8,5.4,322.4,0.00,15.6,18.5,"00:33:36",1
"20/05/18","00:50",0.0,17.2,90.8,1001.5,321.9,4.2,6.6,318.0,0.00,15.7,18.3,"00:48:08",1
"20/05/18","01:00",0.0,17.2,90.6,1001.5,325.0,4.0,6.6,322.2,0.00,15.7,18.4,"00:55:36",1
"20/05/18","01:10",0.0,17.1,90.6,1001.5,326.1,3.2,6.2,327.6,0.00,15.6,18.3,"01:00:24",1
"20/05/18","01:20",0.0,17.1,90.5,1001.2,319.8,3.5,4.8,334.6,0.00,15.6,18.4,"01:11:20",1
"20/05/18","01:30",0.0,17.1,90.4,1001.7,321.6,3.7,6.3,327.5,0.00,15.6,18.2,"01:22:56",1
"20/05/18","01:40",0.0,17.0,90.4,1001.2,327.6,2.5,4.4,322.5,0.00,15.5,18.3,"01:39:12",1
"20/05/18","01:50",0.0,17.0,90.4,1001.5,329.2,2.7,5.6,322.4,0.00,15.5,18.3,"01:40:08",1
"20/05/18","02:00",0.0,16.9,90.4,1001.2,337.6,1.8,3.7,319.0,0.00,15.4,18.2,"01:50:40",1
"20/05/18","02:10",0.0,16.8,90.5,1001.5,332.0,2.0,3.6,332.8,0.00,15.3,18.2,"02:06:40",1
"20/05/18","02:20",0.0,16.8,90.6,1001.5,326.3,2.5,4.2,328.7,0.00,15.3,18.2,"02:11:52",1
"20/05/18","02:30",0.0,16.8,90.7,1001.5,324.2,2.8,4.5,315.9,0.00,15.3,18.3,"02:27:52",1
"20/05/18","02:40",0.0,16.8,90.9,1001.2,324.4,3.7,5.7,324.0,0.00,15.3,18.0,"02:30:32",1
"20/05/18","02:50",0.0,16.7,91.0,1001.0,322.8,3.5,7.1,331.8,0.00,15.3,18.2,"02:42:40",1
"20/05/18","03:00",0.0,16.7,91.1,1001.0,325.9,3.5,5.2,317.3,0.00,15.3,18.1,"02:57:20",1
"20/05/18","03:10",0.0,16.6,91.3,1001.0,327.2,3.7,5.5,336.2,0.00,15.2,18.2,"03:07:20",1
"20/05/18","03:20",0.0,16.5,91.4,1001.0,326.3,3.9,7.4,336.7,0.00,15.1,18.2,"03:10:32",1
"20/05/18","03:30",0.0,16.4,91.5,1001.2,327.5,3.4,7.0,337.5,0.00,15.1,17.9,"03:22:56",1
"20/05/18","03:40",0.0,16.2,91.7,1001.2,333.1,2.5,4.7,314.8,0.00,14.9,18.0,"03:34:16",1
"20/05/18","03:50",0.0,16.0,91.8,1001.0,330.1,2.2,3.9,333.3,0.00,14.7,17.8,"03:44:32",1
"20/05/18","04:00",0.0,15.9,92.1,1001.2,323.2,2.6,5.0,332.1,0.00,14.7,18.0,"03:58:32",1
"20/05/18","04:10",0.0,15.8,92.2,1001.2,323.5,2.6,4.4,315.6,0.00,14.6,17.7,"04:02:56",1
"20/05/18","04:20",0.0,15.6,92.4,1001.5,322.9,2.3,3.6,316.8,0.00,14.4,17.8,"04:15:12",1
"20/05/18","04:30",0.0,15.6,92.6,1001.5,323.0,2.5,5.5,321.0,0.00,14.4,17.7,"04:24:56",1
"20/05/18","04:40",0.0,15.5,92.8,1001.5,322.2,2.5,4.4,330.2,0.00,14.4,17.9,"04:35:52",1
"20/05/18","04:50",0.0,15.5,93.0,1001.5,327.1,2.5,5.5,321.2,0.00,14.4,17.6,"04:49:20",1
"20/05/18","05:00",0.0,15.6,93.2,1001.9,326.2,2.7,4.4,330.7,0.00,14.5,17.6,"04:53:44",1
"20/05/18","05:10",0.0,15.8,93.3,1001.7,325.1,3.1,5.7,330.6,0.00,14.8,17.4,"05:06:40",1
"20/05/18","05:20",0.0,15.8,93.4,1001.9,325.2,2.7,4.9,337.9,0.00,14.8,17.6,"05:18:40",1
"20/05/18","05:30",0.0,15.7,93.5,1001.9,324.0,2.5,3.9,329.4,0.00,14.7,17.6,"05:20:16",1
"20/05/18","05:40",0.0,15.7,93.5,1002.4,325.9,2.3,3.4,337.5,0.01,14.7,17.5,"05:32:00",1
"20/05/18","05:50",0.0,15.7,93.7,1002.2,315.0,2.3,3.7,313.8,0.02,14.7,17.5,"05:47:20",1
"20/05/18","06:00",0.0,16.0,93.7,1002.2,307.8,2.2,2.9,320.5,0.04,15.0,17.4,"05:50:56",1
"20/05/18","06:10",0.0,16.2,93.6,1002.2,305.6,1.8,3.9,323.1,0.04,15.2,17.6,"06:06:32",1
"20/05/18","06:20",0.0,16.4,93.6,1002.4,328.4,2.0,3.1,318.1,0.05,15.4,17.4,"06:18:00",1
"20/05/18","06:30",0.0,16.5,93.6,1002.4,325.9,2.3,4.0,331.6,0.06,15.5,17.5,"06:29:06",1
"20/05/18","06:40",0.0,16.9,93.4,1002.4,326.5,2.5,4.2,317.7,0.07,15.9,17.8,"06:34:40",1
"20/05/18","06:50",0.0,17.4,93.2,1002.2,331.6,2.3,5.4,331.3,0.12,16.3,17.7,"06:45:04",1
"20/05/18","07:00",0.0,18.1,92.4,1002.2,302.3,2.2,3.9,324.8,0.13,16.9,17.9,"06:51:52",1
"20/05/18","07:10",0.0,18.9,91.7,1002.4,292.0,1.6,2.8,300.2,0.22,17.6,18.1,"07:05:28",1
"20/05/18","07:20",0.0,18.7,90.5,1002.4,318.1,2.2,4.4,324.3,0.11,17.2,17.9,"07:13:44",1
"20/05/18","07:30",0.0,18.4,89.6,1001.9,319.3,3.5,5.0,335.3,0.11,16.7,18.1,"07:24:24",1
"20/05/18","07:40",0.0,18.8,88.3,1002.2,317.2,3.0,5.4,336.6,0.20,16.9,18.1,"07:38:56",1
"20/05/18","07:50",0.0,19.5,86.8,1001.7,313.1,2.2,4.1,324.3,0.22,17.3,18.4,"07:42:56",1
"20/05/18","08:00",0.0,19.7,84.7,1001.7,293.2,1.7,3.6,320.0,0.15,17.1,18.6,"07:55:44",1
"20/05/18","08:10",0.0,20.4,82.9,1001.7,305.6,1.7,3.3,336.4,0.25,17.4,18.8,"08:03:36",1
"20/05/18","08:20",0.0,21.0,80.6,1001.5,298.0,1.2,2.7,320.2,0.23,17.6,18.8,"08:15:28",1
"20/05/18","08:30",0.0,21.0,78.7,1001.7,281.1,1.3,2.2,240.2,0.22,17.2,18.9,"08:20:40",1
"20/05/18","08:40",0.0,21.1,76.4,1001.2,343.8,1.2,2.6,318.5,0.21,16.8,19.2,"08:37:36",1
"20/05/18","08:50",0.0,21.7,74.8,1000.5,323.1,0.8,1.7,341.0,0.20,17.1,19.2,"08:42:24",1
"20/05/18","09:00",0.0,21.6,73.6,1000.8,301.4,0.7,1.3,99.1,0.17,16.7,19.3,"08:53:20",1
"20/05/18","09:10",0.0,22.1,74.0,1000.5,268.4,0.7,1.4,267.4,0.24,17.3,19.6,"09:00:40",1
"20/05/18","09:20",0.0,22.4,72.8,1000.5,265.4,0.8,2.5,323.7,0.27,17.3,19.6,"09:14:40",1
"20/05/18","09:30",0.0,22.9,71.6,1000.3,285.9,0.7,1.4,245.7,0.30,17.5,19.8,"09:20:16",1
"20/05/18","09:40",0.0,23.0,69.6,1000.0,308.4,1.0,2.5,331.2,0.22,17.2,19.8,"09:30:02",1
"20/05/18","09:50",0.0,23.0,69.0,999.8,328.9,1.5,2.8,342.4,0.19,17.0,20.1,"09:45:20",1
"20/05/18","10:00",0.0,23.0,69.5,999.8,286.2,1.0,1.7,327.9,0.19,17.2,20.2,"09:52:32",1
"20/05/18","10:10",0.0,23.4,69.7,999.8,270.9,0.8,1.6,268.7,0.25,17.6,20.4,"10:09:44",1
"20/05/18","10:20",0.0,23.9,68.2,1000.0,292.6,0.8,1.7,315.8,0.29,17.7,20.4,"10:15:04",1
"20/05/18","10:30",0.0,24.4,66.9,999.3,325.4,1.6,3.3,339.9,0.33,17.9,20.7,"10:28:24",1
"20/05/18","10:40",0.0,24.5,65.9,999.1,279.3,1.2,2.6,329.2,0.34,17.8,20.9,"10:31:04",1
"20/05/18","10:50",0.0,25.4,65.5,998.6,257.4,0.6,1.2,114.7,0.37,18.5,21.0,"10:41:04",1
"20/05/18","11:00",0.0,25.8,63.3,998.4,271.0,0.7,1.7,116.7,0.38,18.3,21.2,"10:50:02",1
"20/05/18","11:10",0.0,26.1,63.3,998.4,132.1,1.1,2.5,104.5,0.41,18.6,21.3,"11:07:44",1
"20/05/18","11:20",0.0,25.9,62.2,998.4,100.0,1.5,3.2,106.0,0.45,18.2,21.6,"11:19:44",1
"20/05/18","11:30",0.0,26.0,62.5,997.9,118.1,1.8,3.2,169.6,0.45,18.3,21.8,"11:24:56",1
"20/05/18","11:40",0.0,26.1,62.7,997.9,116.9,1.5,3.9,122.6,0.37,18.5,21.7,"11:38:00",1
"20/05/18","11:50",0.0,25.8,62.5,997.9,121.0,1.5,3.2,114.4,0.33,18.1,22.2,"11:42:56",1
"20/05/18","12:00",0.0,25.6,62.5,997.4,99.2,1.5,4.1,108.5,0.28,18.0,22.2,"11:52:40",1
"20/05/18","12:10",0.0,25.6,62.2,997.9,91.0,1.5,3.9,29.6,0.33,17.9,22.5,"12:03:12",1
"20/05/18","12:20",0.0,25.9,61.8,998.2,101.0,1.2,2.7,102.3,0.34,18.1,22.4,"12:11:52",1
"20/05/18","12:30",0.0,26.0,62.0,997.7,126.5,1.6,3.2,146.8,0.29,18.2,22.7,"12:24:24",1
"20/05/18","12:40",0.0,26.1,62.0,997.9,117.3,1.5,2.4,126.5,0.27,18.3,22.6,"12:31:12",1
"20/05/18","12:50",0.0,25.9,62.5,997.9,126.2,1.5,2.8,122.1,0.26,18.2,22.6,"12:41:12",1
"20/05/18","13:00",0.0,25.6,63.0,998.2,135.2,1.5,4.3,120.1,0.21,18.1,22.8,"12:51:52",1
"20/05/18","13:10",0.0,25.6,63.7,998.4,128.9,1.2,2.8,139.3,0.18,18.3,22.6,"13:05:12",1
"20/05/18","13:20",0.0,25.5,63.7,998.4,126.2,1.2,2.6,118.2,0.19,18.2,22.6,"13:18:40",1
"20/05/18","13:30",0.0,25.4,63.6,998.4,125.9,1.2,2.9,175.2,0.15,18.0,22.9,"13:25:36",1
"20/05/18","13:40",0.0,25.2,64.8,998.4,133.0,1.3,2.5,178.1,0.12,18.1,22.6,"13:36:08",1
"20/05/18","13:50",0.0,24.9,66.0,998.4,129.3,1.6,3.3,138.7,0.10,18.2,22.7,"13:46:32",1
"20/05/18","14:00",0.0,24.6,67.9,998.6,126.7,1.1,1.9,91.7,0.08,18.3,22.6,"13:55:28",1
"20/05/18","14:10",0.0,24.2,69.9,998.4,113.3,1.1,2.5,109.5,0.07,18.4,22.7,"14:01:28",1
"20/05/18","14:20",0.0,24.2,70.1,998.2,86.1,0.8,2.2,49.9,0.07,18.4,22.7,"14:19:12",1
"20/05/18","14:30",0.0,24.2,70.4,998.6,57.0,0.8,1.7,93.8,0.08,18.5,22.5,"14:28:00",1
"20/05/18","14:40",0.0,24.2,70.7,998.4,85.9,0.7,2.4,131.1,0.05,18.6,22.6,"14:38:40",1
"20/05/18","14:50",0.0,23.8,71.0,998.9,87.9,1.1,2.6,113.9,0.03,18.3,22.3,"14:45:52",1
"20/05/18","15:00",0.0,23.7,71.5,998.6,98.3,1.0,2.7,98.5,0.04,18.3,22.2,"14:59:28",1
"20/05/18","15:10",0.0,23.6,71.6,998.6,96.3,1.2,2.8,100.0,0.03,18.2,22.0,"15:01:04",1
"20/05/18","15:20",0.0,23.5,72.1,998.6,101.9,1.2,2.8,116.0,0.03,18.2,22.0,"15:16:08",1
"20/05/18","15:30",0.0,23.4,72.7,998.9,96.2,1.0,1.9,8.7,0.02,18.3,22.0,"15:28:48",1
"20/05/18","15:40",0.0,23.1,73.4,998.6,96.5,0.8,1.8,90.9,0.00,18.1,22.0,"15:33:20",1
"20/05/18","15:50",0.0,22.9,74.4,998.6,72.1,0.8,2.7,339.8,0.00,18.1,21.9,"15:48:08",1
"20/05/18","16:00",0.0,22.8,75.3,998.6,86.4,0.6,2.5,86.7,0.00,18.2,21.7,"15:59:04",1
"20/05/18","16:10",0.0,22.5,76.2,998.4,51.0,0.5,2.1,46.8,0.00,18.1,21.8,"16:03:36",1
"20/05/18","16:20",0.0,22.1,77.7,998.6,13.0,0.3,1.1,65.5,0.00,18.1,21.6,"16:17:44",1
"20/05/18","16:30",0.0,21.8,79.8,998.4,89.5,0.6,1.2,117.8,0.00,18.2,21.6,"16:20:48",1
"20/05/18","16:40",0.0,21.4,81.8,998.4,84.0,0.7,1.8,51.0,0.00,18.2,21.4,"16:36:32",1
"20/05/18","16:50",0.0,21.2,83.4,998.4,85.4,0.6,1.9,70.9,0.00,18.3,21.4,"16:40:02",1
"20/05/18","17:00",0.0,20.9,84.7,998.6,85.9,0.5,1.6,62.9,0.00,18.3,21.2,"16:55:20",1
"20/05/18","17:10",0.0,20.8,85.7,998.4,82.3,0.6,1.4,81.8,0.00,18.4,21.2,"17:07:04",1
"20/05/18","17:20",0.0,20.8,86.5,998.4,109.3,0.3,1.2,26.4,0.00,18.5,21.2,"17:14:16",1
"20/05/18","17:30",0.0,20.7,87.2,998.2,107.9,0.6,1.3,123.6,0.00,18.5,21.1,"17:21:44",1
"20/05/18","17:40",0.0,20.7,87.7,998.9,98.9,0.5,1.3,116.5,0.00,18.6,21.0,"17:30:56",1
"20/05/18","17:50",0.0,20.6,88.2,998.6,88.7,0.5,1.2,100.3,0.00,18.6,20.9,"17:41:04",1
"20/05/18","18:00",0.0,20.5,88.6,997.9,143.5,0.5,1.3,122.9,0.00,18.6,20.8,"17:59:12",1
"20/05/18","18:10",0.0,20.4,89.0,998.2,59.4,0.3,1.0,61.0,0.00,18.6,20.8,"18:08:24",1
"20/05/18","18:20",0.0,20.3,89.3,998.4,86.8,0.5,1.3,119.6,0.00,18.5,20.9,"18:10:48",1
"20/05/18","18:30",0.0,20.2,89.5,998.4,102.6,0.2,0.8,351.2,0.00,18.5,20.6,"18:20:08",1
"20/05/18","18:40",0.0,20.1,89.8,998.4,87.2,0.5,1.9,135.3,0.00,18.4,20.7,"18:36:08",1
"20/05/18","18:50",0.0,20.0,90.1,998.6,102.6,0.3,0.9,159.7,0.00,18.4,20.5,"18:42:48",1
"20/05/18","19:00",0.0,20.0,90.4,998.6,144.1,0.7,2.5,130.6,0.00,18.4,20.5,"18:55:36",1
"20/05/18","19:10",0.0,20.0,90.6,998.4,107.4,0.6,1.7,112.2,0.00,18.5,20.7,"19:03:36",1
"20/05/18","19:20",0.0,19.9,90.8,998.4,38.0,0.7,1.9,103.8,0.00,18.4,20.6,"19:12:16",1
"20/05/18","19:30",0.0,19.9,91.1,998.4,45.8,0.5,1.6,126.8,0.00,18.4,20.4,"19:27:20",1
"20/05/18","19:40",0.0,19.8,91.4,998.2,116.2,0.5,1.6,124.2,0.00,18.4,20.5,"19:34:00",1
"20/05/18","19:50",0.0,19.8,91.6,997.9,92.1,0.6,1.6,40.6,0.00,18.4,20.2,"19:46:40",1
"20/05/18","20:00",0.0,19.6,91.9,997.9,96.3,0.5,1.3,72.0,0.00,18.3,20.3,"19:51:20",1
"20/05/18","20:10",0.0,19.6,92.0,998.2,139.4,0.7,1.8,127.8,0.00,18.3,20.2,"20:04:00",1
"20/05/18","20:20",0.0,19.5,92.2,997.9,47.4,0.3,1.1,96.1,0.00,18.2,20.2,"20:11:52",1
"20/05/18","20:30",0.0,19.4,92.3,997.9,286.3,0.2,0.8,215.2,0.00,18.2,20.1,"20:27:52",1
"20/05/18","20:40",0.0,19.4,92.6,997.7,140.7,0.5,1.1,167.8,0.00,18.2,20.1,"20:36:16",1
"20/05/18","20:50",0.0,19.4,92.8,997.9,178.6,0.7,1.2,153.6,0.00,18.2,20.1,"20:46:08",1
"20/05/18","21:00",0.0,19.4,92.9,997.9,156.0,0.6,1.0,123.0,0.00,18.3,20.2,"20:52:32",1
"20/05/18","21:10",0.0,19.5,92.9,997.7,149.4,0.6,1.0,145.4,0.00,18.4,20.2,"21:02:58",1
"20/05/18","21:20",0.0,19.6,93.1,997.4,125.3,0.5,1.6,124.8,0.00,18.5,19.9,"21:11:04",1
"20/05/18","21:30",0.0,19.4,93.2,997.7,114.1,0.3,0.9,105.9,0.00,18.3,19.7,"21:20:24",1
"20/05/18","21:40",0.0,19.4,93.3,997.4,359.6,0.3,0.8,351.7,0.00,18.3,20.1,"21:36:48",1
"20/05/18","21:50",0.0,19.3,93.4,997.4,48.9,0.2,0.8,355.9,0.00,18.2,20.0,"21:43:44",1
"20/05/18","22:00",0.0,19.3,93.5,997.2,54.9,0.2,0.8,67.2,0.00,18.3,19.7,"21:58:48",1
"20/05/18","22:10",0.0,19.3,93.6,997.2,102.1,0.6,1.4,111.2,0.00,18.3,19.7,"22:03:54",1
"20/05/18","22:20",0.0,19.2,93.8,997.2,139.6,0.7,2.7,127.6,0.00,18.2,19.6,"22:15:28",1
"20/05/18","22:30",0.0,19.2,93.9,996.7,146.5,0.6,2.4,117.2,0.00,18.2,19.5,"22:29:52",1
"20/05/18","22:40",0.0,19.0,94.0,997.0,115.1,0.7,2.1,144.1,0.00,18.1,19.7,"22:38:08",1
"20/05/18","22:50",0.0,18.8,94.2,996.7,93.6,1.2,2.5,103.9,0.00,17.9,19.4,"22:45:36",1
"20/05/18","23:00",0.0,18.5,94.4,996.7,58.7,1.1,3.1,41.2,0.00,17.6,19.5,"22:56:48",1
"20/05/18","23:10",0.0,18.4,94.5,997.0,26.1,0.8,2.2,35.8,0.00,17.5,19.3,"23:09:36",1
"20/05/18","23:20",0.0,18.3,94.6,996.7,36.5,0.6,1.3,348.1,0.00,17.5,19.3,"23:11:12",1
"20/05/18","23:30",0.0,18.1,94.7,996.7,137.7,0.5,1.1,84.8,0.00,17.3,19.3,"23:23:04",1
"20/05/18","23:40",0.0,18.0,94.9,996.3,328.4,0.6,1.4,28.1,0.00,17.2,19.3,"23:37:16",1
"20/05/18","23:50",0.0,17.9,95.0,996.0,343.5,0.8,2.0,355.8,0.00,17.1,19.2,"23:42:26",1
"20/05/18","24:00",0.0,17.9,95.1,996.0,301.0,0.8,2.2,318.6,0.00,17.1,19.2,"23:54:00",1
