�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/11/27","00:10",0.0,10.4,88.9,1017.3,296.4,1.7,2.8,330.5,0.00,8.7,12.4,"00:03:36",1
"20/11/27","00:20",0.0,10.0,89.3,1017.1,314.0,1.7,2.5,316.5,0.00,8.4,12.2,"00:13:52",1
"20/11/27","00:30",0.0,9.4,89.8,1017.3,326.3,0.5,1.9,322.5,0.00,7.9,12.4,"00:20:16",1
"20/11/27","00:40",0.0,8.7,90.2,1016.8,298.5,1.5,2.4,317.8,0.00,7.2,12.3,"00:34:56",1
"20/11/27","00:50",0.0,8.2,90.7,1017.1,298.6,1.5,2.5,311.1,0.00,6.8,12.2,"00:42:00",1
"20/11/27","01:00",0.0,8.5,91.1,1017.3,284.5,1.7,2.0,299.1,0.00,7.2,12.3,"00:52:00",1
"20/11/27","01:10",0.0,8.5,91.4,1017.1,317.6,1.1,2.0,326.1,0.00,7.2,12.0,"01:06:56",1
"20/11/27","01:20",0.0,8.2,91.6,1017.1,307.9,1.7,2.4,319.3,0.00,7.0,12.0,"01:17:04",1
"20/11/27","01:30",0.0,7.9,91.9,1017.1,309.7,1.7,2.2,316.6,0.00,6.7,12.1,"01:21:12",1
"20/11/27","01:40",0.0,7.7,92.2,1017.3,295.2,1.2,2.4,318.7,0.00,6.6,11.9,"01:30:08",1
"20/11/27","01:50",0.0,7.5,92.5,1017.3,306.7,1.3,2.9,328.8,0.00,6.4,11.8,"01:46:08",1
"20/11/27","02:00",0.0,7.5,92.9,1018.0,308.7,1.7,2.5,320.3,0.00,6.5,11.7,"01:51:12",1
"20/11/27","02:10",0.0,7.7,93.0,1017.3,308.4,1.5,2.0,321.7,0.00,6.7,11.7,"02:09:34",1
"20/11/27","02:20",0.0,7.5,93.2,1017.1,295.8,1.5,2.6,317.0,0.00,6.5,11.8,"02:18:00",1
"20/11/27","02:30",0.0,7.7,93.5,1017.8,299.5,1.2,2.2,318.2,0.00,6.8,11.7,"02:25:52",1
"20/11/27","02:40",0.0,8.4,93.6,1017.8,329.3,1.6,2.6,335.7,0.00,7.5,11.7,"02:37:12",1
"20/11/27","02:50",0.0,8.5,93.7,1017.8,318.0,1.8,2.7,314.0,0.00,7.6,11.5,"02:42:32",1
"20/11/27","03:00",0.0,8.9,93.9,1017.5,311.6,1.8,2.5,331.7,0.00,8.0,11.7,"02:57:20",1
"20/11/27","03:10",0.0,9.3,93.9,1018.0,278.7,1.5,1.8,311.1,0.00,8.4,11.7,"03:00:56",1
"20/11/27","03:20",0.0,9.7,94.0,1017.8,288.7,1.7,3.3,311.5,0.00,8.8,11.7,"03:18:32",1
"20/11/27","03:30",0.0,9.8,93.8,1017.8,321.7,1.2,3.2,323.9,0.00,8.9,11.8,"03:27:36",1
"20/11/27","03:40",0.0,9.7,93.6,1017.3,275.9,0.7,1.8,249.3,0.00,8.8,11.7,"03:30:08",1
"20/11/27","03:50",0.0,9.4,93.6,1017.5,279.1,1.2,2.7,305.3,0.00,8.5,11.8,"03:47:12",1
"20/11/27","04:00",0.0,9.4,93.6,1017.3,298.7,1.5,3.3,314.2,0.00,8.5,11.6,"03:52:24",1
"20/11/27","04:10",0.0,9.1,93.5,1017.5,294.8,1.5,2.0,313.0,0.00,8.1,11.8,"04:00:48",1
"20/11/27","04:20",0.0,8.8,93.5,1018.0,293.9,1.3,2.2,309.8,0.00,7.9,11.7,"04:10:56",1
"20/11/27","04:30",0.0,8.2,93.6,1017.5,290.8,1.2,2.1,315.6,0.00,7.3,11.7,"04:22:00",1
"20/11/27","04:40",0.0,8.0,93.8,1017.3,298.0,0.8,1.6,275.7,0.00,7.1,11.6,"04:30:56",1
"20/11/27","04:50",0.0,7.7,93.9,1017.3,287.8,1.0,2.1,346.4,0.00,6.8,11.5,"04:42:48",1
"20/11/27","05:00",0.0,7.4,94.0,1017.5,311.9,1.7,2.5,318.9,0.00,6.5,11.5,"04:52:48",1
"20/11/27","05:10",0.0,7.3,94.0,1017.1,304.1,1.6,2.6,331.6,0.00,6.4,11.4,"05:03:04",1
"20/11/27","05:20",0.0,7.3,94.2,1017.3,292.0,1.8,3.2,308.5,0.00,6.5,11.3,"05:16:40",1
"20/11/27","05:30",0.0,7.5,94.2,1017.3,300.2,2.0,3.2,313.3,0.00,6.7,11.4,"05:25:12",1
"20/11/27","05:40",0.0,7.3,94.2,1017.1,303.5,1.8,2.4,318.3,0.00,6.5,11.2,"05:38:08",1
"20/11/27","05:50",0.0,7.3,94.5,1017.3,320.8,2.2,3.2,324.1,0.00,6.5,11.3,"05:41:28",1
"20/11/27","06:00",0.0,7.9,94.7,1017.3,331.6,2.0,3.2,327.4,0.00,7.1,11.2,"05:59:52",1
"20/11/27","06:10",0.0,8.3,94.5,1016.8,328.3,2.7,3.5,328.6,0.00,7.5,11.2,"06:05:28",1
"20/11/27","06:20",0.0,8.6,94.2,1016.6,328.8,3.7,5.2,320.1,0.00,7.8,11.3,"06:14:40",1
"20/11/27","06:30",0.0,8.7,93.9,1016.8,317.8,3.0,4.4,321.9,0.00,7.8,11.3,"06:23:28",1
"20/11/27","06:40",0.0,8.5,93.8,1016.8,324.2,2.5,3.4,328.2,0.00,7.6,11.4,"06:32:08",1
"20/11/27","06:50",0.0,8.4,93.7,1017.3,293.4,2.0,2.8,319.7,0.00,7.5,11.3,"06:40:48",1
"20/11/27","07:00",0.0,8.5,93.7,1017.1,313.7,2.2,3.6,329.8,0.00,7.6,11.3,"06:56:16",1
"20/11/27","07:10",0.0,8.6,93.6,1016.8,314.4,1.7,2.9,330.3,0.00,7.7,11.3,"07:02:32",1
"20/11/27","07:20",0.0,8.7,93.5,1016.6,322.5,1.8,2.4,328.9,0.00,7.8,11.3,"07:11:52",1
"20/11/27","07:30",0.0,9.0,93.3,1016.8,311.8,2.5,3.3,325.7,0.01,8.0,11.2,"07:25:44",1
"20/11/27","07:40",0.0,9.2,93.1,1016.8,303.4,1.1,2.4,319.4,0.01,8.2,11.3,"07:30:02",1
"20/11/27","07:50",0.0,9.3,92.9,1016.8,310.8,2.1,3.1,311.6,0.02,8.3,11.5,"07:48:24",1
"20/11/27","08:00",0.0,9.6,92.9,1017.1,310.0,1.6,2.6,324.4,0.05,8.5,11.5,"07:52:32",1
"20/11/27","08:10",0.0,10.0,92.5,1016.8,313.5,0.6,1.7,340.3,0.06,8.9,11.5,"08:06:48",1
"20/11/27","08:20",0.0,10.5,92.2,1017.3,253.2,0.5,1.0,122.0,0.09,9.3,11.5,"08:10:48",1
"20/11/27","08:30",0.0,10.8,91.5,1017.3,283.1,1.5,2.5,238.3,0.11,9.5,11.8,"08:29:36",1
"20/11/27","08:40",0.0,10.6,90.5,1017.5,241.0,1.3,2.2,233.0,0.09,9.2,11.7,"08:35:28",1
"20/11/27","08:50",0.0,11.0,89.9,1017.5,261.9,0.8,1.6,242.6,0.07,9.4,11.8,"08:40:08",1
"20/11/27","09:00",0.0,11.5,88.9,1017.8,303.9,1.3,3.7,338.8,0.14,9.8,11.9,"08:50:02",1
"20/11/27","09:10",0.0,12.3,87.6,1017.8,299.1,1.5,2.7,340.8,0.18,10.3,12.0,"09:00:08",1
"20/11/27","09:20",0.0,13.0,85.0,1018.0,264.2,0.7,1.8,319.4,0.21,10.6,12.2,"09:11:04",1
"20/11/27","09:30",0.0,13.8,81.2,1018.2,295.4,1.0,2.2,336.3,0.24,10.7,12.2,"09:26:32",1
"20/11/27","09:40",0.0,14.0,77.7,1018.2,318.9,0.8,2.1,338.1,0.21,10.2,12.7,"09:38:48",1
"20/11/27","09:50",0.0,14.0,74.4,1018.0,326.0,1.5,2.4,322.0,0.24,9.6,12.7,"09:41:44",1
"20/11/27","10:00",0.0,14.5,72.1,1017.8,335.3,0.6,1.6,337.1,0.29,9.6,12.9,"09:50:08",1
"20/11/27","10:10",0.0,14.7,69.4,1017.3,326.2,1.6,4.0,332.4,0.30,9.2,13.2,"10:06:56",1
"20/11/27","10:20",0.0,14.9,67.5,1017.3,319.5,1.3,3.4,343.7,0.32,9.0,13.1,"10:12:00",1
"20/11/27","10:30",0.0,15.3,66.3,1017.1,297.5,1.1,2.7,324.1,0.33,9.1,13.3,"10:27:44",1
"20/11/27","10:40",0.0,15.4,64.0,1016.6,317.6,1.3,2.8,321.2,0.35,8.7,13.7,"10:34:48",1
"20/11/27","10:50",0.0,15.4,61.7,1016.1,97.2,0.7,1.6,109.9,0.36,8.1,13.6,"10:45:12",1
"20/11/27","11:00",0.0,16.3,60.6,1015.6,308.9,0.7,1.3,354.3,0.37,8.7,14.1,"10:50:16",1
"20/11/27","11:10",0.0,16.2,58.3,1015.6,304.6,1.7,3.3,341.0,0.38,8.1,14.2,"11:03:28",1
"20/11/27","11:20",0.0,16.2,58.1,1015.6,304.0,1.8,3.4,259.9,0.39,8.0,14.4,"11:15:04",1
"20/11/27","11:30",0.0,16.5,59.1,1015.6,310.2,2.1,4.1,338.3,0.39,8.5,14.5,"11:20:08",1
"20/11/27","11:40",0.0,16.5,59.7,1015.2,317.5,2.3,4.2,343.3,0.39,8.7,14.6,"11:37:28",1
"20/11/27","11:50",0.0,16.3,57.7,1014.9,313.5,2.5,4.3,342.2,0.40,8.0,14.7,"11:43:52",1
"20/11/27","12:00",0.0,16.6,57.3,1014.5,310.3,2.5,4.8,340.8,0.39,8.2,14.7,"11:50:56",1
"20/11/27","12:10",0.0,16.9,56.3,1014.5,295.8,2.0,4.2,329.3,0.40,8.2,15.1,"12:07:52",1
"20/11/27","12:20",0.0,17.3,54.1,1013.8,272.6,1.8,3.6,321.5,0.40,8.0,15.0,"12:19:20",1
"20/11/27","12:30",0.0,17.7,52.3,1013.8,273.4,1.7,2.9,332.6,0.39,7.9,15.2,"12:22:24",1
"20/11/27","12:40",0.0,18.0,50.7,1013.5,285.5,1.7,3.1,252.6,0.39,7.7,15.3,"12:35:20",1
"20/11/27","12:50",0.0,18.1,49.7,1013.3,298.4,1.5,2.7,346.3,0.38,7.5,15.4,"12:44:24",1
"20/11/27","13:00",0.0,18.7,51.3,1013.0,269.8,0.7,2.5,232.0,0.37,8.5,15.5,"12:50:48",1
"20/11/27","13:10",0.0,18.5,50.9,1012.6,313.4,1.7,4.4,344.6,0.36,8.2,15.7,"13:01:28",1
"20/11/27","13:20",0.0,18.4,51.9,1012.3,310.2,2.1,3.6,339.3,0.35,8.4,15.9,"13:14:16",1
"20/11/27","13:30",0.0,18.5,54.5,1012.3,228.9,1.6,4.4,234.5,0.34,9.2,16.1,"13:20:02",1
"20/11/27","13:40",0.0,17.9,57.6,1012.3,210.4,2.3,5.6,199.3,0.30,9.5,16.0,"13:31:44",1
"20/11/27","13:50",0.0,17.5,58.0,1012.1,204.3,1.6,4.1,198.4,0.20,9.2,15.9,"13:49:44",1
"20/11/27","14:00",0.0,17.7,59.0,1011.6,203.7,1.2,2.9,161.6,0.26,9.6,16.1,"13:56:40",1
"20/11/27","14:10",0.0,17.6,57.7,1011.6,208.0,2.1,4.8,182.8,0.26,9.2,16.2,"14:05:12",1
"20/11/27","14:20",0.0,17.5,57.2,1011.9,166.8,1.2,2.8,124.0,0.18,9.0,16.0,"14:12:24",1
"20/11/27","14:30",0.0,17.7,57.9,1011.9,180.0,1.1,3.1,119.6,0.20,9.4,16.0,"14:25:12",1
"20/11/27","14:40",0.0,17.9,56.7,1011.6,241.2,0.7,1.8,216.2,0.11,9.2,15.9,"14:32:16",1
"20/11/27","14:50",0.0,17.0,58.6,1011.4,201.6,0.8,2.4,99.1,0.04,8.9,15.7,"14:49:44",1
"20/11/27","15:00",0.0,16.6,59.8,1011.4,182.3,0.8,2.4,126.2,0.05,8.8,15.6,"14:52:16",1
"20/11/27","15:10",0.0,17.0,60.0,1011.6,210.2,0.6,1.3,194.0,0.07,9.2,15.5,"15:03:12",1
"20/11/27","15:20",0.0,17.4,57.6,1011.4,290.6,0.5,1.2,339.3,0.08,9.0,15.7,"15:19:44",1
"20/11/27","15:30",0.0,17.8,58.2,1011.6,320.3,1.7,2.9,337.1,0.12,9.5,15.6,"15:28:00",1
"20/11/27","15:40",0.0,17.7,58.4,1011.4,335.5,2.3,3.5,345.4,0.11,9.5,15.6,"15:33:28",1
"20/11/27","15:50",0.0,17.5,57.5,1011.6,317.7,1.7,3.6,341.6,0.06,9.1,15.5,"15:49:44",1
"20/11/27","16:00",0.0,17.4,57.1,1011.6,292.9,1.3,3.1,304.7,0.04,8.9,15.6,"15:55:04",1
"20/11/27","16:10",0.0,17.1,57.3,1011.6,272.9,1.3,2.9,245.7,0.02,8.6,15.6,"16:08:40",1
"20/11/27","16:20",0.0,16.7,58.4,1011.6,279.5,1.3,2.5,309.3,0.00,8.5,15.3,"16:10:24",1
"20/11/27","16:30",0.0,16.2,59.4,1011.6,285.1,1.2,2.0,341.1,0.00,8.3,15.3,"16:24:16",1
"20/11/27","16:40",0.0,16.0,60.4,1011.4,257.2,1.2,2.7,237.0,0.00,8.4,15.2,"16:30:32",1
"20/11/27","16:50",0.0,15.5,62.5,1011.4,252.7,1.0,1.4,243.4,0.00,8.4,15.1,"16:41:28",1
"20/11/27","17:00",0.0,15.0,65.1,1011.2,335.0,1.1,1.6,345.7,0.00,8.5,15.0,"16:54:24",1
"20/11/27","17:10",0.0,14.3,67.5,1011.9,314.7,1.1,2.0,319.7,0.00,8.4,15.0,"17:09:00",1
"20/11/27","17:20",0.0,14.0,69.8,1011.6,319.3,1.5,2.2,333.4,0.00,8.6,14.6,"17:18:00",1
"20/11/27","17:30",0.0,13.9,71.1,1011.6,293.7,1.2,1.8,306.1,0.00,8.8,14.7,"17:22:40",1
"20/11/27","17:40",0.0,13.7,72.0,1011.4,300.0,1.1,2.1,342.8,0.00,8.8,14.9,"17:30:56",1
"20/11/27","17:50",0.0,13.6,72.9,1011.6,306.7,1.0,1.8,310.4,0.00,8.9,14.4,"17:49:44",1
"20/11/27","18:00",0.0,13.4,73.5,1011.6,309.3,1.0,1.7,307.0,0.00,8.8,14.6,"17:50:08",1
"20/11/27","18:10",0.0,13.2,74.3,1011.4,293.6,0.6,1.1,296.1,0.00,8.8,14.7,"18:02:40",1
"20/11/27","18:20",0.0,13.0,75.1,1011.6,278.3,0.5,1.3,291.2,0.00,8.7,14.5,"18:19:30",1
"20/11/27","18:30",0.0,12.9,76.3,1011.4,296.4,1.2,1.4,309.7,0.00,8.9,14.4,"18:21:06",1
"20/11/27","18:40",0.0,12.8,77.6,1011.4,329.1,0.5,1.3,325.2,0.00,9.0,14.2,"18:38:56",1
"20/11/27","18:50",0.0,12.9,79.1,1011.4,329.8,1.5,2.2,319.9,0.00,9.4,14.4,"18:42:26",1
"20/11/27","19:00",0.0,12.7,80.1,1011.4,333.2,1.1,1.7,336.3,0.00,9.4,14.3,"18:54:02",1
"20/11/27","19:10",0.0,12.5,80.9,1011.2,266.8,0.5,1.1,318.4,0.00,9.4,13.9,"19:01:48",1
"20/11/27","19:20",0.0,12.3,81.7,1011.2,318.5,0.7,1.7,292.4,0.00,9.3,14.1,"19:19:48",1
"20/11/27","19:30",0.0,12.4,82.4,1011.6,328.3,1.5,2.2,318.0,0.00,9.5,13.8,"19:20:26",1
"20/11/27","19:40",0.0,12.4,82.8,1011.2,338.0,1.3,2.2,329.3,0.00,9.6,14.0,"19:33:54",1
"20/11/27","19:50",0.0,12.5,82.9,1011.4,279.0,0.6,1.2,267.5,0.00,9.7,14.0,"19:44:58",1
"20/11/27","20:00",0.0,12.4,83.2,1011.2,328.1,0.8,1.6,307.8,0.00,9.7,14.0,"19:51:22",1
"20/11/27","20:10",0.0,12.4,83.2,1010.9,275.6,0.7,1.3,295.2,0.00,9.7,13.9,"20:01:46",1
"20/11/27","20:20",0.0,12.3,83.3,1010.9,322.2,1.5,1.9,316.9,0.00,9.6,13.7,"20:12:52",1
"20/11/27","20:30",0.0,12.2,83.4,1011.2,321.5,1.2,2.0,308.5,0.00,9.5,14.0,"20:28:52",1
"20/11/27","20:40",0.0,11.9,83.7,1011.2,310.1,0.8,1.2,322.4,0.00,9.3,13.8,"20:34:38",1
"20/11/27","20:50",0.0,12.1,84.2,1010.9,329.9,1.5,2.6,317.5,0.00,9.6,13.8,"20:49:58",1
"20/11/27","21:00",0.0,12.1,84.7,1010.7,332.1,1.5,3.3,339.4,0.00,9.6,13.8,"20:50:16",1
"20/11/27","21:10",0.0,12.1,85.6,1010.7,322.6,1.2,2.1,340.9,0.00,9.8,13.8,"21:03:36",1
"20/11/27","21:20",0.0,12.1,86.5,1010.7,308.9,1.5,2.4,332.9,0.00,10.0,13.9,"21:11:20",1
"20/11/27","21:30",0.0,12.1,87.3,1010.4,317.1,1.5,2.5,342.9,0.00,10.1,13.7,"21:28:16",1
"20/11/27","21:40",0.0,12.2,87.9,1010.4,316.5,1.3,2.7,345.0,0.00,10.3,13.8,"21:30:56",1
"20/11/27","21:50",0.2,12.2,88.4,1010.7,292.2,1.1,1.8,337.4,0.00,10.4,13.7,"21:40:56",1
"20/11/27","22:00",0.0,12.2,88.8,1010.2,291.8,1.1,1.6,325.3,0.00,10.4,13.7,"21:50:24",1
"20/11/27","22:10",0.0,12.2,89.1,1010.4,299.9,1.2,2.2,336.7,0.00,10.5,13.8,"22:08:56",1
"20/11/27","22:20",0.0,12.2,89.4,1010.4,303.4,1.0,1.7,324.3,0.00,10.5,13.7,"22:18:56",1
"20/11/27","22:30",0.0,12.3,89.7,1010.4,317.0,1.2,2.0,325.2,0.00,10.7,13.6,"22:23:28",1
"20/11/27","22:40",0.0,12.3,89.9,1009.7,300.6,1.2,1.9,327.8,0.00,10.7,13.7,"22:31:12",1
"20/11/27","22:50",0.0,12.3,90.0,1010.0,303.7,1.6,2.6,335.3,0.00,10.7,13.7,"22:47:44",1
"20/11/27","23:00",0.0,12.3,90.2,1010.0,306.5,1.3,4.0,306.6,0.00,10.8,13.5,"22:59:52",1
"20/11/27","23:10",0.0,12.4,90.2,1010.0,285.1,0.8,1.9,316.2,0.00,10.9,13.6,"23:00:02",1
"20/11/27","23:20",0.0,12.3,90.3,1010.0,301.8,1.3,2.2,327.5,0.00,10.8,13.6,"23:14:24",1
"20/11/27","23:30",0.0,12.1,90.4,1010.4,308.9,1.2,2.2,338.6,0.00,10.6,13.6,"23:28:08",1
"20/11/27","23:40",0.0,12.2,90.5,1010.0,312.8,1.5,2.7,307.9,0.00,10.7,13.5,"23:35:04",1
"20/11/27","23:50",0.0,12.1,90.6,1010.0,307.2,1.1,1.7,333.7,0.00,10.7,13.4,"23:40:50",1
"20/11/27","24:00",0.0,12.3,90.8,1010.0,280.3,1.2,2.1,254.7,0.00,10.9,13.5,"23:58:50",1
