�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/02/06","00:10",0.0,3.7,94.9,1009.7,0.0,0.0,0.0,0.0,0.00,3.0,6.5,"00:00:00",1
"24/02/06","00:20",0.0,3.7,95.0,1009.5,0.0,0.0,0.0,0.0,0.00,3.0,6.6,"00:10:00",1
"24/02/06","00:30",0.0,3.7,95.2,1010.0,339.8,1.6,1.6,339.8,0.00,3.0,6.7,"00:26:42",1
"24/02/06","00:40",0.0,3.8,95.1,1010.2,0.0,0.0,0.0,0.0,0.00,3.1,6.4,"00:30:00",1
"24/02/06","00:50",0.0,3.7,95.1,1010.0,356.6,1.1,1.6,329.6,0.00,3.0,6.7,"00:49:02",1
"24/02/06","01:00",0.0,3.3,95.2,1010.2,261.8,0.7,1.8,316.0,0.00,2.6,6.7,"00:53:52",1
"24/02/06","01:10",0.0,3.0,95.3,1010.0,242.8,0.6,1.3,311.3,0.00,2.4,6.5,"01:08:40",1
"24/02/06","01:20",0.0,2.9,95.4,1010.0,281.3,0.5,1.1,303.7,0.00,2.3,6.4,"01:18:20",1
"24/02/06","01:30",0.0,2.8,95.6,1010.7,292.7,1.2,2.4,320.9,0.00,2.2,6.5,"01:28:14",1
"24/02/06","01:40",0.0,2.5,95.7,1010.4,304.5,1.0,2.0,321.6,0.00,1.9,6.4,"01:30:54",1
"24/02/06","01:50",0.0,2.6,95.9,1010.7,289.2,0.3,1.1,283.4,0.00,2.1,6.6,"01:49:08",1
"24/02/06","02:00",0.0,3.3,96.1,1011.2,294.0,1.0,1.0,294.0,0.00,2.8,6.6,"01:55:14",1
"24/02/06","02:10",0.0,3.8,96.0,1011.4,0.0,0.0,0.0,0.0,0.00,3.3,6.3,"02:00:00",1
"24/02/06","02:20",0.0,3.9,96.0,1011.4,0.0,0.0,0.0,0.0,0.00,3.4,6.4,"02:10:00",1
"24/02/06","02:30",0.0,3.9,96.2,1011.6,0.0,0.0,0.0,0.0,0.00,3.4,6.5,"02:20:00",1
"24/02/06","02:40",0.0,4.1,96.2,1011.4,307.1,2.7,3.6,313.4,0.00,3.6,6.1,"02:38:04",1
"24/02/06","02:50",0.0,4.1,96.2,1011.6,300.0,2.8,2.8,290.2,0.00,3.6,6.2,"02:43:18",1
"24/02/06","03:00",0.0,4.1,96.2,1011.6,0.0,0.0,0.0,0.0,0.00,3.6,6.4,"02:50:00",1
"24/02/06","03:10",0.0,4.2,96.2,1012.1,0.0,0.0,0.0,0.0,0.00,3.7,6.3,"03:00:00",1
"24/02/06","03:20",0.0,4.2,96.2,1011.6,0.0,0.0,0.0,0.0,0.00,3.7,6.2,"03:10:00",1
"24/02/06","03:30",0.0,4.0,96.2,1012.1,327.8,1.3,2.0,327.3,0.00,3.5,6.4,"03:25:10",1
"24/02/06","03:40",0.0,3.9,96.3,1012.1,319.7,1.7,2.5,329.5,0.00,3.4,6.4,"03:32:48",1
"24/02/06","03:50",0.0,3.8,96.4,1012.1,291.7,1.7,2.0,309.6,0.00,3.3,6.3,"03:48:32",1
"24/02/06","04:00",0.0,4.1,96.4,1012.3,302.7,1.7,1.7,302.7,0.00,3.6,6.3,"03:57:34",1
"24/02/06","04:10",0.0,4.3,96.2,1012.6,304.3,2.8,2.8,304.0,0.00,3.8,6.2,"04:06:14",1
"24/02/06","04:20",0.2,4.3,96.2,1012.6,305.8,2.5,3.3,320.9,0.00,3.8,6.5,"04:10:32",1
"24/02/06","04:30",0.0,4.3,96.1,1012.1,0.0,0.0,0.0,0.0,0.00,3.8,6.4,"04:20:00",1
"24/02/06","04:40",0.0,4.2,96.0,1012.3,0.0,0.0,0.0,0.0,0.00,3.7,6.3,"04:30:00",1
"24/02/06","04:50",0.0,4.0,96.0,1012.3,313.3,2.6,2.8,309.9,0.00,3.5,6.3,"04:46:08",1
"24/02/06","05:00",0.0,3.7,96.0,1012.6,0.0,0.0,0.0,0.0,0.00,3.2,6.6,"04:50:00",1
"24/02/06","05:10",0.0,3.5,96.2,1012.6,0.0,0.0,0.0,0.0,0.00,3.0,6.3,"05:00:00",1
"24/02/06","05:20",0.0,3.5,96.2,1012.6,0.0,0.0,0.0,0.0,0.00,3.0,6.4,"05:10:00",1
"24/02/06","05:30",0.0,3.3,96.3,1012.6,314.3,1.6,1.7,302.9,0.00,2.8,6.3,"05:29:30",1
"24/02/06","05:40",0.0,3.3,96.4,1012.6,314.1,1.6,2.2,336.1,0.00,2.8,6.3,"05:37:56",1
"24/02/06","05:50",0.0,3.4,96.4,1012.8,278.6,1.3,2.6,320.0,0.00,2.9,6.4,"05:40:40",1
"24/02/06","06:00",0.0,3.5,96.4,1012.8,284.4,1.3,1.7,294.1,0.00,3.0,6.2,"05:51:48",1
"24/02/06","06:10",0.0,3.4,96.5,1012.6,288.8,1.1,1.8,313.1,0.00,2.9,6.4,"06:01:12",1
"24/02/06","06:20",0.0,3.5,96.6,1013.3,330.7,0.5,0.9,322.0,0.00,3.1,6.3,"06:16:10",1
"24/02/06","06:30",0.0,3.5,96.6,1013.0,267.2,0.8,1.7,289.5,0.00,3.1,6.2,"06:27:12",1
"24/02/06","06:40",0.0,3.8,96.7,1013.0,304.5,2.3,4.0,326.7,0.00,3.4,6.3,"06:38:12",1
"24/02/06","06:50",0.0,3.9,96.7,1013.0,316.4,3.1,4.5,336.3,0.00,3.5,6.2,"06:41:04",1
"24/02/06","07:00",0.2,4.0,96.7,1012.8,303.5,2.2,2.7,304.7,0.00,3.6,6.4,"06:52:40",1
"24/02/06","07:10",0.0,4.0,96.8,1013.3,320.6,1.8,3.2,327.7,0.00,3.6,6.3,"07:03:38",1
"24/02/06","07:20",0.0,4.0,96.9,1013.5,315.9,1.6,1.8,329.7,0.00,3.6,6.2,"07:13:38",1
"24/02/06","07:30",0.0,4.1,97.0,1013.3,307.6,1.7,2.7,307.9,0.00,3.7,6.1,"07:24:52",1
"24/02/06","07:40",0.0,4.3,97.0,1013.5,262.1,1.2,1.6,257.8,0.02,3.9,6.3,"07:33:30",1
"24/02/06","07:50",0.0,4.4,97.1,1014.2,307.3,1.2,1.4,306.8,0.03,4.0,6.3,"07:48:04",1
"24/02/06","08:00",0.0,4.7,97.0,1014.2,256.3,0.7,1.8,255.8,0.05,4.3,6.4,"07:55:04",1
"24/02/06","08:10",0.0,4.9,97.0,1014.0,170.1,0.5,1.7,169.0,0.08,4.5,6.2,"08:09:40",1
"24/02/06","08:20",0.0,4.9,97.1,1014.2,160.6,0.8,1.7,157.1,0.09,4.5,6.2,"08:17:22",1
"24/02/06","08:30",0.0,5.2,97.1,1014.5,126.1,1.1,2.4,120.7,0.17,4.8,6.3,"08:23:52",1
"24/02/06","08:40",0.0,5.2,97.1,1014.9,134.6,0.5,1.2,122.0,0.09,4.8,6.4,"08:39:40",1
"24/02/06","08:50",0.0,5.3,97.0,1014.7,115.3,0.6,1.3,121.4,0.12,4.9,6.3,"08:46:10",1
"24/02/06","09:00",0.0,5.6,96.9,1014.7,93.6,0.6,0.8,115.4,0.16,5.2,6.4,"08:50:22",1
"24/02/06","09:10",0.0,5.9,96.9,1014.9,0.0,0.0,0.0,0.0,0.11,5.5,6.3,"09:00:00",1
"24/02/06","09:20",0.0,5.8,96.5,1015.2,0.0,0.0,0.0,0.0,0.09,5.3,6.3,"09:10:00",1
"24/02/06","09:30",0.0,6.1,96.7,1015.2,0.0,0.0,0.0,0.0,0.16,5.7,6.4,"09:20:00",1
"24/02/06","09:40",0.0,7.0,96.3,1015.9,157.7,1.1,2.2,120.3,0.43,6.5,6.7,"09:32:56",1
"24/02/06","09:50",0.0,7.0,95.5,1015.6,105.5,0.7,1.6,119.3,0.29,6.4,6.7,"09:43:04",1
"24/02/06","10:00",0.0,6.8,94.7,1015.9,228.0,0.8,1.7,285.4,0.13,6.1,6.7,"09:53:44",1
"24/02/06","10:10",0.0,6.8,94.4,1015.6,260.2,1.1,3.1,298.4,0.07,6.0,6.7,"10:09:44",1
"24/02/06","10:20",0.0,6.6,93.7,1015.9,339.2,1.5,3.2,357.1,0.10,5.7,6.7,"10:19:28",1
"24/02/06","10:30",0.0,6.8,93.0,1015.9,342.5,1.7,4.2,328.3,0.19,5.8,6.8,"10:26:06",1
"24/02/06","10:40",0.0,7.8,92.6,1015.6,342.1,0.8,1.9,315.4,0.42,6.7,6.8,"10:30:24",1
"24/02/06","10:50",0.0,8.3,90.5,1015.9,349.2,1.2,2.4,51.0,0.47,6.9,6.7,"10:46:28",1
"24/02/06","11:00",0.0,8.7,86.7,1016.1,349.3,1.2,2.7,334.3,0.46,6.6,6.9,"10:58:42",1
"24/02/06","11:10",0.0,8.1,82.5,1016.1,351.1,1.7,4.2,335.0,0.17,5.3,6.9,"11:09:42",1
"24/02/06","11:20",0.0,7.9,80.1,1015.9,340.9,2.1,5.4,329.6,0.15,4.7,7.0,"11:12:18",1
"24/02/06","11:30",0.0,8.2,78.8,1015.4,346.8,1.7,3.9,347.7,0.27,4.8,7.1,"11:26:12",1
"24/02/06","11:40",0.0,8.0,76.6,1015.2,342.1,2.3,5.4,340.1,0.17,4.2,7.2,"11:33:12",1
"24/02/06","11:50",0.0,7.8,75.2,1015.2,314.8,3.1,6.2,329.2,0.17,3.7,7.2,"11:48:08",1
"24/02/06","12:00",0.0,7.8,73.4,1014.9,326.6,3.6,10.1,312.4,0.13,3.4,7.0,"11:55:58",1
"24/02/06","12:10",0.0,7.6,71.8,1014.9,331.3,4.5,10.8,326.9,0.14,2.9,7.3,"12:05:52",1
"24/02/06","12:20",0.0,7.7,71.8,1014.7,330.7,3.6,6.7,337.9,0.12,3.0,7.3,"12:10:24",1
"24/02/06","12:30",0.0,7.6,71.4,1014.5,356.4,3.4,7.8,305.9,0.15,2.8,7.3,"12:21:52",1
"24/02/06","12:40",0.0,7.6,71.6,1014.5,338.6,3.2,6.2,347.2,0.15,2.8,7.3,"12:30:48",1
"24/02/06","12:50",0.0,7.7,71.0,1014.7,342.0,3.6,6.8,328.9,0.15,2.8,7.3,"12:41:14",1
"24/02/06","13:00",0.0,7.7,70.7,1014.5,342.3,4.0,8.7,341.6,0.12,2.8,7.4,"12:58:08",1
"24/02/06","13:10",0.0,7.7,70.5,1014.5,330.8,3.5,8.0,331.7,0.10,2.7,7.5,"13:04:32",1
"24/02/06","13:20",0.0,8.0,70.9,1014.2,331.6,2.3,5.0,328.4,0.16,3.1,7.4,"13:14:24",1
"24/02/06","13:30",0.0,8.1,68.9,1014.0,322.1,4.1,7.0,344.7,0.24,2.8,7.4,"13:27:20",1
"24/02/06","13:40",0.0,7.9,67.7,1014.0,322.9,6.0,12.0,314.2,0.13,2.3,7.5,"13:30:32",1
"24/02/06","13:50",0.0,7.9,68.5,1014.0,314.8,4.5,8.9,334.7,0.11,2.5,7.5,"13:40:08",1
"24/02/06","14:00",0.0,8.1,69.5,1014.0,311.6,3.1,6.0,339.1,0.14,2.9,7.3,"13:50:16",1
"24/02/06","14:10",0.0,8.2,69.9,1014.0,297.2,2.3,4.1,263.3,0.14,3.1,7.4,"14:00:32",1
"24/02/06","14:20",0.0,9.0,69.8,1013.8,306.3,1.7,4.4,322.6,0.43,3.8,7.5,"14:17:10",1
"24/02/06","14:30",0.0,9.4,67.2,1014.0,282.0,2.0,4.4,246.3,0.31,3.7,7.3,"14:22:38",1
"24/02/06","14:40",0.0,8.3,66.1,1014.0,327.6,4.4,8.0,336.9,0.11,2.4,7.5,"14:33:50",1
"24/02/06","14:50",0.0,8.1,67.2,1014.0,316.9,3.4,6.2,332.8,0.12,2.4,7.8,"14:46:00",1
"24/02/06","15:00",0.0,8.1,67.8,1014.5,291.6,3.1,5.2,262.4,0.17,2.6,7.8,"14:50:24",1
"24/02/06","15:10",0.0,8.8,67.6,1014.5,308.3,3.5,5.6,344.0,0.32,3.2,7.9,"15:09:18",1
"24/02/06","15:20",0.0,9.1,65.3,1014.7,296.5,3.4,5.5,335.1,0.35,3.0,8.0,"15:11:24",1
"24/02/06","15:30",0.0,9.1,65.8,1014.2,303.7,3.2,7.3,338.2,0.35,3.1,7.7,"15:22:52",1
"24/02/06","15:40",0.0,8.9,65.9,1014.2,333.6,3.6,6.6,323.0,0.26,2.9,7.8,"15:34:54",1
"24/02/06","15:50",0.0,8.5,66.4,1014.2,326.7,3.7,6.8,299.8,0.18,2.6,8.0,"15:45:20",1
"24/02/06","16:00",0.0,7.9,66.9,1014.5,330.9,3.6,6.7,340.3,0.12,2.2,7.9,"15:56:36",1
"24/02/06","16:10",0.0,7.6,68.0,1014.5,325.2,3.5,5.7,331.9,0.06,2.1,8.2,"16:03:20",1
"24/02/06","16:20",0.0,7.3,69.4,1014.2,315.3,3.4,5.9,333.4,0.05,2.1,8.1,"16:16:56",1
"24/02/06","16:30",0.0,7.5,71.1,1014.2,293.9,3.4,5.2,259.5,0.13,2.6,7.9,"16:22:32",1
"24/02/06","16:40",0.0,7.1,72.3,1014.2,286.4,3.2,6.3,320.7,0.06,2.5,7.9,"16:34:56",1
"24/02/06","16:50",0.0,6.7,73.9,1014.2,289.7,3.2,5.7,287.0,0.02,2.4,8.3,"16:40:02",1
"24/02/06","17:00",0.0,6.6,74.9,1014.5,291.0,4.0,6.4,318.3,0.04,2.5,8.2,"16:50:50",1
"24/02/06","17:10",0.0,6.4,76.3,1014.7,293.4,4.0,8.1,344.0,0.03,2.6,8.0,"17:02:16",1
"24/02/06","17:20",0.0,6.1,77.7,1014.7,314.0,4.2,7.4,324.8,0.00,2.5,8.0,"17:12:56",1
"24/02/06","17:30",0.0,5.8,79.2,1014.7,300.5,2.2,4.8,265.4,0.00,2.5,8.1,"17:20:08",1
"24/02/06","17:40",0.0,5.6,80.7,1014.7,288.5,2.5,4.2,256.8,0.00,2.6,8.0,"17:38:32",1
"24/02/06","17:50",0.0,5.4,82.0,1014.7,281.1,3.2,5.5,313.0,0.00,2.6,8.2,"17:43:36",1
"24/02/06","18:00",0.0,5.3,83.2,1014.7,287.7,2.5,4.7,306.6,0.00,2.7,8.0,"17:50:32",1
"24/02/06","18:10",0.0,5.2,84.2,1014.9,275.6,2.3,4.7,292.0,0.00,2.8,8.2,"18:09:36",1
"24/02/06","18:20",0.0,5.1,84.7,1014.9,276.4,3.1,5.2,262.1,0.00,2.8,7.9,"18:13:36",1
"24/02/06","18:30",0.0,5.1,84.8,1014.9,277.3,2.6,5.6,258.8,0.00,2.8,7.8,"18:20:52",1
"24/02/06","18:40",0.0,4.9,85.0,1014.7,266.9,2.5,4.2,249.8,0.00,2.6,7.8,"18:31:48",1
"24/02/06","18:50",0.0,4.6,85.3,1014.9,269.9,2.2,3.2,296.5,0.00,2.4,7.9,"18:43:04",1
"24/02/06","19:00",0.0,4.5,85.6,1014.9,314.0,2.1,3.4,323.2,0.00,2.3,7.8,"18:53:36",1
"24/02/06","19:10",0.0,3.8,85.9,1014.9,313.7,1.3,2.0,312.2,0.00,1.7,7.8,"19:02:08",1
"24/02/06","19:20",0.0,3.4,86.7,1014.5,293.9,1.2,2.8,318.6,0.00,1.4,7.8,"19:11:12",1
"24/02/06","19:30",0.0,3.2,87.7,1014.5,333.8,1.8,3.2,353.7,0.00,1.4,7.7,"19:23:06",1
"24/02/06","19:40",0.0,2.9,88.7,1014.5,328.3,1.8,2.2,321.9,0.00,1.3,7.7,"19:34:56",1
"24/02/06","19:50",0.0,2.6,89.6,1014.2,325.5,2.0,2.6,327.2,0.00,1.1,7.7,"19:40:40",1
"24/02/06","20:00",0.0,2.5,90.4,1014.2,326.5,1.3,2.1,326.5,0.00,1.1,7.6,"19:50:08",1
"24/02/06","20:10",0.0,2.1,91.0,1014.0,319.1,1.5,2.6,314.3,0.00,0.8,7.6,"20:03:42",1
"24/02/06","20:20",0.0,2.0,91.7,1013.8,310.3,1.5,2.4,315.7,0.00,0.8,7.5,"20:19:38",1
"24/02/06","20:30",0.0,1.7,92.1,1014.5,315.3,1.5,2.5,321.3,0.00,0.6,7.4,"20:20:18",1
"24/02/06","20:40",0.0,1.6,92.6,1014.0,313.1,1.3,2.5,323.8,0.00,0.6,7.4,"20:34:56",1
"24/02/06","20:50",0.0,1.4,93.0,1014.2,287.0,1.1,2.1,312.6,0.00,0.4,7.3,"20:46:40",1
"24/02/06","21:00",0.0,1.6,93.4,1013.8,313.4,1.7,2.6,323.0,0.00,0.7,7.4,"20:52:40",1
"24/02/06","21:10",0.0,1.3,93.8,1013.8,316.6,2.1,3.1,319.7,0.00,0.5,7.3,"21:04:04",1
"24/02/06","21:20",0.0,1.3,94.2,1014.2,325.2,1.7,2.5,322.8,0.00,0.5,7.2,"21:15:28",1
"24/02/06","21:30",0.0,1.3,94.5,1013.8,331.9,1.1,2.1,341.5,0.00,0.6,7.2,"21:23:12",1
"24/02/06","21:40",0.0,1.3,94.8,1013.5,328.6,2.0,2.5,317.5,0.00,0.6,7.3,"21:31:28",1
"24/02/06","21:50",0.0,1.5,95.1,1013.5,329.4,2.3,2.9,343.1,0.00,0.8,7.2,"21:45:46",1
"24/02/06","22:00",0.0,1.7,95.3,1013.5,327.6,2.5,3.3,336.4,0.00,1.1,7.0,"21:55:02",1
"24/02/06","22:10",0.0,1.6,95.5,1013.8,331.6,2.5,4.0,334.2,0.00,1.0,7.1,"22:07:46",1
"24/02/06","22:20",0.0,1.6,95.6,1014.0,314.7,2.1,3.5,338.6,0.00,1.0,6.9,"22:13:12",1
"24/02/06","22:30",0.0,1.6,95.8,1013.5,320.3,1.3,2.7,322.2,0.00,1.0,6.9,"22:24:52",1
"24/02/06","22:40",0.0,1.2,95.9,1013.8,286.3,1.0,1.8,309.0,0.00,0.7,6.9,"22:30:02",1
"24/02/06","22:50",0.0,1.0,96.1,1013.8,316.7,1.7,2.2,326.3,0.00,0.5,6.9,"22:40:56",1
"24/02/06","23:00",0.0,0.9,96.3,1013.8,300.2,2.0,3.1,315.5,0.00,0.4,7.0,"22:56:00",1
"24/02/06","23:10",0.0,1.1,96.5,1013.8,305.5,2.3,3.3,312.6,0.00,0.6,6.7,"23:08:16",1
"24/02/06","23:20",0.0,1.0,96.6,1013.5,310.2,1.8,2.9,320.6,0.00,0.6,6.9,"23:13:54",1
"24/02/06","23:30",0.0,0.7,96.7,1013.5,316.1,1.7,2.8,332.6,0.00,0.3,6.6,"23:26:08",1
"24/02/06","23:40",0.0,0.5,96.9,1013.8,304.0,1.1,2.4,322.8,0.00,0.1,6.7,"23:30:56",1
"24/02/06","23:50",0.0,0.4,97.1,1014.0,285.2,1.2,1.7,296.9,0.00,0.0,6.7,"23:46:56",1
"24/02/06","24:00",0.0,0.8,97.2,1013.5,293.0,1.5,1.9,313.0,0.00,0.4,6.7,"23:59:36",1
