�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/08/21","00:10",0.0,21.8,95.6,1012.6,320.0,1.1,1.7,307.0,0.00,21.1,24.9,"00:02:16",1
"21/08/21","00:20",0.0,21.8,95.6,1012.3,313.7,0.7,1.1,316.4,0.00,21.1,24.7,"00:14:40",1
"21/08/21","00:30",0.0,21.8,95.7,1012.3,314.9,0.8,1.4,305.5,0.00,21.1,24.7,"00:27:28",1
"21/08/21","00:40",0.0,21.7,95.7,1012.6,295.3,1.1,1.3,328.8,0.00,21.0,24.7,"00:30:24",1
"21/08/21","00:50",0.0,21.6,95.8,1012.3,294.8,0.7,1.6,318.7,0.00,20.9,25.0,"00:49:36",1
"21/08/21","01:00",0.0,21.5,95.9,1012.1,325.6,1.1,1.7,322.6,0.00,20.9,24.7,"00:50:32",1
"21/08/21","01:10",0.0,21.5,95.9,1011.9,333.6,1.1,1.9,333.2,0.00,20.9,24.8,"01:06:16",1
"21/08/21","01:20",0.0,21.4,96.0,1012.1,309.8,1.0,1.3,349.8,0.00,20.8,24.7,"01:11:20",1
"21/08/21","01:30",0.0,21.3,96.0,1012.1,319.4,1.2,2.4,340.1,0.00,20.7,24.7,"01:26:24",1
"21/08/21","01:40",0.0,21.3,96.0,1012.1,317.2,0.8,1.1,321.7,0.00,20.7,24.7,"01:35:12",1
"21/08/21","01:50",0.0,21.3,96.1,1011.9,324.9,1.3,2.2,332.5,0.00,20.7,24.6,"01:44:32",1
"21/08/21","02:00",0.0,21.2,96.1,1012.1,294.6,1.0,1.2,308.5,0.00,20.6,24.6,"01:50:16",1
"21/08/21","02:10",0.0,21.2,96.2,1012.1,314.9,0.8,1.6,322.4,0.00,20.6,24.7,"02:07:20",1
"21/08/21","02:20",0.0,21.1,96.2,1012.1,306.3,1.1,1.7,315.0,0.00,20.5,24.5,"02:11:04",1
"21/08/21","02:30",0.0,21.1,96.2,1012.1,309.5,1.0,1.3,326.9,0.00,20.5,24.6,"02:26:48",1
"21/08/21","02:40",0.0,21.0,96.3,1012.1,312.0,0.8,1.1,320.0,0.00,20.4,24.5,"02:30:24",1
"21/08/21","02:50",0.0,21.0,96.3,1012.1,319.9,1.1,1.6,323.0,0.00,20.4,24.6,"02:44:00",1
"21/08/21","03:00",0.0,21.0,96.3,1012.1,315.1,1.0,1.6,318.1,0.00,20.4,24.3,"02:57:04",1
"21/08/21","03:10",0.0,20.9,96.4,1011.6,292.8,0.8,1.3,313.2,0.00,20.3,24.7,"03:09:44",1
"21/08/21","03:20",0.0,20.8,96.5,1011.9,324.3,1.0,1.3,324.7,0.00,20.3,24.6,"03:10:24",1
"21/08/21","03:30",0.0,20.8,96.5,1011.9,303.4,1.0,1.3,324.1,0.00,20.3,24.4,"03:20:08",1
"21/08/21","03:40",0.0,20.8,96.5,1011.9,320.4,0.6,1.2,296.3,0.00,20.3,24.4,"03:33:28",1
"21/08/21","03:50",0.0,20.7,96.5,1011.9,325.2,0.8,1.6,354.6,0.00,20.2,24.3,"03:49:04",1
"21/08/21","04:00",0.0,20.7,96.6,1011.6,328.7,1.1,1.8,324.1,0.00,20.2,24.3,"03:58:00",1
"21/08/21","04:10",0.0,20.8,96.6,1012.1,319.2,1.1,1.6,316.4,0.00,20.3,24.4,"04:00:48",1
"21/08/21","04:20",0.0,20.9,96.6,1011.9,318.9,0.7,1.3,325.8,0.00,20.4,24.2,"04:17:52",1
"21/08/21","04:30",0.0,20.9,96.6,1011.9,315.2,1.0,1.3,343.7,0.00,20.4,24.5,"04:20:48",1
"21/08/21","04:40",0.0,20.9,96.6,1011.9,312.2,0.7,1.1,316.4,0.00,20.4,24.4,"04:37:20",1
"21/08/21","04:50",0.0,20.9,96.7,1012.1,300.8,1.0,1.3,312.1,0.00,20.4,24.3,"04:46:48",1
"21/08/21","05:00",0.0,21.0,96.7,1011.9,310.4,0.8,1.1,313.9,0.00,20.5,24.2,"04:50:40",1
"21/08/21","05:10",0.0,21.1,96.7,1011.4,329.2,1.1,1.4,342.1,0.00,20.6,24.2,"05:03:12",1
"21/08/21","05:20",0.0,21.2,96.7,1011.6,312.5,0.8,1.2,319.7,0.00,20.7,24.2,"05:10:08",1
"21/08/21","05:30",0.0,21.3,96.7,1011.6,313.6,1.1,1.7,317.3,0.00,20.8,24.2,"05:24:56",1
"21/08/21","05:40",0.0,21.3,96.7,1011.6,313.3,1.0,1.4,321.3,0.00,20.8,24.2,"05:36:16",1
"21/08/21","05:50",0.0,21.3,96.7,1012.1,304.1,1.0,1.7,336.2,0.00,20.8,24.3,"05:42:16",1
"21/08/21","06:00",0.0,21.4,96.7,1011.6,299.1,0.6,1.1,286.2,0.00,20.9,24.2,"05:52:08",1
"21/08/21","06:10",0.0,21.6,96.8,1011.6,328.6,1.1,1.9,325.6,0.00,21.1,24.2,"06:05:52",1
"21/08/21","06:20",0.0,21.9,96.8,1011.9,304.4,1.1,1.6,322.4,0.02,21.4,24.1,"06:12:08",1
"21/08/21","06:30",0.0,22.1,96.7,1011.6,300.4,0.8,1.4,315.3,0.03,21.6,24.1,"06:22:16",1
"21/08/21","06:40",0.0,22.1,96.7,1011.9,257.6,0.6,1.2,249.1,0.02,21.6,24.0,"06:31:12",1
"21/08/21","06:50",0.0,22.3,96.6,1011.6,331.3,0.8,1.2,359.0,0.01,21.8,24.1,"06:48:32",1
"21/08/21","07:00",0.0,22.4,96.6,1011.9,346.9,0.7,1.2,348.7,0.01,21.9,24.2,"06:50:32",1
"21/08/21","07:10",0.0,22.4,96.6,1012.1,320.3,0.5,1.2,332.6,0.01,21.9,24.1,"07:09:44",1
"21/08/21","07:20",0.0,22.7,96.7,1011.9,324.5,1.0,1.7,323.7,0.02,22.2,24.1,"07:13:36",1
"21/08/21","07:30",0.0,22.9,96.6,1011.4,278.9,0.7,1.3,318.3,0.07,22.4,24.2,"07:24:08",1
"21/08/21","07:40",0.0,23.2,96.5,1011.2,268.1,0.6,1.2,266.6,0.06,22.7,24.0,"07:31:28",1
"21/08/21","07:50",0.0,23.4,96.6,1011.2,270.3,0.7,1.1,247.7,0.05,22.9,24.2,"07:41:12",1
"21/08/21","08:00",0.0,23.7,96.5,1011.4,308.5,0.5,1.3,336.2,0.06,23.1,24.2,"07:58:32",1
"21/08/21","08:10",0.0,24.0,96.5,1011.2,348.1,0.6,1.3,346.5,0.10,23.4,24.2,"08:07:00",1
"21/08/21","08:20",0.0,24.4,96.5,1010.9,332.1,0.7,1.3,341.6,0.14,23.8,24.2,"08:12:48",1
"21/08/21","08:30",0.0,24.6,96.1,1010.9,274.1,0.6,1.2,249.5,0.11,24.0,24.1,"08:29:28",1
"21/08/21","08:40",0.0,24.2,95.4,1010.4,216.5,0.5,1.1,226.1,0.09,23.5,24.1,"08:36:56",1
"21/08/21","08:50",0.0,24.9,95.8,1010.7,275.5,0.6,1.2,240.5,0.08,24.2,24.4,"08:42:56",1
"21/08/21","09:00",0.0,24.8,95.6,1010.4,341.6,0.5,1.2,346.5,0.07,24.1,24.1,"08:59:20",1
"21/08/21","09:10",0.0,24.8,95.6,1010.7,310.0,0.5,1.6,324.7,0.06,24.1,24.2,"09:00:32",1
"21/08/21","09:20",0.0,24.4,95.4,1010.4,334.0,0.5,1.3,333.8,0.05,23.7,24.4,"09:17:04",1
"21/08/21","09:30",0.0,24.4,95.3,1010.9,293.7,0.5,0.9,246.4,0.05,23.6,24.4,"09:23:12",1
"21/08/21","09:40",0.0,24.3,94.9,1011.2,326.2,0.8,2.2,336.0,0.05,23.5,24.4,"09:39:36",1
"21/08/21","09:50",0.0,24.3,94.6,1011.2,337.9,1.2,2.0,342.1,0.06,23.4,24.2,"09:41:04",1
"21/08/21","10:00",0.0,24.3,94.6,1011.2,329.5,1.2,1.8,343.6,0.05,23.4,24.3,"09:51:20",1
"21/08/21","10:10",0.0,24.5,94.5,1011.2,344.2,0.7,1.3,2.3,0.05,23.6,24.4,"10:01:28",1
"21/08/21","10:20",0.0,24.5,94.2,1011.2,307.8,0.7,1.3,331.4,0.05,23.5,24.5,"10:17:04",1
"21/08/21","10:30",0.0,24.7,93.9,1011.2,315.2,0.8,1.3,335.1,0.09,23.7,24.5,"10:24:56",1
"21/08/21","10:40",0.0,25.1,93.6,1010.9,318.3,0.7,1.2,319.4,0.10,24.0,24.5,"10:39:36",1
"21/08/21","10:50",0.0,25.2,93.2,1010.4,308.0,0.8,1.4,337.3,0.10,24.1,24.6,"10:48:00",1
"21/08/21","11:00",0.0,25.5,92.8,1010.4,295.2,0.8,1.4,334.8,0.09,24.3,24.3,"10:52:16",1
"21/08/21","11:10",0.0,25.7,92.3,1010.2,259.3,0.7,1.2,259.9,0.11,24.4,24.6,"11:01:36",1
"21/08/21","11:20",0.0,26.0,91.5,1010.4,337.4,0.7,1.6,345.4,0.17,24.5,24.5,"11:11:04",1
"21/08/21","11:30",0.0,26.4,90.5,1010.2,299.9,0.3,1.1,338.6,0.13,24.8,24.6,"11:21:28",1
"21/08/21","11:40",0.0,26.5,89.2,1010.0,310.2,0.3,1.3,337.9,0.10,24.6,24.7,"11:31:36",1
"21/08/21","11:50",0.0,26.5,88.4,1009.7,71.4,0.3,0.9,103.7,0.09,24.5,24.6,"11:42:00",1
"21/08/21","12:00",0.0,26.5,87.0,1009.7,38.9,0.6,1.4,27.9,0.08,24.2,24.4,"11:59:20",1
"21/08/21","12:10",0.0,26.4,86.1,1009.7,3.3,0.7,1.8,22.3,0.04,23.9,24.7,"12:08:00",1
"21/08/21","12:20",0.0,26.4,85.6,1009.5,340.8,0.3,1.1,105.0,0.03,23.8,24.6,"12:11:52",1
"21/08/21","12:30",0.0,26.3,85.2,1009.5,21.7,0.6,1.4,6.8,0.04,23.7,24.6,"12:22:40",1
"21/08/21","12:40",0.0,26.4,85.1,1009.3,349.6,0.7,1.2,345.0,0.05,23.7,24.5,"12:31:28",1
"21/08/21","12:50",0.0,26.5,84.9,1009.0,337.6,0.6,1.8,352.4,0.08,23.8,24.7,"12:40:56",1
"21/08/21","13:00",0.0,26.7,84.6,1009.0,29.2,0.7,2.9,343.1,0.11,23.9,24.6,"12:54:24",1
"21/08/21","13:10",0.0,26.9,83.9,1009.3,25.1,0.3,1.2,115.3,0.06,24.0,24.8,"13:01:52",1
"21/08/21","13:20",0.0,27.0,83.6,1009.0,39.2,0.3,1.3,342.5,0.07,24.0,24.7,"13:16:40",1
"21/08/21","13:30",0.0,27.1,83.5,1008.8,350.3,0.2,1.2,332.0,0.08,24.1,24.6,"13:23:12",1
"21/08/21","13:40",0.0,27.2,83.0,1008.8,20.2,0.6,1.7,344.9,0.11,24.1,24.8,"13:39:12",1
"21/08/21","13:50",0.0,27.7,82.2,1008.3,36.9,0.6,1.3,4.3,0.20,24.4,24.9,"13:42:08",1
"21/08/21","14:00",0.0,27.9,80.9,1008.1,93.6,0.6,1.7,74.9,0.16,24.4,24.8,"13:58:56",1
"21/08/21","14:10",0.0,28.0,80.0,1008.1,90.6,0.5,1.8,127.6,0.14,24.3,24.8,"14:04:56",1
"21/08/21","14:20",0.0,28.0,79.7,1008.1,75.4,0.7,1.4,149.8,0.13,24.2,25.1,"14:14:08",1
"21/08/21","14:30",0.0,28.0,79.6,1007.8,76.7,0.6,2.4,118.9,0.10,24.2,24.9,"14:21:12",1
"21/08/21","14:40",0.0,28.1,79.9,1007.6,51.2,0.7,2.4,123.5,0.15,24.3,25.1,"14:31:28",1
"21/08/21","14:50",0.0,28.5,79.4,1007.6,77.9,0.7,2.5,85.9,0.17,24.6,25.1,"14:46:00",1
"21/08/21","15:00",0.0,28.6,79.1,1007.6,10.7,0.6,1.4,345.3,0.13,24.7,25.0,"14:51:44",1
"21/08/21","15:10",0.0,28.7,78.7,1007.8,11.7,0.8,1.8,4.9,0.16,24.7,25.1,"15:04:32",1
"21/08/21","15:20",0.0,28.7,78.2,1007.6,40.5,0.5,1.6,50.2,0.13,24.6,25.1,"15:14:08",1
"21/08/21","15:30",0.0,28.7,77.9,1007.4,49.0,0.3,1.3,25.7,0.12,24.5,25.1,"15:25:44",1
"21/08/21","15:40",0.0,28.8,77.9,1007.4,39.0,0.6,1.9,4.9,0.14,24.6,25.2,"15:37:04",1
"21/08/21","15:50",0.0,28.5,78.0,1007.4,15.7,0.8,1.9,35.1,0.08,24.3,25.1,"15:40:08",1
"21/08/21","16:00",0.0,28.5,78.4,1007.1,6.6,0.8,1.8,2.9,0.10,24.4,25.3,"15:52:08",1
"21/08/21","16:10",0.0,28.4,79.5,1006.7,348.3,0.7,1.3,353.3,0.04,24.5,25.3,"16:02:24",1
"21/08/21","16:20",0.0,28.3,81.1,1006.4,337.4,0.7,1.3,345.9,0.07,24.8,25.5,"16:10:32",1
"21/08/21","16:30",0.0,27.8,82.7,1006.4,326.3,1.1,1.8,340.8,0.04,24.6,25.2,"16:22:16",1
"21/08/21","16:40",0.0,27.5,83.8,1007.1,308.7,1.0,1.7,332.2,0.02,24.6,25.4,"16:37:12",1
"21/08/21","16:50",0.0,27.3,84.6,1006.9,295.3,0.8,1.4,331.6,0.04,24.5,25.4,"16:47:36",1
"21/08/21","17:00",0.0,27.2,85.2,1007.1,313.1,1.0,1.6,329.6,0.04,24.5,25.4,"16:58:56",1
"21/08/21","17:10",0.0,27.2,85.6,1007.4,284.2,0.8,2.9,258.4,0.00,24.6,25.4,"17:09:44",1
"21/08/21","17:20",0.0,26.8,86.2,1007.1,309.4,1.1,2.6,345.2,0.03,24.3,25.4,"17:18:08",1
"21/08/21","17:30",0.0,27.3,86.4,1007.1,272.8,0.7,2.1,234.0,0.08,24.9,25.4,"17:22:32",1
"21/08/21","17:40",0.0,27.5,86.3,1007.1,318.5,0.6,1.6,343.8,0.05,25.0,25.3,"17:31:04",1
"21/08/21","17:50",0.0,27.4,86.1,1007.4,333.2,0.6,1.3,342.4,0.04,24.9,25.4,"17:47:36",1
"21/08/21","18:00",0.0,27.4,86.0,1007.4,327.4,0.7,1.3,320.2,0.03,24.9,25.6,"17:52:24",1
"21/08/21","18:10",0.0,27.4,86.3,1007.1,309.3,0.8,1.2,311.3,0.02,24.9,25.4,"18:04:16",1
"21/08/21","18:20",0.0,27.1,86.7,1006.9,303.3,0.8,1.2,309.7,0.01,24.7,25.6,"18:10:40",1
"21/08/21","18:30",0.0,26.9,87.1,1007.1,280.3,0.7,1.6,261.5,0.00,24.6,25.4,"18:27:12",1
"21/08/21","18:40",0.0,26.8,87.4,1007.4,258.7,1.0,1.7,246.1,0.00,24.6,25.5,"18:35:44",1
"21/08/21","18:50",0.0,26.6,87.7,1007.4,283.0,0.7,1.8,253.0,0.00,24.4,25.4,"18:41:04",1
"21/08/21","19:00",0.0,26.5,88.0,1007.4,327.9,0.7,1.3,313.7,0.00,24.4,25.4,"18:59:44",1
"21/08/21","19:10",0.0,26.2,88.4,1007.6,323.9,0.8,1.4,312.5,0.00,24.2,25.5,"19:00:08",1
"21/08/21","19:20",0.0,26.0,88.8,1007.4,308.1,0.7,1.1,312.7,0.00,24.0,25.4,"19:12:40",1
"21/08/21","19:30",0.0,25.7,89.1,1007.8,309.6,0.5,0.9,349.2,0.00,23.8,25.4,"19:20:16",1
"21/08/21","19:40",0.0,25.9,89.5,1008.3,313.7,0.6,1.4,337.7,0.00,24.1,25.6,"19:39:12",1
"21/08/21","19:50",0.0,25.6,89.8,1007.8,311.3,0.8,1.3,345.5,0.00,23.8,25.3,"19:41:04",1
"21/08/21","20:00",0.0,25.4,90.1,1008.6,311.6,0.6,1.2,324.5,0.00,23.7,25.4,"19:54:00",1
"21/08/21","20:10",0.0,25.2,90.4,1008.1,287.0,0.5,0.9,251.0,0.00,23.6,25.3,"20:00:02",1
"21/08/21","20:20",0.0,25.1,90.7,1008.3,298.4,0.6,1.0,257.0,0.00,23.5,25.6,"20:11:44",1
"21/08/21","20:30",0.0,25.2,91.0,1008.3,325.1,0.8,1.4,331.0,0.00,23.7,25.4,"20:27:52",1
"21/08/21","20:40",0.0,25.1,91.2,1008.6,306.8,0.7,1.2,339.4,0.00,23.6,25.4,"20:32:16",1
"21/08/21","20:50",0.0,25.1,91.5,1008.8,310.9,0.2,0.8,269.3,0.00,23.7,25.3,"20:40:32",1
"21/08/21","21:00",0.0,25.1,91.6,1008.6,330.1,0.6,1.3,7.3,0.00,23.7,25.4,"20:54:24",1
"21/08/21","21:10",0.0,25.2,91.8,1009.0,308.3,0.6,1.1,274.7,0.00,23.8,25.4,"21:05:52",1
"21/08/21","21:20",0.0,25.1,92.0,1009.0,345.7,0.5,1.1,337.9,0.00,23.7,25.5,"21:12:08",1
"21/08/21","21:30",0.0,25.0,92.2,1008.6,308.2,0.6,1.2,321.6,0.00,23.7,25.3,"21:24:16",1
"21/08/21","21:40",0.0,25.0,92.3,1009.3,295.6,0.6,1.0,305.9,0.00,23.7,25.3,"21:33:44",1
"21/08/21","21:50",0.0,25.0,92.5,1009.0,316.2,0.5,1.1,336.9,0.00,23.7,25.4,"21:48:56",1
"21/08/21","22:00",0.0,24.9,92.7,1008.6,329.4,0.7,1.1,359.9,0.00,23.7,25.4,"21:51:20",1
"21/08/21","22:10",0.0,24.8,92.8,1009.0,320.2,0.8,1.1,335.6,0.00,23.6,25.3,"22:01:44",1
"21/08/21","22:20",0.0,24.7,92.9,1009.0,323.4,0.8,1.4,341.9,0.00,23.5,25.3,"22:14:32",1
"21/08/21","22:30",0.0,24.6,93.1,1009.0,318.3,0.3,0.8,335.9,0.00,23.4,25.2,"22:20:24",1
"21/08/21","22:40",0.0,24.6,93.2,1008.6,321.2,0.7,1.0,324.2,0.00,23.5,25.4,"22:33:52",1
"21/08/21","22:50",0.0,24.6,93.4,1008.8,341.3,0.8,1.6,338.8,0.00,23.5,25.3,"22:41:36",1
"21/08/21","23:00",0.0,24.5,93.5,1009.0,332.7,0.8,1.3,357.2,0.00,23.4,25.3,"22:53:12",1
"21/08/21","23:10",0.0,24.4,93.5,1008.8,322.1,0.3,0.6,336.6,0.00,23.3,25.1,"23:01:20",1
"21/08/21","23:20",0.0,24.4,93.7,1008.8,322.1,0.6,1.0,318.4,0.00,23.4,25.1,"23:12:48",1
"21/08/21","23:30",0.0,24.3,93.8,1009.0,333.6,0.8,1.3,335.3,0.00,23.3,25.2,"23:28:32",1
"21/08/21","23:40",0.0,24.2,93.9,1008.6,299.4,0.7,1.6,340.1,0.00,23.2,25.6,"23:30:40",1
"21/08/21","23:50",0.0,24.1,94.0,1008.6,299.9,0.5,1.0,293.5,0.00,23.1,25.1,"23:49:04",1
"21/08/21","24:00",0.0,24.0,94.1,1008.6,311.3,0.8,1.2,310.7,0.00,23.0,25.3,"23:53:52",1
