�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/02/22","00:10",0.0,6.1,74.2,1017.5,315.2,3.2,6.3,327.9,0.00,1.9,7.8,"00:09:12",1
"19/02/22","00:20",0.0,6.1,73.8,1017.3,319.8,3.1,4.2,322.4,0.00,1.8,7.7,"00:10:40",1
"19/02/22","00:30",0.0,6.0,74.1,1017.3,322.8,3.4,4.7,309.1,0.00,1.8,7.5,"00:27:52",1
"19/02/22","00:40",0.0,6.0,73.9,1017.1,302.4,2.7,3.7,312.6,0.00,1.7,7.7,"00:36:16",1
"19/02/22","00:50",0.0,6.0,74.1,1017.5,311.1,2.6,4.0,323.3,0.00,1.8,7.6,"00:43:12",1
"19/02/22","01:00",0.0,6.0,74.4,1017.1,304.1,2.7,4.2,333.6,0.00,1.8,7.7,"00:55:04",1
"19/02/22","01:10",0.0,5.9,74.6,1017.1,309.1,2.7,3.6,323.5,0.00,1.8,7.6,"01:09:28",1
"19/02/22","01:20",0.0,5.8,74.6,1017.1,316.7,3.0,4.5,313.3,0.00,1.7,7.7,"01:11:36",1
"19/02/22","01:30",0.0,5.8,74.7,1016.8,321.2,2.6,3.7,331.2,0.00,1.7,7.5,"01:24:08",1
"19/02/22","01:40",0.0,5.8,74.8,1017.1,312.2,2.8,5.4,324.0,0.00,1.7,7.4,"01:33:36",1
"19/02/22","01:50",0.0,5.6,75.2,1017.3,323.0,2.8,3.9,331.5,0.00,1.6,7.6,"01:42:48",1
"19/02/22","02:00",0.0,5.7,75.5,1016.8,318.0,3.0,4.1,329.2,0.00,1.8,7.6,"01:54:16",1
"19/02/22","02:10",0.0,5.6,75.4,1016.8,307.6,3.0,4.3,324.2,0.00,1.6,7.6,"02:03:52",1
"19/02/22","02:20",0.0,5.6,75.6,1016.8,319.8,3.6,5.4,339.1,0.00,1.7,7.6,"02:12:48",1
"19/02/22","02:30",0.0,5.5,75.9,1016.6,313.0,3.5,5.1,318.4,0.00,1.6,7.4,"02:29:12",1
"19/02/22","02:40",0.0,5.5,75.9,1016.1,326.0,3.9,5.9,327.0,0.00,1.6,7.3,"02:36:56",1
"19/02/22","02:50",0.0,5.3,76.0,1016.4,325.5,3.7,5.6,321.9,0.00,1.5,7.4,"02:40:40",1
"19/02/22","03:00",0.0,5.2,76.6,1016.1,327.1,3.1,4.4,318.7,0.00,1.5,7.3,"02:54:40",1
"19/02/22","03:10",0.0,5.0,77.7,1015.9,325.2,3.1,4.5,333.3,0.00,1.5,7.4,"03:05:04",1
"19/02/22","03:20",0.0,4.8,78.5,1015.9,329.2,3.1,4.5,335.2,0.00,1.4,7.4,"03:12:32",1
"19/02/22","03:30",0.0,5.0,79.3,1015.9,319.6,3.7,4.9,331.2,0.00,1.8,7.2,"03:29:04",1
"19/02/22","03:40",0.0,5.2,78.7,1015.9,321.7,4.0,5.6,336.6,0.00,1.8,7.4,"03:36:00",1
"19/02/22","03:50",0.0,5.3,78.3,1016.1,325.5,4.2,6.7,329.0,0.00,1.9,7.3,"03:44:32",1
"19/02/22","04:00",0.0,5.3,78.2,1015.9,325.1,3.9,5.8,325.0,0.00,1.9,7.2,"03:50:16",1
"19/02/22","04:10",0.0,5.3,78.0,1015.9,326.4,4.1,6.5,321.0,0.00,1.8,7.2,"04:00:56",1
"19/02/22","04:20",0.0,5.4,77.8,1016.1,320.9,4.0,5.8,309.7,0.00,1.9,7.2,"04:14:48",1
"19/02/22","04:30",0.0,5.4,77.9,1016.1,327.2,3.5,5.7,324.0,0.00,1.9,7.2,"04:26:08",1
"19/02/22","04:40",0.0,5.3,78.5,1016.1,326.2,3.2,4.4,316.6,0.00,1.9,7.3,"04:38:24",1
"19/02/22","04:50",0.0,5.3,78.9,1016.1,325.4,3.1,4.5,318.1,0.00,2.0,7.1,"04:48:24",1
"19/02/22","05:00",0.0,5.3,79.0,1016.1,325.2,3.2,5.2,326.9,0.00,2.0,7.2,"04:56:16",1
"19/02/22","05:10",0.0,5.4,78.6,1016.4,323.8,3.2,5.0,320.5,0.00,2.0,7.1,"05:06:16",1
"19/02/22","05:20",0.0,5.4,78.2,1016.1,320.5,3.4,6.3,324.0,0.00,2.0,7.3,"05:18:08",1
"19/02/22","05:30",0.0,5.4,78.5,1015.9,325.9,3.1,4.3,312.1,0.00,2.0,7.1,"05:21:04",1
"19/02/22","05:40",0.0,5.3,78.9,1016.1,325.4,3.1,5.2,322.9,0.00,2.0,7.1,"05:32:08",1
"19/02/22","05:50",0.0,5.3,79.7,1016.1,329.7,1.7,2.6,314.5,0.00,2.1,7.2,"05:42:00",1
"19/02/22","06:00",0.0,5.1,81.0,1016.1,324.3,1.7,2.9,314.6,0.00,2.2,7.0,"05:56:48",1
"19/02/22","06:10",0.0,5.1,81.8,1015.9,333.7,1.2,2.7,323.4,0.00,2.3,7.0,"06:03:12",1
"19/02/22","06:20",0.0,5.2,81.9,1016.1,322.6,1.7,2.4,313.8,0.00,2.4,7.2,"06:14:48",1
"19/02/22","06:30",0.0,5.0,82.8,1016.1,325.9,2.2,3.1,322.4,0.00,2.4,7.1,"06:21:20",1
"19/02/22","06:40",0.0,5.0,83.7,1016.4,320.6,1.6,2.5,316.7,0.00,2.5,7.2,"06:34:48",1
"19/02/22","06:50",0.0,4.9,84.3,1015.9,321.9,1.8,2.7,317.5,0.00,2.5,7.3,"06:48:16",1
"19/02/22","07:00",0.0,4.8,85.2,1015.6,323.3,1.6,2.7,324.7,0.00,2.6,7.1,"06:51:04",1
"19/02/22","07:10",0.0,4.7,85.6,1015.9,314.3,1.2,2.0,304.5,0.00,2.5,7.2,"07:00:08",1
"19/02/22","07:20",0.0,4.5,86.5,1015.9,293.6,1.5,1.7,291.3,0.00,2.5,7.2,"07:10:08",1
"19/02/22","07:30",0.0,4.4,87.2,1015.4,318.3,2.0,2.5,317.9,0.00,2.5,7.0,"07:26:16",1
"19/02/22","07:40",0.0,4.5,88.0,1015.4,306.5,1.8,2.5,315.6,0.01,2.7,7.1,"07:32:40",1
"19/02/22","07:50",0.0,4.6,88.4,1015.6,302.7,1.6,2.6,319.8,0.02,2.9,7.2,"07:40:02",1
"19/02/22","08:00",0.0,4.8,88.7,1015.9,286.3,1.8,2.2,314.2,0.03,3.1,7.2,"07:50:16",1
"19/02/22","08:10",0.0,5.1,88.7,1015.9,301.0,1.8,2.6,322.2,0.05,3.4,7.0,"08:07:36",1
"19/02/22","08:20",0.0,5.4,88.3,1016.1,298.4,1.2,2.1,316.6,0.05,3.7,6.9,"08:10:56",1
"19/02/22","08:30",0.0,5.5,87.8,1016.6,285.3,0.6,1.1,292.3,0.06,3.7,7.2,"08:25:44",1
"19/02/22","08:40",0.0,5.7,87.4,1016.6,293.7,0.6,1.3,270.6,0.07,3.8,7.3,"08:39:20",1
"19/02/22","08:50",0.0,5.9,86.6,1016.6,280.5,1.1,1.7,274.5,0.07,3.9,7.1,"08:40:24",1
"19/02/22","09:00",0.0,6.1,85.2,1016.8,278.4,1.1,1.4,272.4,0.08,3.8,7.3,"08:54:16",1
"19/02/22","09:10",0.0,6.5,82.2,1017.1,269.6,1.0,1.7,319.3,0.12,3.7,7.4,"09:00:40",1
"19/02/22","09:20",0.0,6.6,78.8,1017.1,257.0,1.0,1.4,264.5,0.11,3.2,7.2,"09:14:32",1
"19/02/22","09:30",0.0,6.9,76.9,1017.5,235.0,0.7,2.1,243.3,0.13,3.2,7.5,"09:24:24",1
"19/02/22","09:40",0.0,7.1,76.2,1017.3,183.9,0.8,1.8,121.8,0.14,3.2,7.4,"09:36:48",1
"19/02/22","09:50",0.0,7.3,74.7,1017.3,116.6,0.8,2.0,127.5,0.16,3.2,7.7,"09:46:56",1
"19/02/22","10:00",0.0,7.7,73.1,1017.1,123.2,0.8,2.0,113.6,0.18,3.2,7.7,"09:50:08",1
"19/02/22","10:10",0.0,7.8,71.8,1017.3,177.9,0.7,1.6,212.3,0.18,3.1,7.7,"10:09:36",1
"19/02/22","10:20",0.0,8.4,69.0,1017.3,250.5,1.1,2.5,336.4,0.32,3.1,8.0,"10:19:52",1
"19/02/22","10:30",0.0,8.8,68.0,1016.8,282.6,1.1,2.1,339.9,0.35,3.3,8.4,"10:20:40",1
"19/02/22","10:40",0.0,9.2,68.2,1016.8,51.8,0.7,1.7,21.3,0.39,3.7,8.4,"10:36:40",1
"19/02/22","10:50",0.0,9.2,65.9,1016.4,213.0,0.8,1.9,120.0,0.41,3.2,8.6,"10:40:08",1
"19/02/22","11:00",0.0,9.6,66.4,1015.9,306.0,0.8,3.3,339.5,0.40,3.7,9.0,"10:50:02",1
"19/02/22","11:10",0.0,9.3,65.0,1015.9,85.1,1.7,4.3,130.7,0.44,3.1,9.2,"11:09:44",1
"19/02/22","11:20",0.0,9.6,64.8,1015.9,121.3,1.8,3.7,120.2,0.45,3.3,9.4,"11:12:00",1
"19/02/22","11:30",0.0,9.7,63.4,1015.6,197.4,1.2,2.7,118.8,0.45,3.1,9.6,"11:20:24",1
"19/02/22","11:40",0.0,9.9,62.9,1015.6,163.2,1.1,2.4,104.4,0.42,3.2,9.7,"11:33:44",1
"19/02/22","11:50",0.0,10.6,61.4,1015.6,209.7,1.2,2.9,192.6,0.48,3.5,10.0,"11:49:04",1
"19/02/22","12:00",0.0,10.5,60.6,1015.2,178.0,1.8,4.3,219.4,0.49,3.3,10.1,"11:59:20",1
"19/02/22","12:10",0.0,10.3,59.1,1014.9,185.8,1.5,2.9,189.2,0.49,2.7,10.5,"12:00:48",1
"19/02/22","12:20",0.0,10.9,59.9,1014.9,154.1,1.3,3.4,119.3,0.48,3.5,10.6,"12:13:52",1
"19/02/22","12:30",0.0,10.7,57.9,1014.0,115.1,1.2,3.2,193.1,0.46,2.8,10.7,"12:22:24",1
"19/02/22","12:40",0.0,11.3,56.6,1013.8,186.2,1.7,3.3,196.2,0.49,3.0,11.0,"12:34:16",1
"19/02/22","12:50",0.0,11.7,56.4,1014.0,192.8,1.8,3.7,223.4,0.49,3.4,11.1,"12:44:00",1
"19/02/22","13:00",0.0,11.4,55.9,1013.5,232.7,1.8,3.3,233.6,0.44,3.0,11.3,"12:55:04",1
"19/02/22","13:10",0.0,11.0,55.7,1013.5,203.3,1.3,2.4,171.2,0.36,2.5,11.6,"13:00:08",1
"19/02/22","13:20",0.0,11.9,54.1,1013.3,252.0,0.8,2.2,145.3,0.46,3.0,11.7,"13:12:40",1
"19/02/22","13:30",0.0,12.0,52.6,1013.0,215.0,1.2,2.6,163.7,0.45,2.7,11.8,"13:26:32",1
"19/02/22","13:40",0.0,12.1,53.4,1012.8,195.4,1.6,3.3,127.5,0.39,3.0,11.8,"13:35:44",1
"19/02/22","13:50",0.0,12.5,53.4,1012.1,182.2,1.1,3.3,143.1,0.38,3.3,12.1,"13:48:24",1
"19/02/22","14:00",0.0,13.1,53.9,1012.3,165.2,1.2,2.7,163.2,0.36,4.0,12.3,"13:54:40",1
"19/02/22","14:10",0.0,12.3,51.5,1012.1,181.2,1.7,3.1,158.5,0.36,2.6,12.3,"14:05:44",1
"19/02/22","14:20",0.0,12.3,51.1,1011.4,311.8,1.1,2.1,346.3,0.32,2.5,12.2,"14:15:12",1
"19/02/22","14:30",0.0,12.4,51.7,1011.6,188.4,1.1,2.6,146.9,0.29,2.8,12.3,"14:24:40",1
"19/02/22","14:40",0.0,12.9,52.6,1011.6,231.0,1.1,2.7,204.0,0.28,3.5,12.5,"14:39:20",1
"19/02/22","14:50",0.0,12.8,52.7,1011.6,211.8,1.7,3.2,237.2,0.22,3.4,12.4,"14:40:32",1
"19/02/22","15:00",0.0,12.5,50.6,1011.4,143.7,0.5,1.1,140.5,0.20,2.6,12.1,"14:50:24",1
"19/02/22","15:10",0.0,12.6,50.9,1011.6,206.6,0.8,2.4,238.4,0.20,2.8,12.4,"15:07:36",1
"19/02/22","15:20",0.0,12.7,52.0,1011.6,237.5,1.1,3.2,236.7,0.16,3.1,12.5,"15:16:56",1
"19/02/22","15:30",0.0,12.7,51.3,1011.4,270.8,1.1,2.0,266.0,0.13,3.0,12.5,"15:25:20",1
"19/02/22","15:40",0.0,12.5,50.9,1011.4,310.0,0.7,1.7,327.5,0.12,2.7,12.4,"15:30:02",1
"19/02/22","15:50",0.0,12.5,50.3,1011.2,311.0,1.2,2.0,340.9,0.11,2.5,12.2,"15:42:16",1
"19/02/22","16:00",0.0,12.9,49.7,1011.4,260.1,0.8,1.8,267.9,0.10,2.7,12.2,"15:58:24",1
"19/02/22","16:10",0.0,13.0,48.3,1011.2,273.5,1.2,1.8,265.3,0.10,2.4,12.3,"16:00:56",1
"19/02/22","16:20",0.0,12.6,50.2,1010.9,228.9,1.0,2.0,210.7,0.08,2.6,12.3,"16:12:24",1
"19/02/22","16:30",0.0,12.4,50.8,1010.9,217.6,0.8,1.7,199.0,0.06,2.5,12.2,"16:22:24",1
"19/02/22","16:40",0.0,12.4,49.8,1011.4,272.3,0.5,1.7,236.4,0.04,2.3,12.1,"16:32:48",1
"19/02/22","16:50",0.0,12.3,52.0,1010.9,238.0,0.6,1.6,216.8,0.03,2.8,11.8,"16:42:56",1
"19/02/22","17:00",0.0,12.4,52.6,1011.4,167.4,0.5,0.9,125.3,0.03,3.0,11.9,"16:50:56",1
"19/02/22","17:10",0.0,12.2,52.4,1010.9,155.2,1.0,1.6,200.9,0.02,2.8,11.7,"17:08:16",1
"19/02/22","17:20",0.0,12.1,53.0,1010.9,201.1,1.0,2.9,237.4,0.02,2.9,11.7,"17:19:28",1
"19/02/22","17:30",0.0,12.0,54.5,1010.7,236.4,1.3,2.7,235.1,0.01,3.2,11.6,"17:22:16",1
"19/02/22","17:40",0.0,11.9,53.2,1011.4,228.4,1.1,2.5,203.2,0.00,2.7,11.3,"17:36:18",1
"19/02/22","17:50",0.0,11.8,53.7,1011.2,62.4,0.5,1.3,100.9,0.00,2.8,11.5,"17:47:28",1
"19/02/22","18:00",0.0,11.5,55.6,1010.9,329.8,1.2,2.5,331.4,0.00,3.0,11.1,"17:59:26",1
"19/02/22","18:10",0.0,10.9,60.8,1011.4,330.0,2.0,2.8,336.7,0.00,3.7,11.3,"18:04:48",1
"19/02/22","18:20",0.0,10.1,64.1,1011.2,339.7,3.5,5.2,336.5,0.00,3.7,11.3,"18:14:50",1
"19/02/22","18:30",0.0,9.5,65.7,1011.4,338.5,2.7,5.2,342.4,0.00,3.4,11.0,"18:20:56",1
"19/02/22","18:40",0.0,9.2,67.3,1011.2,338.3,3.6,6.0,335.8,0.00,3.5,11.1,"18:36:24",1
"19/02/22","18:50",0.0,8.9,67.7,1010.9,341.2,3.7,6.6,345.0,0.00,3.3,11.0,"18:46:48",1
"19/02/22","19:00",0.0,8.6,68.6,1010.9,336.7,4.4,7.8,343.8,0.00,3.2,10.7,"18:50:32",1
"19/02/22","19:10",0.0,8.4,69.2,1011.2,340.5,4.2,7.8,340.8,0.00,3.1,10.7,"19:06:24",1
"19/02/22","19:20",0.0,8.2,69.8,1010.9,342.4,4.7,7.9,333.0,0.00,3.1,10.4,"19:12:16",1
"19/02/22","19:30",0.0,8.0,70.2,1010.7,333.1,4.2,7.9,335.2,0.00,2.9,10.2,"19:25:36",1
"19/02/22","19:40",0.0,7.9,71.1,1010.4,334.5,3.9,8.2,339.2,0.00,3.0,10.3,"19:32:08",1
"19/02/22","19:50",0.0,7.7,71.6,1010.7,334.8,4.0,6.4,341.8,0.00,2.9,10.2,"19:43:52",1
"19/02/22","20:00",0.0,7.5,72.2,1010.4,329.5,4.2,6.6,312.4,0.00,2.9,10.0,"19:59:54",1
"19/02/22","20:10",0.0,7.3,72.6,1010.7,331.9,4.9,7.9,336.7,0.00,2.7,10.0,"20:01:04",1
"19/02/22","20:20",0.0,7.2,72.9,1010.4,328.0,6.0,9.6,319.4,0.00,2.7,9.9,"20:15:12",1
"19/02/22","20:30",0.0,7.2,73.1,1010.4,324.8,6.1,8.7,321.1,0.00,2.7,9.7,"20:25:28",1
"19/02/22","20:40",0.0,7.3,73.0,1010.7,316.4,4.4,7.2,317.6,0.00,2.8,9.6,"20:35:36",1
"19/02/22","20:50",0.0,7.3,73.0,1010.9,333.1,4.0,6.3,322.3,0.00,2.8,9.5,"20:43:28",1
"19/02/22","21:00",0.0,7.4,73.2,1011.2,329.4,3.9,6.4,336.3,0.00,3.0,9.4,"20:50:48",1
"19/02/22","21:10",0.0,7.3,73.0,1010.9,327.1,5.4,9.3,331.7,0.00,2.8,9.6,"21:08:56",1
"19/02/22","21:20",0.0,7.3,72.9,1010.7,327.0,4.9,7.9,313.4,0.00,2.8,9.6,"21:13:20",1
"19/02/22","21:30",0.0,7.3,73.4,1010.4,329.6,3.9,7.3,343.0,0.00,2.9,9.4,"21:20:40",1
"19/02/22","21:40",0.0,7.3,73.6,1010.4,311.7,3.1,5.4,331.2,0.00,2.9,9.2,"21:37:44",1
"19/02/22","21:50",0.0,7.3,73.7,1010.2,308.3,3.2,5.7,306.1,0.00,3.0,9.4,"21:48:00",1
"19/02/22","22:00",0.0,7.3,73.8,1010.4,302.6,3.1,5.2,298.8,0.00,3.0,9.2,"21:54:00",1
"19/02/22","22:10",0.0,7.2,74.2,1010.4,315.5,2.3,3.9,322.7,0.00,3.0,9.1,"22:03:28",1
"19/02/22","22:20",0.0,7.2,74.5,1010.2,328.7,3.1,5.8,309.4,0.00,3.0,9.2,"22:19:36",1
"19/02/22","22:30",0.0,7.2,74.4,1010.2,310.9,3.2,4.9,333.1,0.00,3.0,8.8,"22:25:36",1
"19/02/22","22:40",0.0,7.2,74.8,1010.0,308.9,3.2,5.5,339.9,0.00,3.1,8.8,"22:39:28",1
"19/02/22","22:50",0.0,7.1,74.8,1010.0,292.4,2.7,4.2,325.7,0.00,3.0,8.9,"22:42:08",1
"19/02/22","23:00",0.0,7.2,75.1,1009.7,304.1,2.2,5.9,317.5,0.00,3.1,8.9,"22:54:24",1
"19/02/22","23:10",0.0,7.2,75.0,1009.5,323.1,2.2,4.1,333.1,0.00,3.1,8.9,"23:01:12",1
"19/02/22","23:20",0.0,7.3,75.0,1009.3,322.7,3.1,6.3,340.3,0.00,3.2,8.8,"23:18:16",1
"19/02/22","23:30",0.0,7.4,74.9,1009.7,314.9,3.5,6.7,327.3,0.00,3.3,9.0,"23:23:36",1
"19/02/22","23:40",0.0,7.4,75.2,1009.3,318.6,3.1,6.0,328.2,0.00,3.3,8.8,"23:38:00",1
"19/02/22","23:50",0.0,7.5,75.2,1009.3,319.6,2.7,5.7,343.8,0.00,3.4,8.7,"23:48:48",1
"19/02/22","24:00",0.0,7.6,75.3,1009.3,323.4,3.1,6.0,321.0,0.00,3.6,8.7,"23:53:28",1
