�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/05/17","00:10",0.0,19.1,94.9,1003.4,297.7,0.7,1.0,301.0,0.00,18.3,130.0,"00:05:52",1
"21/05/17","00:20",0.0,19.1,94.9,1003.1,325.2,0.6,1.6,20.2,0.00,18.3,130.0,"00:16:24",1
"21/05/17","00:30",0.0,19.1,95.0,1003.1,328.9,1.2,1.8,338.5,0.00,18.3,130.0,"00:26:16",1
"21/05/17","00:40",0.0,19.0,95.1,1003.1,326.0,0.8,1.6,312.3,0.00,18.2,130.0,"00:39:36",1
"21/05/17","00:50",0.0,19.0,95.2,1002.9,309.5,1.0,1.7,333.3,0.00,18.3,130.0,"00:44:08",1
"21/05/17","01:00",0.0,19.0,95.2,1002.4,322.1,0.8,1.2,331.7,0.00,18.3,130.0,"00:57:44",1
"21/05/17","01:10",0.0,19.0,95.3,1002.6,309.8,1.0,1.3,338.3,0.00,18.3,130.0,"01:00:32",1
"21/05/17","01:20",0.0,19.0,95.4,1002.4,311.6,0.8,1.6,307.8,0.00,18.3,130.0,"01:19:44",1
"21/05/17","01:30",0.0,19.0,95.4,1002.4,332.4,1.5,2.2,324.8,0.00,18.3,130.0,"01:20:40",1
"21/05/17","01:40",0.0,19.0,95.4,1002.4,287.6,1.0,1.4,244.0,0.00,18.3,130.0,"01:31:12",1
"21/05/17","01:50",0.0,19.0,95.5,1002.2,329.4,1.2,2.1,337.7,0.00,18.3,130.0,"01:42:40",1
"21/05/17","02:00",0.0,19.0,95.5,1002.4,287.4,1.1,1.9,333.4,0.00,18.3,130.0,"01:51:20",1
"21/05/17","02:10",0.0,19.0,95.6,1002.2,322.2,1.1,1.6,314.9,0.00,18.3,130.0,"02:01:28",1
"21/05/17","02:20",0.0,19.0,95.6,1001.5,304.2,0.7,1.3,318.7,0.00,18.3,130.0,"02:10:56",1
"21/05/17","02:30",0.0,19.0,95.7,1002.2,307.8,0.7,1.2,303.6,0.00,18.3,130.0,"02:24:08",1
"21/05/17","02:40",0.2,19.1,95.7,1001.7,326.0,0.8,1.6,355.9,0.00,18.4,130.0,"02:37:28",1
"21/05/17","02:50",0.2,19.0,95.7,1001.7,322.0,0.8,1.4,311.5,0.00,18.3,130.0,"02:43:20",1
"21/05/17","03:00",0.4,19.0,95.8,1001.5,302.3,0.8,1.4,317.6,0.00,18.4,130.0,"02:58:40",1
"21/05/17","03:10",0.0,19.0,95.8,1001.5,249.9,0.3,0.6,247.3,0.00,18.4,130.0,"03:07:20",1
"21/05/17","03:20",0.2,19.1,95.9,1001.5,300.6,1.0,1.8,333.7,0.00,18.5,130.0,"03:12:08",1
"21/05/17","03:30",0.0,19.0,95.9,1001.7,260.3,0.8,1.6,359.8,0.00,18.4,130.0,"03:24:24",1
"21/05/17","03:40",0.2,19.0,95.9,1000.8,298.5,0.5,1.1,239.2,0.00,18.4,130.0,"03:30:08",1
"21/05/17","03:50",0.0,19.0,96.0,1001.2,288.1,0.6,1.0,320.8,0.00,18.4,130.0,"03:40:24",1
"21/05/17","04:00",0.0,19.1,96.0,1001.0,303.4,0.8,2.4,342.9,0.00,18.5,130.0,"03:58:48",1
"21/05/17","04:10",0.0,19.1,96.0,1001.5,314.6,0.6,1.7,309.8,0.00,18.5,130.0,"04:00:08",1
"21/05/17","04:20",0.0,19.1,96.0,1001.0,270.9,0.5,1.1,320.9,0.00,18.5,130.0,"04:15:12",1
"21/05/17","04:30",0.0,19.2,96.0,1001.2,277.8,0.8,1.2,270.2,0.00,18.6,130.0,"04:25:12",1
"21/05/17","04:40",0.2,19.1,96.1,1001.2,279.0,0.8,1.7,316.5,0.00,18.5,130.0,"04:34:08",1
"21/05/17","04:50",0.2,19.2,96.1,1001.5,297.3,0.7,1.7,243.4,0.00,18.6,130.0,"04:48:16",1
"21/05/17","05:00",0.0,19.2,96.1,1001.5,319.0,0.8,1.6,323.9,0.00,18.6,130.0,"04:58:56",1
"21/05/17","05:10",0.0,19.2,96.2,1001.5,310.6,1.0,2.0,237.2,0.00,18.6,130.0,"05:00:08",1
"21/05/17","05:20",0.2,19.3,96.3,1001.0,12.7,0.6,2.1,51.8,0.00,18.7,130.0,"05:19:12",1
"21/05/17","05:30",0.0,19.4,96.2,1001.0,233.4,1.1,4.2,229.1,0.00,18.8,130.0,"05:21:28",1
"21/05/17","05:40",0.0,19.5,96.3,1001.2,349.6,0.5,1.2,232.8,0.00,18.9,130.0,"05:31:52",1
"21/05/17","05:50",0.2,19.5,96.3,1001.2,340.6,0.7,1.7,264.7,0.00,18.9,130.0,"05:43:12",1
"21/05/17","06:00",0.6,19.7,96.3,1001.2,267.9,0.7,1.3,301.6,0.00,19.1,130.0,"05:50:32",1
"21/05/17","06:10",0.8,19.9,96.4,1001.2,100.4,0.7,1.2,81.8,0.00,19.3,130.0,"06:02:00",1
"21/05/17","06:20",0.2,20.0,96.3,1001.2,260.7,0.7,1.6,258.1,0.00,19.4,130.0,"06:11:44",1
"21/05/17","06:30",0.2,20.1,96.3,1001.0,231.7,0.8,1.9,232.0,0.00,19.5,130.0,"06:23:12",1
"21/05/17","06:40",0.0,20.2,96.3,1001.7,280.2,0.5,1.4,261.8,0.00,19.6,130.0,"06:35:44",1
"21/05/17","06:50",0.0,20.3,96.3,1001.9,352.7,0.8,1.9,342.8,0.00,19.7,130.0,"06:41:12",1
"21/05/17","07:00",0.2,20.6,96.3,1001.2,257.1,0.5,1.3,224.3,0.00,20.0,130.0,"06:56:40",1
"21/05/17","07:10",0.0,20.6,96.3,1001.7,308.0,0.8,1.8,230.0,0.00,20.0,130.0,"07:05:12",1
"21/05/17","07:20",0.2,20.8,96.3,1001.2,303.3,0.8,1.8,329.4,0.01,20.2,130.0,"07:14:08",1
"21/05/17","07:30",0.0,21.0,96.3,1001.5,280.1,0.5,1.0,246.7,0.01,20.4,130.0,"07:28:08",1
"21/05/17","07:40",0.0,21.2,96.3,1001.2,313.7,1.0,2.2,62.3,0.02,20.6,130.0,"07:30:56",1
"21/05/17","07:50",0.0,21.4,96.3,1001.0,106.9,0.8,1.8,13.7,0.01,20.8,130.0,"07:47:04",1
"21/05/17","08:00",0.2,21.7,96.2,1001.2,114.4,0.7,1.7,123.0,0.01,21.1,130.0,"07:54:16",1
"21/05/17","08:10",0.2,21.9,96.2,1001.7,20.4,0.7,1.7,316.5,0.02,21.3,130.0,"08:00:02",1
"21/05/17","08:20",1.2,22.4,96.2,1000.8,14.8,1.3,2.7,38.3,0.05,21.8,130.0,"08:18:00",1
"21/05/17","08:30",0.2,22.5,96.1,1001.0,211.1,1.2,2.8,215.5,0.08,21.9,130.0,"08:26:16",1
"21/05/17","08:40",0.0,22.5,96.1,1000.8,104.2,1.1,2.1,50.1,0.07,21.9,130.0,"08:38:32",1
"21/05/17","08:50",0.0,22.6,96.1,1001.0,129.8,0.5,1.1,113.5,0.05,22.0,130.0,"08:41:04",1
"21/05/17","09:00",0.0,22.8,96.1,1001.2,296.4,0.7,1.9,347.0,0.04,22.2,130.0,"08:50:02",1
"21/05/17","09:10",0.0,22.7,96.2,1001.2,275.7,0.6,1.8,344.0,0.04,22.1,130.0,"09:01:04",1
"21/05/17","09:20",0.0,23.0,96.1,1001.2,305.7,0.6,1.2,261.6,0.09,22.4,130.0,"09:17:04",1
"21/05/17","09:30",0.0,23.3,96.1,1001.5,340.4,1.0,2.1,320.5,0.08,22.7,130.0,"09:21:04",1
"21/05/17","09:40",0.0,23.3,96.1,1001.0,285.7,0.8,2.0,323.0,0.10,22.7,130.0,"09:38:08",1
"21/05/17","09:50",0.0,23.5,96.1,1001.0,327.5,0.8,1.7,17.8,0.04,22.9,130.0,"09:43:36",1
"21/05/17","10:00",0.2,23.6,96.0,1001.0,353.1,0.7,2.1,352.8,0.05,23.0,130.0,"09:59:52",1
"21/05/17","10:10",0.0,23.6,96.1,1001.0,325.0,1.0,2.1,349.2,0.09,23.0,130.0,"10:00:32",1
"21/05/17","10:20",0.0,23.8,96.0,1001.0,324.4,1.0,1.6,346.0,0.10,23.2,130.0,"10:12:08",1
"21/05/17","10:30",0.2,24.0,96.0,1001.0,226.8,0.3,1.1,323.3,0.08,23.4,130.0,"10:22:00",1
"21/05/17","10:40",0.0,24.4,96.0,1000.5,280.1,0.5,1.3,352.8,0.11,23.8,130.0,"10:33:04",1
"21/05/17","10:50",0.0,24.7,95.8,1000.8,132.1,0.6,1.4,111.8,0.14,24.0,130.0,"10:49:12",1
"21/05/17","11:00",0.0,24.4,95.4,1000.5,182.8,0.5,1.2,131.4,0.10,23.7,130.0,"10:51:04",1
"21/05/17","11:10",0.0,24.1,95.2,1000.8,180.0,0.6,1.7,205.2,0.08,23.3,130.0,"11:08:16",1
"21/05/17","11:20",0.0,23.5,95.3,1000.8,162.3,1.6,3.3,197.7,0.05,22.7,130.0,"11:18:56",1
"21/05/17","11:30",0.0,23.5,95.6,1001.0,191.3,1.2,2.5,157.9,0.05,22.8,130.0,"11:20:40",1
"21/05/17","11:40",0.0,23.3,95.1,1001.0,200.3,1.7,3.3,223.1,0.07,22.5,130.0,"11:39:28",1
"21/05/17","11:50",0.0,23.3,95.1,1001.0,194.1,1.8,3.5,200.8,0.07,22.5,130.0,"11:42:00",1
"21/05/17","12:00",0.0,23.4,94.9,1000.5,191.4,1.2,2.4,227.4,0.05,22.6,130.0,"11:54:32",1
"21/05/17","12:10",0.0,23.9,94.8,1000.8,230.4,1.0,2.1,216.1,0.16,23.1,130.0,"12:01:52",1
"21/05/17","12:20",0.0,24.1,94.5,1000.0,195.1,1.0,2.8,228.2,0.17,23.2,130.0,"12:18:00",1
"21/05/17","12:30",0.0,23.7,94.2,1000.3,163.1,1.6,3.1,170.3,0.06,22.8,130.0,"12:22:24",1
"21/05/17","12:40",0.0,23.6,94.0,1000.3,160.5,1.3,2.2,173.5,0.04,22.6,130.0,"12:38:16",1
"21/05/17","12:50",0.0,23.7,93.8,1000.3,189.5,2.1,3.9,165.2,0.06,22.7,130.0,"12:40:32",1
"21/05/17","13:00",0.0,23.7,93.5,1000.3,212.6,1.7,3.5,222.8,0.06,22.6,130.0,"12:58:08",1
"21/05/17","13:10",0.0,24.0,92.8,1000.0,226.6,1.1,2.9,183.0,0.08,22.8,130.0,"13:05:12",1
"21/05/17","13:20",0.0,24.0,92.3,999.8,178.1,1.2,2.9,195.9,0.07,22.7,130.0,"13:12:32",1
"21/05/17","13:30",0.0,24.2,92.2,999.8,187.7,0.7,2.0,201.1,0.07,22.9,130.0,"13:24:56",1
"21/05/17","13:40",0.0,24.3,91.6,999.1,346.8,0.5,1.0,357.9,0.04,22.9,130.0,"13:34:00",1
"21/05/17","13:50",0.0,24.5,91.2,999.8,351.5,0.6,2.1,338.3,0.05,23.0,130.0,"13:44:32",1
"21/05/17","14:00",0.0,24.4,90.7,999.6,355.8,1.3,3.5,309.3,0.06,22.8,130.0,"13:57:28",1
"21/05/17","14:10",0.0,24.6,89.8,999.1,208.7,1.1,2.9,241.1,0.05,22.9,130.0,"14:09:12",1
"21/05/17","14:20",0.0,24.9,89.1,999.6,313.1,1.1,2.9,345.3,0.04,23.0,130.0,"14:18:40",1
"21/05/17","14:30",0.0,25.0,88.3,999.3,311.0,1.6,4.7,327.8,0.11,23.0,130.0,"14:29:28",1
"21/05/17","14:40",0.0,25.2,87.4,999.3,258.4,1.3,3.9,292.4,0.12,23.0,130.0,"14:39:36",1
"21/05/17","14:50",0.0,25.3,86.7,999.1,269.7,1.1,4.7,349.3,0.08,23.0,130.0,"14:40:24",1
"21/05/17","15:00",0.0,25.5,86.2,998.9,283.6,1.1,2.5,312.9,0.13,23.1,130.0,"14:51:12",1
"21/05/17","15:10",0.0,25.8,85.0,998.6,263.4,0.7,2.4,315.2,0.14,23.1,130.0,"15:07:44",1
"21/05/17","15:20",0.0,25.6,84.2,999.1,290.9,1.5,5.0,339.6,0.10,22.8,130.0,"15:19:20",1
"21/05/17","15:30",0.0,25.5,84.0,998.9,258.4,1.5,4.1,329.3,0.05,22.6,130.0,"15:29:04",1
"21/05/17","15:40",0.0,25.4,83.9,999.1,224.3,1.6,3.6,241.1,0.07,22.5,130.0,"15:34:48",1
"21/05/17","15:50",0.0,25.2,84.1,999.1,225.5,2.2,5.6,229.6,0.03,22.4,130.0,"15:45:52",1
"21/05/17","16:00",0.0,25.2,84.6,999.1,211.0,2.2,4.4,226.3,0.04,22.5,130.0,"15:50:24",1
"21/05/17","16:10",0.0,25.0,84.9,999.1,224.0,1.0,3.7,230.7,0.02,22.3,130.0,"16:05:44",1
"21/05/17","16:20",0.0,25.0,85.1,999.1,223.4,1.3,5.7,208.4,0.03,22.4,130.0,"16:15:04",1
"21/05/17","16:30",0.0,25.1,85.1,998.6,237.9,1.5,4.2,235.7,0.06,22.5,130.0,"16:26:56",1
"21/05/17","16:40",0.0,25.2,84.6,999.1,205.0,2.0,3.9,229.4,0.10,22.5,130.0,"16:34:56",1
"21/05/17","16:50",0.0,25.2,84.5,998.9,208.9,2.0,4.5,192.7,0.04,22.4,130.0,"16:43:44",1
"21/05/17","17:00",0.0,25.1,84.2,998.9,206.5,2.1,4.2,225.5,0.04,22.3,130.0,"16:50:40",1
"21/05/17","17:10",0.0,24.9,84.6,998.9,205.4,1.6,4.3,232.8,0.01,22.2,130.0,"17:00:08",1
"21/05/17","17:20",0.0,24.7,84.9,999.3,191.6,2.1,4.0,192.8,0.01,22.0,130.0,"17:19:04",1
"21/05/17","17:30",0.0,24.7,85.3,999.1,185.1,1.6,3.3,230.4,0.01,22.1,130.0,"17:21:44",1
"21/05/17","17:40",0.0,24.4,86.0,999.1,185.9,1.1,2.8,156.5,0.00,21.9,130.0,"17:31:04",1
"21/05/17","17:50",0.0,24.4,86.3,999.3,165.5,0.7,2.0,229.4,0.00,22.0,130.0,"17:42:48",1
"21/05/17","18:00",0.0,24.3,86.6,999.6,144.4,0.8,1.8,130.1,0.00,22.0,130.0,"17:50:24",1
"21/05/17","18:10",0.0,24.0,87.0,999.6,137.3,0.6,1.9,137.0,0.00,21.7,130.0,"18:03:44",1
"21/05/17","18:20",0.0,24.0,87.4,999.6,3.2,0.6,1.4,339.2,0.00,21.8,130.0,"18:18:16",1
"21/05/17","18:30",0.0,23.9,87.9,999.8,16.8,0.5,1.4,335.8,0.00,21.8,130.0,"18:20:24",1
"21/05/17","18:40",0.0,23.7,88.3,999.8,120.5,0.6,1.7,109.5,0.00,21.7,130.0,"18:39:20",1
"21/05/17","18:50",0.0,23.5,88.9,1000.3,168.2,0.7,1.7,135.3,0.00,21.6,130.0,"18:42:08",1
"21/05/17","19:00",0.0,23.4,89.3,1000.0,172.6,1.7,3.7,213.2,0.00,21.6,130.0,"18:55:28",1
"21/05/17","19:10",0.0,23.2,89.8,1000.3,168.2,1.7,3.4,163.7,0.00,21.5,130.0,"19:00:08",1
"21/05/17","19:20",0.0,23.1,90.1,1000.5,192.9,1.1,2.6,110.8,0.00,21.4,130.0,"19:17:20",1
"21/05/17","19:30",0.0,23.0,90.5,1000.5,175.8,0.7,1.8,122.3,0.00,21.4,130.0,"19:29:52",1
"21/05/17","19:40",0.0,22.9,90.7,1000.3,2.1,0.7,2.0,112.6,0.00,21.3,130.0,"19:38:56",1
"21/05/17","19:50",0.0,22.7,91.0,1000.8,117.4,0.6,1.7,127.8,0.00,21.2,130.0,"19:42:00",1
"21/05/17","20:00",0.0,22.7,91.3,1001.0,337.5,0.6,1.3,3.5,0.00,21.2,130.0,"19:51:12",1
"21/05/17","20:10",0.0,22.7,91.6,1001.0,139.5,0.6,1.2,110.4,0.00,21.3,130.0,"20:05:04",1
"21/05/17","20:20",0.0,22.7,91.6,1001.0,260.0,0.7,1.8,309.8,0.00,21.3,130.0,"20:16:08",1
"21/05/17","20:30",0.0,22.6,91.8,1001.2,148.0,0.5,1.3,137.4,0.00,21.2,130.0,"20:20:02",1
"21/05/17","20:40",0.0,22.6,92.0,1001.2,161.0,1.0,3.5,147.0,0.00,21.3,130.0,"20:34:48",1
"21/05/17","20:50",0.0,22.6,92.1,1001.5,349.9,1.1,2.5,339.3,0.00,21.3,130.0,"20:45:52",1
"21/05/17","21:00",0.0,22.5,92.2,1001.5,78.2,0.6,1.6,354.7,0.00,21.2,130.0,"20:50:48",1
"21/05/17","21:10",0.0,22.5,92.3,1001.9,128.3,0.7,1.7,152.3,0.00,21.2,130.0,"21:08:40",1
"21/05/17","21:20",0.0,22.4,92.5,1001.9,323.2,0.5,1.2,138.1,0.00,21.2,130.0,"21:10:02",1
"21/05/17","21:30",0.0,22.4,92.6,1001.9,26.2,0.5,1.1,336.0,0.00,21.2,130.0,"21:28:48",1
"21/05/17","21:40",0.0,22.4,92.6,1001.7,347.8,0.5,1.2,343.3,0.00,21.2,130.0,"21:30:24",1
"21/05/17","21:50",0.0,22.4,92.7,1001.7,359.3,0.3,1.1,97.0,0.00,21.2,130.0,"21:43:12",1
"21/05/17","22:00",0.0,22.4,92.8,1001.9,345.7,0.5,0.9,311.6,0.00,21.2,130.0,"21:58:24",1
"21/05/17","22:10",0.0,22.3,92.8,1001.7,206.4,0.3,0.9,54.5,0.00,21.1,130.0,"22:00:24",1
"21/05/17","22:20",0.0,22.2,93.0,1001.7,84.2,0.3,1.3,184.3,0.00,21.1,130.0,"22:10:32",1
"21/05/17","22:30",0.0,22.3,93.0,1001.5,15.5,0.5,1.2,334.1,0.00,21.2,130.0,"22:28:56",1
"21/05/17","22:40",0.0,22.1,93.1,1001.5,332.3,1.0,2.2,325.8,0.00,21.0,130.0,"22:33:04",1
"21/05/17","22:50",0.0,22.1,93.2,1001.9,292.1,1.1,2.1,338.8,0.00,21.0,130.0,"22:43:52",1
"21/05/17","23:00",0.0,22.0,93.2,1001.9,279.3,0.8,1.3,273.1,0.00,20.9,130.0,"22:52:16",1
"21/05/17","23:10",0.0,21.5,93.3,1002.2,311.5,1.8,3.1,345.3,0.00,20.4,130.0,"23:06:56",1
"21/05/17","23:20",0.0,21.2,93.2,1002.6,324.1,2.5,3.9,328.4,0.00,20.1,130.0,"23:18:32",1
"21/05/17","23:30",0.0,21.1,93.2,1002.4,301.8,1.5,2.8,321.4,0.00,20.0,130.0,"23:21:44",1
"21/05/17","23:40",0.0,20.9,93.0,1002.9,301.8,1.3,2.6,334.9,0.00,19.8,130.0,"23:36:08",1
"21/05/17","23:50",0.0,20.7,92.8,1002.9,318.9,2.1,3.2,340.2,0.00,19.5,130.0,"23:48:16",1
"21/05/17","24:00",0.0,20.5,92.6,1003.1,326.4,2.3,3.9,327.4,0.00,19.3,130.0,"23:57:28",1
