�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/05/29","00:10",0.0,16.8,91.3,1003.1,305.5,1.0,1.8,323.6,0.00,15.4,19.4,"00:00:48",1
"16/05/29","00:20",0.0,16.6,91.9,1003.1,311.4,1.0,1.6,335.3,0.00,15.3,19.3,"00:12:40",1
"16/05/29","00:30",0.0,16.4,92.3,1002.9,308.4,0.8,1.4,316.6,0.00,15.2,19.2,"00:24:40",1
"16/05/29","00:40",0.0,16.2,93.0,1003.1,304.0,1.0,2.4,335.8,0.00,15.1,19.1,"00:38:00",1
"16/05/29","00:50",0.0,16.2,93.3,1002.9,309.4,1.0,1.9,311.6,0.00,15.2,19.2,"00:42:32",1
"16/05/29","01:00",0.0,16.0,93.3,1003.1,295.0,0.8,1.7,335.5,0.00,15.0,19.0,"00:50:48",1
"16/05/29","01:10",0.0,15.9,93.5,1002.9,309.6,1.0,1.7,320.3,0.00,14.9,19.1,"01:07:20",1
"16/05/29","01:20",0.0,15.7,93.8,1002.6,310.3,1.0,1.4,322.6,0.00,14.7,19.2,"01:16:56",1
"16/05/29","01:30",0.0,15.6,94.1,1002.4,302.1,1.0,1.4,325.2,0.00,14.7,18.8,"01:20:02",1
"16/05/29","01:40",0.0,15.4,94.2,1002.2,300.1,0.8,1.2,307.3,0.00,14.5,18.9,"01:32:40",1
"16/05/29","01:50",0.0,15.3,94.6,1002.6,305.2,1.0,1.8,318.3,0.00,14.5,18.6,"01:42:24",1
"16/05/29","02:00",0.0,15.2,94.8,1002.6,306.1,1.0,1.4,301.0,0.00,14.4,18.8,"01:50:08",1
"16/05/29","02:10",0.0,15.2,95.3,1002.6,310.4,1.1,1.7,317.7,0.00,14.5,18.8,"02:09:28",1
"16/05/29","02:20",0.0,15.1,95.2,1002.6,303.3,1.0,1.7,323.8,0.00,14.4,18.5,"02:10:16",1
"16/05/29","02:30",0.0,15.1,95.8,1002.6,300.2,1.1,1.6,320.8,0.00,14.5,18.6,"02:21:28",1
"16/05/29","02:40",0.0,15.2,95.7,1002.4,300.9,1.1,1.6,332.1,0.00,14.6,18.7,"02:35:52",1
"16/05/29","02:50",0.0,15.1,95.8,1002.6,298.0,1.1,1.8,327.2,0.00,14.5,18.5,"02:49:36",1
"16/05/29","03:00",0.0,15.2,96.1,1002.9,304.4,1.2,2.1,332.5,0.00,14.6,18.6,"02:59:36",1
"16/05/29","03:10",0.0,15.5,96.2,1002.9,299.9,1.2,1.7,313.4,0.00,14.9,18.5,"03:08:16",1
"16/05/29","03:20",0.0,15.7,95.8,1002.9,314.7,1.6,2.9,327.2,0.00,15.1,18.5,"03:19:12",1
"16/05/29","03:30",0.0,15.6,95.6,1003.1,313.6,1.5,2.7,333.2,0.00,14.9,18.5,"03:22:24",1
"16/05/29","03:40",0.0,15.6,95.5,1002.6,312.1,1.3,2.0,325.9,0.00,14.9,18.5,"03:30:56",1
"16/05/29","03:50",0.0,15.5,95.3,1002.6,305.6,1.1,1.7,325.7,0.00,14.8,18.3,"03:41:28",1
"16/05/29","04:00",0.0,15.2,94.9,1002.6,302.5,0.8,1.6,309.1,0.00,14.4,18.3,"03:53:44",1
"16/05/29","04:10",0.0,14.9,95.2,1002.4,311.2,1.1,1.7,332.4,0.00,14.2,18.2,"04:07:04",1
"16/05/29","04:20",0.0,14.6,95.2,1002.9,305.1,1.1,1.4,317.7,0.00,13.9,18.1,"04:15:36",1
"16/05/29","04:30",0.0,14.8,96.0,1002.6,310.6,1.3,2.0,330.3,0.00,14.2,18.1,"04:26:48",1
"16/05/29","04:40",0.0,15.1,95.9,1002.6,303.7,1.3,2.0,310.0,0.00,14.5,18.1,"04:30:40",1
"16/05/29","04:50",0.0,15.3,95.8,1002.6,306.7,1.2,1.9,339.5,0.00,14.7,18.2,"04:48:32",1
"16/05/29","05:00",0.0,15.3,95.3,1003.1,304.6,1.2,2.1,331.3,0.00,14.6,18.1,"04:51:20",1
"16/05/29","05:10",0.0,15.1,95.2,1003.4,307.0,1.0,1.6,321.0,0.00,14.4,18.0,"05:07:52",1
"16/05/29","05:20",0.0,15.2,95.4,1003.6,345.9,1.0,1.7,334.6,0.00,14.5,18.1,"05:13:12",1
"16/05/29","05:30",0.0,15.3,95.0,1003.4,322.4,0.8,1.6,322.6,0.00,14.5,18.0,"05:25:52",1
"16/05/29","05:40",0.0,15.3,95.2,1003.4,323.3,1.1,1.8,331.8,0.00,14.6,18.1,"05:38:32",1
"16/05/29","05:50",0.0,15.6,95.5,1002.9,339.4,0.8,1.4,326.3,0.01,14.9,18.0,"05:46:08",1
"16/05/29","06:00",0.0,16.1,95.0,1002.9,284.0,0.5,1.1,261.1,0.02,15.3,18.0,"05:58:24",1
"16/05/29","06:10",0.0,16.7,94.7,1002.6,266.8,0.7,1.3,251.2,0.03,15.9,18.4,"06:01:52",1
"16/05/29","06:20",0.0,17.5,92.6,1002.9,359.5,0.7,1.3,358.9,0.04,16.3,18.1,"06:17:12",1
"16/05/29","06:30",0.0,17.9,89.7,1002.6,359.4,1.1,2.0,356.5,0.05,16.2,18.1,"06:21:44",1
"16/05/29","06:40",0.0,18.4,86.8,1002.9,350.9,0.6,1.4,1.1,0.06,16.2,18.5,"06:32:08",1
"16/05/29","06:50",0.0,19.0,84.8,1002.9,333.5,1.1,1.8,329.2,0.08,16.4,18.4,"06:46:32",1
"16/05/29","07:00",0.0,19.7,81.5,1003.1,335.3,0.8,1.7,339.9,0.10,16.5,18.6,"06:54:48",1
"16/05/29","07:10",0.0,20.3,80.4,1003.4,351.9,0.6,1.2,330.7,0.13,16.9,18.6,"07:04:00",1
"16/05/29","07:20",0.0,21.1,77.6,1003.4,327.5,0.2,0.9,224.3,0.16,17.1,18.9,"07:17:04",1
"16/05/29","07:30",0.0,21.2,76.7,1002.9,141.3,0.5,1.2,127.3,0.20,17.0,19.3,"07:28:40",1
"16/05/29","07:40",0.0,21.5,74.8,1002.6,187.9,0.3,1.1,226.2,0.23,16.9,19.3,"07:38:32",1
"16/05/29","07:50",0.0,21.9,74.3,1002.6,178.7,0.6,1.4,200.6,0.27,17.2,19.6,"07:42:32",1
"16/05/29","08:00",0.0,22.8,75.6,1002.2,134.3,0.3,1.1,335.6,0.30,18.3,19.9,"07:50:40",1
"16/05/29","08:10",0.0,22.9,70.2,1001.7,175.4,0.6,1.8,201.0,0.33,17.2,20.0,"08:08:40",1
"16/05/29","08:20",0.0,23.6,68.5,1001.7,125.3,0.6,1.8,193.7,0.35,17.5,20.4,"08:11:04",1
"16/05/29","08:30",0.0,23.8,67.0,1001.7,130.6,0.7,2.2,169.7,0.37,17.3,20.6,"08:27:04",1
"16/05/29","08:40",0.0,24.0,68.6,1001.0,171.1,1.1,3.1,182.3,0.40,17.9,21.2,"08:39:04",1
"16/05/29","08:50",0.0,24.4,66.4,1000.3,144.2,1.3,3.3,114.7,0.43,17.8,21.2,"08:40:08",1
"16/05/29","09:00",0.0,24.9,64.0,1000.5,116.1,1.0,2.9,139.5,0.44,17.7,21.6,"08:50:16",1
"16/05/29","09:10",0.0,24.5,65.1,1000.5,181.6,2.0,4.3,204.2,0.45,17.6,21.7,"09:02:32",1
"16/05/29","09:20",0.0,24.6,65.0,1000.3,148.8,1.1,2.7,121.7,0.43,17.6,22.1,"09:11:52",1
"16/05/29","09:30",0.0,24.7,63.7,1000.8,266.3,1.1,3.2,224.8,0.48,17.4,22.4,"09:26:40",1
"16/05/29","09:40",0.0,26.0,63.0,1001.0,175.4,0.7,1.7,181.9,0.51,18.5,22.5,"09:38:48",1
"16/05/29","09:50",0.0,26.6,60.6,1000.8,150.8,0.8,2.6,190.9,0.53,18.4,23.2,"09:40:02",1
"16/05/29","10:00",0.0,26.4,62.0,1000.5,150.5,1.2,3.5,113.6,0.54,18.6,23.2,"09:55:20",1
"16/05/29","10:10",0.0,26.6,58.6,1000.3,137.5,1.0,2.5,134.4,0.51,17.9,23.7,"10:03:36",1
"16/05/29","10:20",0.0,26.2,60.2,1000.3,178.1,1.6,3.9,217.1,0.44,17.9,23.5,"10:17:36",1
"16/05/29","10:30",0.0,26.1,60.2,999.8,206.8,2.6,4.4,227.2,0.46,17.8,23.8,"10:25:28",1
"16/05/29","10:40",0.0,26.7,55.7,999.6,190.6,2.1,3.9,199.7,0.57,17.2,24.2,"10:33:20",1
"16/05/29","10:50",0.0,26.8,55.0,999.6,197.8,1.8,3.1,139.8,0.59,17.0,24.5,"10:46:00",1
"16/05/29","11:00",0.0,27.1,56.2,999.6,200.3,1.7,3.6,192.9,0.54,17.7,24.7,"10:55:28",1
"16/05/29","11:10",0.0,28.3,51.4,1000.0,145.1,1.0,3.4,129.1,0.63,17.4,25.1,"11:05:44",1
"16/05/29","11:20",0.0,27.6,53.0,999.8,207.5,1.8,4.8,204.8,0.52,17.2,25.3,"11:16:08",1
"16/05/29","11:30",0.0,27.6,49.9,999.6,203.1,2.3,3.9,205.4,0.53,16.3,25.5,"11:26:00",1
"16/05/29","11:40",0.0,27.8,52.0,999.3,205.5,2.2,5.1,196.2,0.52,17.1,25.6,"11:32:56",1
"16/05/29","11:50",0.0,27.5,51.1,999.6,201.4,1.6,3.5,173.4,0.41,16.5,25.7,"11:40:40",1
"16/05/29","12:00",0.0,28.0,47.8,999.6,154.7,1.2,3.9,184.3,0.43,15.9,25.6,"11:57:04",1
"16/05/29","12:10",0.0,28.1,52.1,999.3,160.1,1.2,2.9,134.2,0.39,17.4,25.9,"12:03:12",1
"16/05/29","12:20",0.0,27.3,53.1,999.3,185.3,2.0,5.2,215.8,0.22,17.0,25.7,"12:17:36",1
"16/05/29","12:30",0.0,27.1,53.5,998.9,199.4,2.2,4.9,222.4,0.20,16.9,25.9,"12:24:40",1
"16/05/29","12:40",0.0,27.1,52.3,998.4,184.0,2.3,4.9,203.8,0.22,16.5,25.8,"12:32:16",1
"16/05/29","12:50",0.0,27.4,54.5,998.2,199.5,1.8,4.7,217.4,0.25,17.5,25.6,"12:46:56",1
"16/05/29","13:00",0.0,27.5,54.1,998.2,215.8,1.5,3.4,214.2,0.22,17.4,25.7,"12:57:12",1
"16/05/29","13:10",0.0,27.0,54.7,998.4,207.0,1.5,3.5,224.1,0.19,17.1,25.5,"13:01:28",1
"16/05/29","13:20",0.0,27.0,54.9,997.9,199.4,1.5,2.9,192.9,0.15,17.2,25.8,"13:13:12",1
"16/05/29","13:30",0.0,26.9,56.7,997.9,210.4,1.3,4.1,230.3,0.12,17.6,25.5,"13:20:48",1
"16/05/29","13:40",0.0,26.9,53.9,997.7,222.8,1.1,2.6,226.4,0.10,16.8,25.2,"13:38:40",1
"16/05/29","13:50",0.0,26.7,58.1,997.2,163.5,1.3,3.7,165.5,0.08,17.8,25.0,"13:47:44",1
"16/05/29","14:00",0.0,26.0,60.6,997.9,143.9,1.8,3.7,138.6,0.09,17.8,25.1,"13:55:20",1
"16/05/29","14:10",0.0,26.4,58.5,997.7,98.9,1.1,2.6,107.9,0.09,17.7,24.9,"14:00:56",1
"16/05/29","14:20",0.0,26.1,60.1,997.4,128.7,0.8,3.1,121.1,0.04,17.8,24.9,"14:17:52",1
"16/05/29","14:30",0.0,25.8,60.7,997.9,118.7,1.0,2.0,52.4,0.05,17.7,24.9,"14:23:44",1
"16/05/29","14:40",0.0,25.6,61.1,997.7,121.3,1.1,3.1,148.4,0.03,17.6,24.6,"14:34:40",1
"16/05/29","14:50",0.0,25.5,61.6,997.9,91.0,1.0,2.7,110.8,0.02,17.6,24.6,"14:41:12",1
"16/05/29","15:00",0.0,25.2,64.1,997.4,98.8,1.0,2.2,89.7,0.02,18.0,24.4,"14:56:40",1
"16/05/29","15:10",0.0,24.6,65.9,997.9,84.5,1.1,3.5,108.3,0.02,17.8,24.4,"15:01:20",1
"16/05/29","15:20",0.0,24.4,68.0,997.9,55.0,0.8,3.2,62.9,0.05,18.2,24.2,"15:12:32",1
"16/05/29","15:30",0.0,24.1,69.8,998.2,52.1,0.7,2.1,97.0,0.04,18.3,24.0,"15:20:16",1
"16/05/29","15:40",0.0,24.1,69.1,997.9,76.3,0.8,2.1,108.6,0.05,18.1,24.0,"15:38:16",1
"16/05/29","15:50",0.0,24.1,69.6,997.9,69.7,0.8,2.0,155.7,0.06,18.2,23.9,"15:47:36",1
"16/05/29","16:00",0.0,23.7,71.3,997.9,61.3,1.0,2.2,97.0,0.07,18.2,23.7,"15:51:04",1
"16/05/29","16:10",0.0,23.4,72.2,998.2,58.5,0.8,2.1,85.2,0.05,18.2,23.7,"16:03:12",1
"16/05/29","16:20",0.0,23.1,74.0,997.9,51.4,1.0,2.5,97.7,0.03,18.3,23.6,"16:11:44",1
"16/05/29","16:30",0.0,22.9,74.1,998.2,71.2,1.0,2.6,80.9,0.01,18.1,23.6,"16:23:52",1
"16/05/29","16:40",0.0,22.7,74.4,998.2,67.2,1.1,3.3,127.6,0.00,18.0,23.4,"16:38:40",1
"16/05/29","16:50",0.0,22.6,75.4,998.4,77.0,0.7,3.1,20.7,0.00,18.1,23.2,"16:45:12",1
"16/05/29","17:00",0.0,22.5,76.0,998.2,42.7,0.7,1.7,6.6,0.00,18.1,23.4,"16:51:36",1
"16/05/29","17:10",0.2,22.3,77.7,998.4,11.7,0.8,2.4,358.9,0.00,18.3,23.1,"17:09:12",1
"16/05/29","17:20",0.4,21.9,80.0,998.6,53.4,0.7,2.0,349.1,0.00,18.3,23.0,"17:12:48",1
"16/05/29","17:30",0.4,21.4,82.6,998.6,71.9,0.7,2.0,355.1,0.00,18.4,22.9,"17:27:30",1
"16/05/29","17:40",0.2,20.9,84.1,998.9,101.0,1.0,2.2,100.6,0.01,18.2,22.8,"17:34:32",1
"16/05/29","17:50",0.2,20.6,85.1,998.6,122.0,0.8,2.6,129.3,0.01,18.0,22.8,"17:43:52",1
"16/05/29","18:00",0.0,20.3,85.3,998.6,88.0,0.7,2.7,131.2,0.00,17.8,22.5,"17:53:04",1
"16/05/29","18:10",0.0,20.2,85.4,999.3,70.9,0.8,2.7,49.3,0.00,17.7,22.5,"18:02:32",1
"16/05/29","18:20",0.0,20.1,85.5,999.3,52.8,0.8,2.0,59.2,0.00,17.6,22.5,"18:11:28",1
"16/05/29","18:30",0.0,19.9,85.0,999.6,89.7,0.7,1.7,80.0,0.00,17.3,22.6,"18:28:32",1
"16/05/29","18:40",0.0,19.7,84.1,999.1,60.4,0.8,2.2,62.1,0.00,17.0,22.3,"18:35:12",1
"16/05/29","18:50",0.0,19.5,83.7,999.3,80.4,0.8,2.4,86.7,0.00,16.7,22.2,"18:47:30",1
"16/05/29","19:00",0.0,19.4,83.8,999.8,11.7,0.6,1.7,7.6,0.00,16.6,22.2,"18:55:04",1
"16/05/29","19:10",0.0,19.3,84.0,999.3,43.8,0.6,1.8,349.3,0.00,16.6,22.0,"19:04:00",1
"16/05/29","19:20",0.4,19.1,83.8,999.8,105.7,0.6,2.0,126.9,0.00,16.3,21.9,"19:18:40",1
"16/05/29","19:30",0.2,19.0,84.3,999.8,53.8,0.6,2.0,104.3,0.00,16.3,21.8,"19:23:04",1
"16/05/29","19:40",0.6,18.8,85.6,1000.0,336.1,0.7,1.7,334.7,0.00,16.4,21.8,"19:34:32",1
"16/05/29","19:50",1.4,18.5,87.0,1000.0,38.9,0.6,1.7,2.8,0.00,16.3,21.7,"19:40:24",1
"16/05/29","20:00",0.4,18.2,88.4,1000.3,189.0,0.5,1.6,162.8,0.00,16.3,21.5,"19:56:08",1
"16/05/29","20:10",0.4,18.0,88.9,1000.5,30.2,0.6,1.7,172.5,0.00,16.2,21.4,"20:05:36",1
"16/05/29","20:20",0.6,17.8,89.0,1000.3,34.5,0.7,1.6,61.4,0.00,16.0,21.4,"20:12:16",1
"16/05/29","20:30",1.2,17.6,89.5,1000.5,359.2,0.7,2.6,296.7,0.00,15.9,21.2,"20:21:44",1
"16/05/29","20:40",0.2,17.3,89.6,1000.5,30.2,0.8,2.4,53.6,0.00,15.6,21.1,"20:31:28",1
"16/05/29","20:50",0.2,17.3,90.0,1000.8,17.2,0.7,2.1,42.4,0.00,15.7,21.0,"20:44:32",1
"16/05/29","21:00",0.0,17.2,90.4,1000.3,32.9,0.8,2.9,23.7,0.00,15.7,21.1,"20:52:32",1
"16/05/29","21:10",0.2,17.1,90.7,1000.3,37.8,0.8,2.0,1.7,0.00,15.6,20.8,"21:05:44",1
"16/05/29","21:20",0.2,17.2,90.9,1000.8,2.3,0.7,1.7,351.4,0.00,15.7,20.9,"21:17:44",1
"16/05/29","21:30",0.0,17.2,91.2,1000.5,62.4,0.7,2.5,64.6,0.00,15.8,20.7,"21:23:12",1
"16/05/29","21:40",0.2,17.2,91.2,1000.3,14.4,0.6,1.8,74.4,0.00,15.8,20.9,"21:39:04",1
"16/05/29","21:50",0.0,17.3,91.0,1000.5,14.1,0.6,2.0,345.3,0.00,15.9,20.7,"21:48:32",1
"16/05/29","22:00",0.2,17.3,91.1,1000.3,263.8,0.6,1.8,26.9,0.00,15.9,20.4,"21:50:48",1
"16/05/29","22:10",0.4,17.3,91.4,1000.3,258.8,0.7,1.7,334.3,0.00,15.9,20.7,"22:02:56",1
"16/05/29","22:20",0.4,17.3,92.1,1000.0,229.3,0.7,1.7,213.9,0.00,16.0,20.6,"22:15:12",1
"16/05/29","22:30",0.6,17.2,92.5,999.8,277.3,0.5,1.0,238.3,0.00,16.0,20.4,"22:26:00",1
"16/05/29","22:40",0.4,17.2,93.0,999.8,261.4,0.7,1.0,263.5,0.00,16.1,20.6,"22:30:40",1
"16/05/29","22:50",0.0,17.2,93.5,999.6,266.7,0.7,1.6,256.1,0.00,16.2,20.4,"22:47:04",1
"16/05/29","23:00",0.2,17.1,93.8,999.6,286.0,0.5,0.8,314.3,0.00,16.1,20.3,"22:50:56",1
"16/05/29","23:10",0.0,17.2,94.1,999.3,277.5,0.5,0.9,221.4,0.00,16.3,20.2,"23:05:20",1
"16/05/29","23:20",0.0,17.2,94.2,999.3,278.5,0.3,0.9,238.3,0.00,16.3,20.4,"23:14:48",1
"16/05/29","23:30",0.2,17.3,94.4,999.3,307.9,0.5,1.2,333.1,0.00,16.4,20.3,"23:28:16",1
"16/05/29","23:40",0.2,17.3,94.4,999.1,342.9,0.8,2.1,339.5,0.00,16.4,20.2,"23:30:32",1
"16/05/29","23:50",0.0,17.3,94.6,999.1,305.2,0.7,1.1,311.8,0.00,16.5,20.2,"23:41:04",1
"16/05/29","24:00",0.2,17.3,94.6,998.9,326.3,1.0,2.1,337.2,0.00,16.5,20.3,"23:59:20",1
