�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/08/07","00:10",0.0,26.9,73.5,998.6,337.2,2.5,5.7,315.4,0.00,21.8,28.2,"00:07:36",1
"18/08/07","00:20",0.0,26.8,73.6,998.9,337.1,2.1,4.0,347.9,0.00,21.7,28.3,"00:10:08",1
"18/08/07","00:30",0.0,26.8,73.2,998.9,330.3,2.1,3.6,331.0,0.00,21.6,28.0,"00:23:04",1
"18/08/07","00:40",0.0,26.8,72.4,999.1,332.4,2.3,4.5,316.7,0.00,21.5,28.2,"00:32:32",1
"18/08/07","00:50",0.0,26.8,72.6,998.9,337.2,1.8,3.1,352.4,0.00,21.5,27.9,"00:40:16",1
"18/08/07","01:00",0.0,26.7,72.8,998.9,340.1,2.3,4.4,336.6,0.00,21.5,27.7,"00:52:56",1
"18/08/07","01:10",0.0,26.6,73.1,998.6,334.7,2.2,4.7,334.9,0.00,21.4,27.8,"01:00:02",1
"18/08/07","01:20",0.0,26.5,73.1,998.6,336.4,2.1,4.3,347.1,0.00,21.3,28.0,"01:16:40",1
"18/08/07","01:30",0.0,26.4,73.4,998.6,335.1,2.1,4.2,337.0,0.00,21.3,27.6,"01:24:40",1
"18/08/07","01:40",0.0,26.4,73.4,999.1,332.8,2.2,4.1,338.7,0.00,21.3,27.5,"01:38:08",1
"18/08/07","01:50",0.0,26.4,73.4,999.1,338.0,1.5,5.6,342.0,0.00,21.3,27.7,"01:45:36",1
"18/08/07","02:00",0.0,26.3,73.2,998.9,343.8,1.5,3.9,345.5,0.00,21.2,27.7,"01:56:48",1
"18/08/07","02:10",0.0,26.3,73.4,998.9,339.6,2.2,4.4,344.6,0.00,21.2,27.8,"02:04:16",1
"18/08/07","02:20",0.0,26.2,73.5,998.9,344.0,1.7,3.2,345.8,0.00,21.1,27.5,"02:15:12",1
"18/08/07","02:30",0.0,26.2,73.9,999.1,327.8,1.7,3.6,337.2,0.00,21.2,27.3,"02:22:08",1
"18/08/07","02:40",0.0,26.0,74.1,998.9,315.5,1.2,2.2,339.7,0.00,21.1,27.4,"02:30:08",1
"18/08/07","02:50",0.0,26.0,74.3,998.9,326.5,1.2,2.5,341.5,0.00,21.1,27.5,"02:47:44",1
"18/08/07","03:00",0.0,26.0,74.1,998.6,341.4,1.7,3.6,2.4,0.00,21.1,27.2,"02:53:20",1
"18/08/07","03:10",0.0,26.2,73.5,998.6,334.5,2.2,5.2,340.1,0.00,21.1,27.2,"03:04:32",1
"18/08/07","03:20",0.0,26.3,73.0,998.9,330.9,1.7,3.6,335.5,0.00,21.1,27.2,"03:17:44",1
"18/08/07","03:30",0.0,26.3,72.8,999.1,334.7,1.8,3.2,348.0,0.00,21.1,27.3,"03:23:36",1
"18/08/07","03:40",0.0,26.3,72.7,999.1,338.7,1.6,4.3,331.5,0.00,21.0,27.2,"03:36:24",1
"18/08/07","03:50",0.0,26.2,72.8,999.1,326.4,1.6,3.3,338.3,0.00,21.0,27.3,"03:42:48",1
"18/08/07","04:00",0.0,26.0,73.5,998.9,320.0,1.3,2.9,325.8,0.00,20.9,27.0,"03:58:32",1
"18/08/07","04:10",0.0,25.8,74.4,999.1,282.8,1.0,2.1,347.8,0.00,20.9,27.0,"04:02:16",1
"18/08/07","04:20",0.0,25.5,75.1,998.6,300.1,0.8,1.4,261.9,0.00,20.8,27.1,"04:12:00",1
"18/08/07","04:30",0.0,25.4,76.7,999.1,310.9,1.2,2.5,353.7,0.00,21.1,27.1,"04:27:28",1
"18/08/07","04:40",0.0,25.7,75.7,999.1,336.7,1.8,3.1,336.6,0.00,21.1,27.0,"04:32:56",1
"18/08/07","04:50",0.0,25.6,76.0,999.6,277.8,1.0,1.8,242.6,0.00,21.1,26.9,"04:43:52",1
"18/08/07","05:00",0.0,25.6,75.7,999.3,307.1,1.2,3.1,307.1,0.00,21.0,26.9,"04:53:12",1
"18/08/07","05:10",0.0,25.7,74.8,999.8,323.2,1.8,4.3,340.0,0.00,20.9,26.9,"05:05:20",1
"18/08/07","05:20",0.0,25.9,73.7,999.3,317.4,2.3,4.1,339.7,0.00,20.9,26.9,"05:11:04",1
"18/08/07","05:30",0.0,25.8,74.0,999.8,298.3,1.5,3.7,348.2,0.00,20.9,26.8,"05:24:32",1
"18/08/07","05:40",0.0,25.6,74.9,999.8,290.5,1.0,2.9,328.9,0.00,20.9,26.7,"05:38:40",1
"18/08/07","05:50",0.0,25.6,74.9,1000.0,327.6,1.6,3.3,327.5,0.00,20.9,26.9,"05:44:40",1
"18/08/07","06:00",0.0,25.7,74.7,1000.0,321.9,1.2,2.7,352.0,0.00,20.9,26.8,"05:55:52",1
"18/08/07","06:10",0.0,25.8,74.3,999.8,317.9,1.3,2.7,309.3,0.01,20.9,26.8,"06:04:24",1
"18/08/07","06:20",0.0,25.9,73.9,1000.0,311.5,1.1,2.9,293.4,0.01,20.9,26.8,"06:19:52",1
"18/08/07","06:30",0.0,26.0,73.8,1000.0,304.1,1.1,4.0,349.1,0.01,21.0,26.6,"06:20:08",1
"18/08/07","06:40",0.0,26.0,74.1,1000.0,318.3,1.2,2.8,25.6,0.01,21.1,26.7,"06:35:52",1
"18/08/07","06:50",0.0,26.0,74.6,1000.3,301.1,1.1,2.5,334.0,0.01,21.2,26.7,"06:40:24",1
"18/08/07","07:00",0.0,26.0,75.3,1000.3,282.7,1.2,2.4,350.6,0.02,21.3,26.7,"06:59:36",1
"18/08/07","07:10",0.0,26.3,74.4,1000.3,325.7,1.6,3.2,343.3,0.04,21.4,26.7,"07:08:48",1
"18/08/07","07:20",0.0,26.5,73.8,1000.8,316.7,1.5,2.8,342.7,0.04,21.5,26.8,"07:14:16",1
"18/08/07","07:30",0.0,26.7,73.5,1000.5,305.8,1.0,2.4,323.2,0.05,21.6,27.1,"07:25:36",1
"18/08/07","07:40",0.0,26.9,72.9,1000.8,331.4,2.0,4.8,333.7,0.05,21.7,26.9,"07:38:56",1
"18/08/07","07:50",0.0,27.5,71.2,1000.0,336.7,2.8,7.3,346.9,0.13,21.9,27.0,"07:49:28",1
"18/08/07","08:00",0.0,27.9,69.5,1000.0,340.7,3.4,6.4,345.4,0.20,21.8,27.1,"07:59:36",1
"18/08/07","08:10",0.0,28.0,69.1,1000.0,344.8,3.5,7.4,338.2,0.20,21.8,27.2,"08:08:08",1
"18/08/07","08:20",0.0,28.4,67.5,999.8,352.1,2.8,6.2,341.3,0.24,21.8,27.3,"08:18:24",1
"18/08/07","08:30",0.0,29.0,64.1,999.3,350.6,2.6,5.5,335.9,0.27,21.6,27.4,"08:28:48",1
"18/08/07","08:40",0.0,29.0,63.9,999.6,345.1,3.1,6.3,344.9,0.28,21.5,27.4,"08:34:56",1
"18/08/07","08:50",0.0,29.6,63.2,1000.0,344.6,2.3,5.4,353.4,0.32,21.9,27.9,"08:47:36",1
"18/08/07","09:00",0.0,29.8,61.3,1000.3,2.4,2.0,5.8,353.7,0.34,21.6,28.0,"08:59:04",1
"18/08/07","09:10",0.0,30.3,59.9,1000.5,352.8,2.3,5.1,345.2,0.36,21.7,28.2,"09:05:04",1
"18/08/07","09:20",0.0,31.6,56.7,1001.0,2.9,1.5,3.5,327.8,0.38,22.0,28.2,"09:11:12",1
"18/08/07","09:30",0.0,31.2,57.3,1001.2,86.2,1.1,3.1,129.9,0.40,21.8,28.9,"09:21:52",1
"18/08/07","09:40",0.0,31.1,57.9,1001.2,9.4,1.8,4.3,12.1,0.42,21.9,28.9,"09:32:48",1
"18/08/07","09:50",0.0,31.2,57.8,1001.2,354.4,2.1,4.9,319.9,0.44,21.9,29.2,"09:47:20",1
"18/08/07","10:00",0.0,31.8,55.9,1001.7,9.1,1.6,4.4,334.9,0.46,21.9,29.4,"09:50:08",1
"18/08/07","10:10",0.0,31.7,56.7,1001.9,12.2,1.6,3.7,346.9,0.48,22.1,29.7,"10:08:08",1
"18/08/07","10:20",0.0,30.9,58.6,1001.9,359.9,2.5,5.0,322.2,0.32,21.9,29.8,"10:18:56",1
"18/08/07","10:30",0.0,31.5,55.6,1001.2,357.8,2.5,6.4,345.3,0.41,21.6,29.9,"10:27:20",1
"18/08/07","10:40",0.0,32.4,52.5,1001.2,2.2,2.0,4.9,341.6,0.52,21.5,30.4,"10:30:16",1
"18/08/07","10:50",0.0,32.5,52.0,1001.7,5.2,2.1,4.5,39.1,0.53,21.4,30.6,"10:40:24",1
"18/08/07","11:00",0.0,31.9,53.2,1001.7,19.9,1.8,3.9,25.2,0.55,21.2,30.9,"10:53:36",1
"18/08/07","11:10",0.0,32.4,53.2,1001.2,18.5,1.8,4.9,346.0,0.55,21.7,31.1,"11:09:28",1
"18/08/07","11:20",0.0,32.5,52.0,1001.5,351.1,2.2,5.4,346.5,0.57,21.4,31.3,"11:10:16",1
"18/08/07","11:30",0.0,33.3,50.4,1001.5,354.8,1.7,4.3,349.2,0.57,21.6,31.8,"11:24:00",1
"18/08/07","11:40",0.0,32.9,50.5,1001.9,9.4,1.7,4.2,347.1,0.57,21.3,32.0,"11:38:48",1
"18/08/07","11:50",0.0,32.7,48.8,1001.7,12.5,1.8,4.3,350.9,0.59,20.6,32.0,"11:41:52",1
"18/08/07","12:00",0.0,34.4,48.5,1001.5,31.9,1.5,3.5,43.3,0.60,22.0,32.8,"11:53:28",1
"18/08/07","12:10",0.0,33.4,49.7,1001.7,315.3,1.3,5.0,343.4,0.61,21.5,32.7,"12:07:36",1
"18/08/07","12:20",0.0,34.3,47.2,1001.9,109.2,1.1,2.7,63.6,0.59,21.5,33.0,"12:11:44",1
"18/08/07","12:30",0.0,34.1,46.0,1001.7,172.0,1.5,2.9,230.8,0.66,20.9,33.4,"12:26:56",1
"18/08/07","12:40",0.0,34.3,45.3,1001.9,165.3,1.5,3.1,183.5,0.65,20.8,33.7,"12:30:02",1
"18/08/07","12:50",0.0,34.5,47.0,1001.9,127.1,1.3,3.5,42.8,0.64,21.6,33.9,"12:48:08",1
"18/08/07","13:00",0.0,32.8,50.3,1001.7,353.6,1.2,2.9,354.5,0.18,21.1,33.9,"12:56:16",1
"18/08/07","13:10",0.0,32.9,49.6,1000.8,23.0,1.1,3.4,349.1,0.31,21.0,33.8,"13:06:08",1
"18/08/07","13:20",0.0,33.9,46.5,1001.0,70.4,0.8,1.8,42.4,0.45,20.9,33.9,"13:16:32",1
"18/08/07","13:30",0.0,33.0,49.0,1000.8,256.1,0.7,2.6,221.9,0.19,20.9,33.9,"13:26:00",1
"18/08/07","13:40",0.0,34.0,47.2,1000.3,66.5,1.1,2.8,29.9,0.32,21.2,33.7,"13:36:32",1
"18/08/07","13:50",0.0,33.2,49.5,1000.0,27.8,1.6,4.2,5.5,0.28,21.3,33.7,"13:42:32",1
"18/08/07","14:00",0.0,32.9,49.6,999.8,32.5,1.3,3.1,6.8,0.26,21.0,33.2,"13:52:00",1
"18/08/07","14:10",0.0,33.3,49.0,1000.0,43.1,1.3,3.2,95.9,0.22,21.2,33.2,"14:02:00",1
"18/08/07","14:20",0.0,32.7,49.6,999.3,26.8,1.6,5.2,345.9,0.17,20.8,33.3,"14:12:00",1
"18/08/07","14:30",0.0,32.6,50.6,999.1,359.3,1.5,3.2,355.7,0.16,21.1,33.2,"14:24:40",1
"18/08/07","14:40",0.0,33.6,46.1,999.1,35.9,1.1,2.8,354.5,0.27,20.5,33.2,"14:31:28",1
"18/08/07","14:50",0.0,32.8,49.6,999.1,8.6,1.5,3.6,4.3,0.20,20.9,33.1,"14:47:52",1
"18/08/07","15:00",0.0,32.8,48.3,998.9,349.9,1.8,3.7,351.4,0.21,20.5,32.9,"14:55:28",1
"18/08/07","15:10",0.0,34.1,44.9,998.9,337.5,1.7,3.6,339.6,0.31,20.5,33.0,"15:03:28",1
"18/08/07","15:20",0.0,34.7,45.3,998.9,349.7,1.2,4.1,17.9,0.45,21.2,33.2,"15:17:12",1
"18/08/07","15:30",0.0,33.2,48.4,998.9,4.7,2.3,4.1,357.9,0.39,20.9,33.0,"15:25:04",1
"18/08/07","15:40",0.0,33.9,47.0,999.1,6.5,1.8,4.7,347.9,0.38,21.0,33.0,"15:36:24",1
"18/08/07","15:50",0.0,34.0,46.1,999.3,350.0,2.2,5.0,332.7,0.43,20.8,32.9,"15:40:40",1
"18/08/07","16:00",0.0,33.9,47.3,999.1,352.1,2.2,4.2,9.1,0.43,21.1,33.2,"15:55:44",1
"18/08/07","16:10",0.0,33.3,47.0,999.1,13.4,2.1,4.4,37.3,0.33,20.5,33.1,"16:00:56",1
"18/08/07","16:20",0.0,31.8,49.7,999.1,353.2,2.3,5.2,333.8,0.13,20.0,32.9,"16:12:24",1
"18/08/07","16:30",0.0,32.6,49.4,998.6,353.6,2.7,5.5,341.0,0.30,20.7,32.8,"16:26:08",1
"18/08/07","16:40",0.0,32.9,47.9,998.4,348.5,2.6,6.2,338.6,0.31,20.4,32.7,"16:30:56",1
"18/08/07","16:50",0.0,31.7,48.9,998.2,359.3,2.6,4.9,314.7,0.11,19.7,32.7,"16:45:36",1
"18/08/07","17:00",0.0,31.3,49.1,998.2,4.3,2.5,5.0,356.3,0.11,19.4,32.6,"16:54:16",1
"18/08/07","17:10",0.0,31.3,48.9,998.4,3.8,2.0,5.7,353.7,0.12,19.3,32.5,"17:02:08",1
"18/08/07","17:20",0.0,31.2,49.4,998.2,0.3,2.3,5.7,344.9,0.13,19.4,32.2,"17:14:40",1
"18/08/07","17:30",0.0,31.1,50.1,997.9,359.2,2.2,4.4,348.1,0.12,19.5,32.2,"17:27:44",1
"18/08/07","17:40",0.0,30.6,50.7,997.9,359.2,2.3,4.5,339.4,0.10,19.3,31.8,"17:33:28",1
"18/08/07","17:50",0.0,30.1,51.0,997.9,2.3,2.8,5.9,343.7,0.07,18.9,31.9,"17:48:56",1
"18/08/07","18:00",0.0,29.5,53.6,997.7,353.5,3.1,6.0,347.0,0.01,19.1,31.7,"17:56:32",1
"18/08/07","18:10",0.0,29.0,54.1,997.7,353.6,3.1,5.7,6.2,0.01,18.8,31.6,"18:03:36",1
"18/08/07","18:20",0.0,28.5,55.3,997.2,348.4,3.1,6.4,338.3,0.00,18.7,31.3,"18:12:40",1
"18/08/07","18:30",0.0,28.0,57.4,997.0,341.4,3.2,6.6,333.2,0.00,18.8,31.0,"18:21:52",1
"18/08/07","18:40",0.0,27.5,59.6,997.2,344.1,4.5,10.6,338.5,0.00,19.0,30.7,"18:34:48",1
"18/08/07","18:50",0.0,27.2,60.6,997.4,348.7,4.4,7.9,359.6,0.00,19.0,30.5,"18:41:28",1
"18/08/07","19:00",0.0,26.9,61.7,997.9,338.9,3.5,6.8,326.9,0.00,19.0,30.2,"18:57:52",1
"18/08/07","19:10",0.0,26.7,62.9,998.4,342.5,3.7,6.3,353.7,0.00,19.1,30.3,"19:05:04",1
"18/08/07","19:20",0.0,26.4,64.1,998.4,341.4,3.4,5.7,352.1,0.00,19.1,30.0,"19:19:12",1
"18/08/07","19:30",0.0,26.2,65.2,998.4,342.7,3.2,6.3,327.8,0.00,19.2,29.8,"19:23:52",1
"18/08/07","19:40",0.0,26.0,66.1,998.6,347.0,2.3,4.9,19.7,0.00,19.2,29.9,"19:36:00",1
"18/08/07","19:50",0.0,25.8,67.2,998.9,344.4,2.6,5.4,352.9,0.00,19.3,29.7,"19:42:08",1
"18/08/07","20:00",0.0,25.7,67.2,998.6,344.6,3.4,5.9,356.0,0.00,19.2,29.6,"19:56:16",1
"18/08/07","20:10",0.0,25.5,67.7,999.1,339.4,3.1,6.5,349.6,0.00,19.1,29.3,"20:04:48",1
"18/08/07","20:20",0.0,25.3,68.4,998.9,341.6,3.4,7.0,349.9,0.00,19.1,29.3,"20:12:32",1
"18/08/07","20:30",0.0,25.2,68.7,999.3,343.1,2.8,4.9,331.2,0.00,19.1,29.1,"20:21:28",1
"18/08/07","20:40",0.0,25.1,69.5,999.3,339.8,2.8,5.6,340.8,0.00,19.2,28.8,"20:39:44",1
"18/08/07","20:50",0.0,25.0,69.8,999.6,342.9,3.1,5.9,335.9,0.00,19.1,28.9,"20:41:36",1
"18/08/07","21:00",0.0,24.9,69.9,999.3,341.8,3.5,6.0,331.1,0.00,19.1,28.7,"20:51:28",1
"18/08/07","21:10",0.0,24.8,70.2,999.3,338.6,3.1,6.0,331.7,0.00,19.0,28.5,"21:05:44",1
"18/08/07","21:20",0.0,24.7,70.4,999.6,334.4,2.5,5.5,321.7,0.00,19.0,28.4,"21:15:20",1
"18/08/07","21:30",0.0,24.8,70.1,999.8,356.6,2.1,5.5,2.7,0.00,19.0,28.3,"21:26:00",1
"18/08/07","21:40",0.0,24.7,70.9,999.6,347.6,1.6,3.6,344.6,0.00,19.1,28.3,"21:35:44",1
"18/08/07","21:50",0.0,24.6,71.5,999.8,350.7,1.3,3.4,344.9,0.00,19.1,28.3,"21:45:28",1
"18/08/07","22:00",0.0,24.5,72.0,999.8,330.9,1.6,4.7,342.5,0.00,19.2,28.1,"21:53:12",1
"18/08/07","22:10",0.0,24.4,72.6,1000.0,322.9,1.5,3.7,338.0,0.00,19.2,27.9,"22:06:24",1
"18/08/07","22:20",0.0,24.2,73.7,999.6,332.9,1.3,2.7,346.6,0.00,19.2,27.9,"22:18:08",1
"18/08/07","22:30",0.0,24.1,74.8,999.6,344.5,1.2,2.2,343.7,0.00,19.4,27.9,"22:20:24",1
"18/08/07","22:40",0.0,23.8,75.2,999.8,323.1,0.8,2.5,342.9,0.00,19.2,27.7,"22:30:16",1
"18/08/07","22:50",0.0,23.5,77.3,1000.0,285.5,0.6,1.3,299.2,0.00,19.3,27.6,"22:48:00",1
"18/08/07","23:00",0.0,23.4,77.4,1000.5,306.9,1.0,1.6,308.4,0.00,19.3,27.5,"22:54:00",1
"18/08/07","23:10",0.0,23.2,77.9,999.6,304.9,0.6,1.2,343.5,0.00,19.2,27.4,"23:04:16",1
"18/08/07","23:20",0.0,22.8,80.6,999.8,303.4,1.0,1.6,316.4,0.00,19.3,27.4,"23:15:20",1
"18/08/07","23:30",0.0,22.6,81.6,1000.0,295.4,0.6,1.4,317.0,0.00,19.3,27.3,"23:28:16",1
"18/08/07","23:40",0.0,22.5,82.0,999.8,323.9,1.1,2.5,331.0,0.00,19.3,27.1,"23:39:28",1
"18/08/07","23:50",0.0,22.3,84.5,999.8,316.5,1.5,2.4,336.0,0.00,19.6,27.1,"23:46:24",1
"18/08/07","24:00",0.0,22.1,83.9,999.8,306.5,0.8,1.9,327.4,0.00,19.3,27.1,"23:56:08",1
