�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/02","00:10",0.2,20.8,90.6,1002.9,303.2,0.8,1.2,326.7,0.00,19.2,19.7,"00:00:08",1
"23/06/02","00:20",0.2,20.8,91.2,1003.1,287.7,0.7,1.3,262.9,0.00,19.4,19.6,"00:19:44",1
"23/06/02","00:30",0.2,20.8,91.6,1003.1,292.4,1.1,1.8,266.9,0.00,19.4,19.7,"00:20:24",1
"23/06/02","00:40",0.2,20.7,92.0,1002.6,324.8,1.1,1.7,313.7,0.00,19.4,19.5,"00:30:48",1
"23/06/02","00:50",0.0,20.6,92.4,1002.9,306.0,0.8,1.2,324.4,0.00,19.4,19.7,"00:44:00",1
"23/06/02","01:00",0.2,20.6,92.7,1002.4,280.6,0.7,1.3,261.8,0.00,19.4,19.7,"00:54:16",1
"23/06/02","01:10",0.0,20.5,92.9,1002.2,280.5,0.6,0.9,260.1,0.00,19.4,19.7,"01:02:40",1
"23/06/02","01:20",0.0,20.5,93.1,1002.4,292.7,0.6,0.9,263.4,0.00,19.4,19.8,"01:11:36",1
"23/06/02","01:30",0.4,20.5,93.4,1002.4,314.3,0.7,1.3,337.7,0.00,19.4,19.8,"01:28:16",1
"23/06/02","01:40",0.4,20.5,93.5,1002.2,281.8,0.7,1.3,304.9,0.00,19.5,19.7,"01:32:48",1
"23/06/02","01:50",0.4,20.4,93.7,1001.9,295.3,0.6,1.1,297.1,0.00,19.4,19.7,"01:41:12",1
"23/06/02","02:00",0.4,20.5,94.0,1001.9,323.1,1.2,2.0,342.7,0.00,19.5,19.6,"01:53:28",1
"23/06/02","02:10",0.8,20.5,94.1,1002.2,317.9,0.7,1.3,340.2,0.00,19.6,19.7,"02:05:04",1
"23/06/02","02:20",1.4,20.4,94.3,1001.7,271.0,0.6,1.0,255.7,0.00,19.5,19.6,"02:13:36",1
"23/06/02","02:30",2.8,20.4,94.4,1001.0,333.2,0.8,1.3,330.3,0.00,19.5,19.8,"02:20:48",1
"23/06/02","02:40",0.8,20.5,94.5,1001.5,263.7,1.0,1.6,225.6,0.00,19.6,19.7,"02:33:36",1
"23/06/02","02:50",0.4,20.5,94.7,1001.2,263.3,0.8,1.4,247.4,0.00,19.7,19.6,"02:45:28",1
"23/06/02","03:00",0.2,20.4,94.8,1001.2,276.2,0.6,1.3,231.5,0.00,19.6,19.8,"02:51:28",1
"23/06/02","03:10",0.0,20.4,94.9,1000.5,331.0,0.7,1.1,338.7,0.00,19.6,19.5,"03:06:48",1
"23/06/02","03:20",0.2,20.4,95.0,1000.5,332.2,0.8,1.2,335.0,0.00,19.6,19.6,"03:13:28",1
"23/06/02","03:30",0.0,20.4,95.1,1000.5,301.7,0.6,0.9,329.0,0.00,19.6,19.8,"03:20:32",1
"23/06/02","03:40",0.0,20.4,95.2,1000.3,312.8,0.6,1.2,343.2,0.00,19.6,19.6,"03:34:24",1
"23/06/02","03:50",0.2,20.3,95.3,999.8,301.7,0.3,0.6,256.3,0.00,19.6,19.7,"03:40:08",1
"23/06/02","04:00",0.0,20.4,95.4,1000.0,332.5,0.7,1.1,324.4,0.00,19.7,19.6,"03:55:52",1
"23/06/02","04:10",0.0,20.3,95.4,999.8,307.2,0.6,0.9,333.1,0.00,19.6,19.6,"04:00:16",1
"23/06/02","04:20",0.0,20.3,95.5,1000.0,326.5,0.7,1.4,324.7,0.00,19.6,19.5,"04:16:08",1
"23/06/02","04:30",0.0,20.4,95.7,999.8,330.0,0.8,2.4,338.5,0.00,19.7,19.7,"04:29:44",1
"23/06/02","04:40",0.2,20.3,95.8,999.6,328.2,1.1,2.1,328.6,0.00,19.6,19.8,"04:30:24",1
"23/06/02","04:50",0.0,20.3,95.8,999.3,310.4,0.7,1.3,327.1,0.00,19.6,19.6,"04:43:28",1
"23/06/02","05:00",0.8,20.3,95.9,999.6,258.2,0.3,0.8,260.0,0.00,19.7,19.4,"04:58:48",1
"23/06/02","05:10",0.8,20.4,95.9,999.3,324.8,0.8,1.4,337.1,0.00,19.8,19.7,"05:04:08",1
"23/06/02","05:20",0.4,20.4,96.0,998.9,331.6,0.8,1.2,333.8,0.00,19.8,19.6,"05:18:40",1
"23/06/02","05:30",1.4,20.3,96.0,999.1,324.8,0.3,0.9,331.5,0.00,19.7,19.7,"05:29:22",1
"23/06/02","05:40",0.6,20.3,96.1,999.1,328.7,0.8,1.1,327.1,0.00,19.7,19.7,"05:36:16",1
"23/06/02","05:50",1.0,20.3,96.1,999.1,319.7,0.6,1.0,323.5,0.00,19.7,19.7,"05:43:20",1
"23/06/02","06:00",0.0,20.3,96.2,999.3,266.6,0.3,0.6,259.6,0.00,19.7,19.7,"05:52:24",1
"23/06/02","06:10",1.6,20.4,96.2,998.9,272.9,0.6,1.0,259.5,0.00,19.8,19.7,"06:05:52",1
"23/06/02","06:20",1.0,20.4,96.3,998.9,317.9,0.3,1.0,328.4,0.00,19.8,19.7,"06:18:08",1
"23/06/02","06:30",0.6,20.4,96.3,998.6,344.6,0.3,1.0,40.2,0.00,19.8,19.7,"06:21:20",1
"23/06/02","06:40",0.2,20.4,96.4,998.4,266.6,0.3,0.9,235.6,0.00,19.8,19.8,"06:31:28",1
"23/06/02","06:50",0.4,20.4,96.4,998.4,324.3,0.6,0.9,346.7,0.00,19.8,19.7,"06:44:08",1
"23/06/02","07:00",0.4,20.5,96.5,998.6,297.6,0.7,1.4,317.1,0.00,20.0,19.7,"06:58:32",1
"23/06/02","07:10",1.4,20.4,96.5,998.2,318.3,1.0,2.0,334.0,0.00,19.9,19.7,"07:02:08",1
"23/06/02","07:20",1.4,20.4,96.5,998.4,298.0,0.6,1.0,341.6,0.00,19.9,19.6,"07:11:12",1
"23/06/02","07:30",0.6,20.5,96.6,998.4,313.9,0.3,0.8,319.8,0.00,20.0,19.8,"07:22:48",1
"23/06/02","07:40",0.6,20.5,96.6,998.4,227.6,0.8,1.1,215.3,0.00,20.0,19.5,"07:31:36",1
"23/06/02","07:50",0.4,20.6,96.6,998.4,297.5,0.7,1.0,311.5,0.00,20.1,19.6,"07:46:40",1
"23/06/02","08:00",0.4,20.7,96.6,998.4,327.4,0.8,1.3,341.2,0.00,20.2,19.6,"07:53:44",1
"23/06/02","08:10",0.6,20.7,96.7,998.2,310.2,0.5,1.0,318.4,0.00,20.2,19.7,"08:05:04",1
"23/06/02","08:20",0.6,20.7,96.7,998.6,320.9,0.7,1.2,334.4,0.00,20.2,19.7,"08:10:56",1
"23/06/02","08:30",0.6,20.7,96.7,997.9,312.7,0.1,0.4,301.2,0.00,20.2,19.8,"08:25:04",1
"23/06/02","08:40",0.4,20.8,96.8,997.7,213.9,0.1,0.5,149.5,0.01,20.3,19.7,"08:33:52",1
"23/06/02","08:50",0.6,20.8,96.8,997.7,287.2,0.3,0.9,319.5,0.01,20.3,19.5,"08:48:56",1
"23/06/02","09:00",0.4,20.7,96.8,997.4,320.6,0.6,1.2,334.3,0.01,20.2,19.6,"08:51:28",1
"23/06/02","09:10",0.0,20.8,96.8,997.7,271.4,0.2,0.8,325.9,0.00,20.3,19.7,"09:00:40",1
"23/06/02","09:20",0.2,20.8,96.8,997.7,302.2,0.2,0.6,323.4,0.00,20.3,19.7,"09:15:12",1
"23/06/02","09:30",0.8,20.9,96.8,997.4,258.0,0.6,0.9,260.4,0.00,20.4,19.5,"09:22:26",1
"23/06/02","09:40",0.4,21.0,96.9,997.2,351.7,0.2,1.1,354.1,0.00,20.5,19.7,"09:38:56",1
"23/06/02","09:50",0.6,20.9,96.9,996.7,345.9,0.6,1.3,3.1,0.01,20.4,19.7,"09:40:24",1
"23/06/02","10:00",0.4,20.9,96.9,997.0,286.8,0.5,1.1,331.0,0.00,20.4,19.8,"09:51:12",1
"23/06/02","10:10",1.2,20.9,97.0,996.3,328.8,0.6,1.4,346.9,0.00,20.4,19.7,"10:08:24",1
"23/06/02","10:20",1.2,20.9,97.0,996.3,309.8,0.3,0.9,325.9,0.00,20.4,19.8,"10:10:16",1
"23/06/02","10:30",1.2,20.9,97.0,995.6,162.4,0.1,0.5,178.6,0.00,20.4,19.6,"10:23:44",1
"23/06/02","10:40",1.0,20.9,97.0,995.3,247.8,0.3,1.0,207.8,0.00,20.4,19.7,"10:38:48",1
"23/06/02","10:50",1.0,20.9,97.1,995.8,223.5,1.2,2.1,224.0,0.00,20.5,19.6,"10:45:52",1
"23/06/02","11:00",3.2,20.9,97.1,996.3,207.3,1.3,2.0,202.4,0.00,20.5,19.6,"10:50:24",1
"23/06/02","11:10",2.6,20.9,97.1,995.6,165.7,0.5,1.4,182.3,0.00,20.5,19.7,"11:00:16",1
"23/06/02","11:20",1.8,20.9,97.1,995.1,296.9,0.5,1.0,312.8,0.00,20.5,19.7,"11:10:56",1
"23/06/02","11:30",1.4,21.0,97.1,994.8,216.7,0.6,1.7,236.9,0.00,20.6,19.9,"11:27:28",1
"23/06/02","11:40",2.4,20.9,97.2,995.3,189.8,0.7,1.3,163.9,0.00,20.5,19.8,"11:36:40",1
"23/06/02","11:50",2.0,21.0,97.2,995.1,217.6,1.2,1.9,216.3,0.00,20.6,19.7,"11:41:44",1
"23/06/02","12:00",1.6,21.0,97.2,995.1,283.7,0.7,1.6,248.8,0.00,20.6,19.6,"11:58:32",1
"23/06/02","12:10",2.6,20.9,97.2,994.1,328.7,1.8,3.4,334.5,0.00,20.5,19.7,"12:07:04",1
"23/06/02","12:20",1.2,20.9,97.3,993.9,258.6,1.0,1.8,323.4,0.00,20.5,19.6,"12:10:16",1
"23/06/02","12:30",1.0,21.0,97.3,994.6,250.4,1.1,2.0,244.4,0.00,20.6,19.7,"12:24:48",1
"23/06/02","12:40",1.4,21.0,97.3,994.4,275.1,1.0,1.8,238.9,0.00,20.6,19.6,"12:39:44",1
"23/06/02","12:50",2.0,21.0,97.3,994.1,213.8,0.7,1.7,241.9,0.00,20.6,19.7,"12:41:20",1
"23/06/02","13:00",1.8,21.1,97.4,993.9,137.3,0.5,1.3,219.7,0.00,20.7,19.7,"12:52:16",1
"23/06/02","13:10",1.2,21.1,97.4,994.1,229.0,0.6,1.8,203.6,0.00,20.7,19.6,"13:09:52",1
"23/06/02","13:20",1.6,21.1,97.4,994.1,186.9,0.8,1.4,207.2,0.00,20.7,19.7,"13:10:02",1
"23/06/02","13:30",1.6,21.1,97.4,993.9,198.9,0.6,1.1,205.0,0.00,20.7,19.7,"13:20:08",1
"23/06/02","13:40",1.2,21.0,97.4,993.9,119.8,0.3,1.1,120.8,0.00,20.6,19.7,"13:30:56",1
"23/06/02","13:50",1.4,21.0,97.4,993.4,173.2,0.2,1.0,113.1,0.00,20.6,19.8,"13:42:08",1
"23/06/02","14:00",0.8,21.0,97.5,993.7,205.9,0.7,1.2,189.8,0.00,20.6,19.9,"13:57:52",1
"23/06/02","14:10",1.4,21.0,97.5,994.4,236.1,0.7,1.6,199.1,0.00,20.6,19.9,"14:00:16",1
"23/06/02","14:20",1.0,20.9,97.5,994.1,178.0,0.6,1.3,201.9,0.00,20.5,19.9,"14:11:04",1
"23/06/02","14:30",1.0,20.9,97.6,994.1,210.7,0.6,1.4,241.1,0.00,20.5,19.9,"14:22:08",1
"23/06/02","14:40",0.8,21.0,97.6,994.4,185.8,0.6,1.3,168.2,0.00,20.6,19.9,"14:31:44",1
"23/06/02","14:50",0.4,21.1,97.6,994.6,158.2,0.8,2.0,135.9,0.00,20.7,19.8,"14:49:20",1
"23/06/02","15:00",0.2,21.1,97.6,994.4,155.9,0.8,1.8,133.8,0.01,20.7,19.7,"14:51:20",1
"23/06/02","15:10",0.4,21.1,97.6,994.1,126.4,0.3,1.6,132.2,0.01,20.7,19.9,"15:00:32",1
"23/06/02","15:20",0.2,21.2,97.6,994.4,86.2,0.3,1.0,45.1,0.02,20.8,19.8,"15:18:24",1
"23/06/02","15:30",0.8,21.2,97.6,994.1,345.1,0.5,1.3,0.4,0.01,20.8,20.0,"15:24:16",1
"23/06/02","15:40",0.8,21.2,97.6,993.7,345.3,0.5,1.2,0.3,0.02,20.8,19.8,"15:31:04",1
"23/06/02","15:50",0.2,21.3,97.7,993.9,33.1,0.6,1.6,2.4,0.05,21.0,20.0,"15:43:36",1
"23/06/02","16:00",0.4,21.4,97.6,994.1,240.2,0.6,1.6,236.2,0.03,21.0,19.8,"15:53:36",1
"23/06/02","16:10",1.2,21.5,97.6,993.9,203.2,0.2,0.6,137.2,0.05,21.1,19.8,"16:08:40",1
"23/06/02","16:20",0.8,21.6,97.7,993.7,130.3,0.5,1.2,105.1,0.06,21.3,19.8,"16:19:04",1
"23/06/02","16:30",0.0,21.7,97.6,993.4,125.1,0.5,1.7,113.3,0.11,21.3,20.0,"16:28:48",1
"23/06/02","16:40",0.2,21.6,97.6,993.7,148.1,0.7,2.1,126.0,0.07,21.2,19.8,"16:38:32",1
"23/06/02","16:50",0.0,21.4,97.7,993.4,167.3,0.8,1.6,174.7,0.07,21.1,19.9,"16:46:24",1
"23/06/02","17:00",0.2,21.5,97.6,993.7,142.8,0.7,1.3,137.0,0.05,21.1,19.8,"16:58:32",1
"23/06/02","17:10",0.4,21.3,97.7,993.9,168.4,0.8,2.0,186.8,0.03,21.0,19.8,"17:04:08",1
"23/06/02","17:20",0.4,21.4,97.7,993.7,129.0,0.6,1.6,125.1,0.02,21.1,20.1,"17:19:52",1
"23/06/02","17:30",0.4,21.4,97.7,993.9,137.7,0.2,0.8,132.9,0.02,21.1,20.0,"17:20:08",1
"23/06/02","17:40",0.4,21.5,97.7,993.7,100.1,0.3,0.9,116.7,0.02,21.2,20.0,"17:36:16",1
"23/06/02","17:50",0.4,21.5,97.7,993.7,60.8,0.2,1.0,357.6,0.02,21.2,19.9,"17:42:24",1
"23/06/02","18:00",0.2,21.5,97.7,993.9,343.4,0.1,0.9,119.1,0.02,21.2,20.0,"17:50:16",1
"23/06/02","18:10",0.4,21.6,97.7,994.1,356.3,0.1,0.9,355.1,0.01,21.3,20.0,"18:06:08",1
"23/06/02","18:20",0.4,21.5,97.7,993.9,43.0,0.3,1.1,101.4,0.01,21.2,20.0,"18:16:56",1
"23/06/02","18:30",0.2,21.4,97.7,993.7,197.1,0.3,0.9,185.8,0.00,21.1,20.1,"18:23:12",1
"23/06/02","18:40",0.6,21.4,97.7,993.9,147.8,0.5,1.1,138.5,0.00,21.1,19.9,"18:35:12",1
"23/06/02","18:50",1.0,21.3,97.8,993.9,161.4,0.6,1.2,138.2,0.00,21.0,20.0,"18:41:36",1
"23/06/02","19:00",0.8,21.3,97.8,994.4,185.4,0.6,1.3,186.5,0.00,21.0,19.9,"18:52:24",1
"23/06/02","19:10",0.6,21.3,97.8,994.1,197.3,0.6,1.2,222.6,0.00,21.0,20.1,"19:01:52",1
"23/06/02","19:20",0.6,21.4,97.8,994.4,156.0,0.3,1.1,200.4,0.00,21.1,19.9,"19:10:56",1
"23/06/02","19:30",0.6,21.2,97.8,994.4,132.3,0.2,0.9,117.6,0.00,20.9,19.8,"19:22:48",1
"23/06/02","19:40",0.2,21.2,97.8,994.4,109.3,0.0,0.4,114.7,0.00,20.9,20.1,"19:32:24",1
"23/06/02","19:50",0.4,21.2,97.8,994.6,335.5,0.3,0.9,345.3,0.00,20.9,20.0,"19:48:32",1
"23/06/02","20:00",0.2,21.2,97.8,994.8,335.8,0.6,1.3,340.1,0.00,20.9,20.0,"19:55:04",1
"23/06/02","20:10",0.6,21.1,97.9,994.8,252.8,0.3,0.6,214.0,0.00,20.8,19.9,"20:07:36",1
"23/06/02","20:20",0.4,21.1,97.9,994.8,313.5,0.6,1.0,358.7,0.00,20.8,20.0,"20:10:02",1
"23/06/02","20:30",0.2,21.1,97.9,994.4,335.6,0.8,1.3,347.0,0.00,20.8,20.0,"20:26:08",1
"23/06/02","20:40",0.0,21.1,97.9,994.4,328.2,0.5,1.4,330.7,0.00,20.8,20.0,"20:32:08",1
"23/06/02","20:50",0.0,21.0,97.9,994.8,134.1,0.3,0.8,127.7,0.00,20.7,20.2,"20:43:28",1
"23/06/02","21:00",0.0,21.0,97.9,995.1,202.1,0.2,0.6,181.0,0.00,20.7,20.2,"20:56:00",1
"23/06/02","21:10",0.0,21.0,97.9,994.8,187.9,0.2,0.5,242.9,0.00,20.7,20.1,"21:01:04",1
"23/06/02","21:20",0.0,21.0,97.9,995.1,213.4,0.5,1.3,234.7,0.00,20.7,20.1,"21:16:00",1
"23/06/02","21:30",0.0,21.0,97.9,995.1,187.3,0.3,1.0,190.1,0.00,20.7,20.0,"21:20:56",1
"23/06/02","21:40",0.4,21.1,97.9,995.3,48.9,0.3,1.1,70.4,0.00,20.8,20.1,"21:30:56",1
"23/06/02","21:50",0.2,21.1,97.9,995.1,335.4,0.8,1.7,315.9,0.00,20.8,19.7,"21:49:12",1
"23/06/02","22:00",0.0,21.0,98.0,995.6,338.3,1.1,1.9,351.6,0.00,20.7,19.9,"21:57:44",1
"23/06/02","22:10",0.4,21.1,97.4,996.0,324.3,0.3,1.4,340.8,0.00,20.7,20.1,"22:00:56",1
"23/06/02","22:20",0.4,21.0,97.9,995.8,285.3,0.7,1.2,351.3,0.00,20.7,19.9,"22:17:12",1
"23/06/02","22:30",0.4,21.0,97.9,995.8,301.0,0.5,1.1,336.0,0.00,20.7,19.8,"22:23:44",1
"23/06/02","22:40",0.0,20.9,98.0,995.8,329.5,0.5,1.1,336.1,0.00,20.6,20.2,"22:36:00",1
"23/06/02","22:50",0.0,20.8,97.4,996.3,338.3,1.1,2.2,329.3,0.00,20.4,20.1,"22:48:56",1
"23/06/02","23:00",0.2,20.1,98.0,996.0,327.8,1.2,2.9,328.9,0.00,19.8,19.9,"22:58:00",1
"23/06/02","23:10",0.2,20.5,97.8,996.0,44.3,0.5,1.3,326.5,0.00,20.2,20.2,"23:00:08",1
"23/06/02","23:20",0.2,20.3,98.1,996.0,265.7,0.7,1.4,238.2,0.00,20.0,20.0,"23:12:48",1
"23/06/02","23:30",0.0,20.2,97.6,995.8,307.2,0.6,1.2,334.3,0.00,19.8,20.0,"23:28:48",1
"23/06/02","23:40",0.0,20.0,98.1,995.8,315.5,0.8,1.6,325.1,0.00,19.7,20.0,"23:39:44",1
"23/06/02","23:50",0.2,19.8,97.8,996.0,318.4,1.1,1.8,327.0,0.00,19.5,20.0,"23:42:24",1
"23/06/02","24:00",0.0,19.6,98.3,996.0,338.7,1.0,1.8,332.8,0.00,19.4,20.2,"23:51:36",1
