�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/09/08","00:10",0.0,22.8,94.3,998.6,310.8,1.1,2.1,333.5,0.00,21.9,24.6,"00:01:44",1
"17/09/08","00:20",0.0,22.8,94.1,998.4,266.1,1.0,1.6,295.9,0.00,21.8,24.5,"00:12:40",1
"17/09/08","00:30",0.0,22.9,93.9,999.1,296.0,1.0,1.8,324.3,0.00,21.9,24.6,"00:25:12",1
"17/09/08","00:40",0.0,22.9,93.7,999.1,320.8,1.1,2.2,307.6,0.00,21.9,24.6,"00:37:44",1
"17/09/08","00:50",0.0,22.8,93.5,998.6,321.3,1.5,2.8,337.1,0.00,21.7,24.5,"00:47:20",1
"17/09/08","01:00",0.0,22.7,93.5,998.9,328.5,1.5,2.5,330.2,0.00,21.6,24.5,"00:53:52",1
"17/09/08","01:10",0.0,22.7,93.5,998.6,315.9,1.5,2.4,344.0,0.00,21.6,24.4,"01:02:56",1
"17/09/08","01:20",0.0,22.6,93.5,998.9,325.3,1.2,2.7,333.5,0.00,21.5,24.4,"01:19:12",1
"17/09/08","01:30",0.0,22.6,93.5,999.1,308.7,1.2,2.6,342.1,0.00,21.5,24.4,"01:20:32",1
"17/09/08","01:40",0.0,22.5,93.6,999.1,302.8,0.8,1.8,315.9,0.00,21.5,24.4,"01:38:40",1
"17/09/08","01:50",0.0,22.5,93.5,998.9,309.7,0.8,1.9,336.5,0.00,21.4,24.1,"01:48:24",1
"17/09/08","02:00",0.0,22.4,93.4,998.9,321.8,1.3,2.9,330.0,0.00,21.3,24.3,"01:54:32",1
"17/09/08","02:10",0.0,22.4,93.2,999.1,319.9,1.8,3.5,326.9,0.00,21.3,24.2,"02:08:00",1
"17/09/08","02:20",0.0,22.4,92.9,999.3,320.6,1.8,3.2,319.6,0.00,21.2,24.2,"02:15:12",1
"17/09/08","02:30",0.0,22.4,92.6,999.6,307.6,1.7,2.9,330.5,0.00,21.2,24.4,"02:23:20",1
"17/09/08","02:40",0.0,22.4,92.3,999.1,325.9,2.0,3.4,327.2,0.00,21.1,24.2,"02:35:52",1
"17/09/08","02:50",0.0,22.3,92.2,999.1,321.4,1.8,3.1,345.1,0.00,21.0,24.1,"02:40:56",1
"17/09/08","03:00",0.0,22.3,92.1,999.3,317.5,1.8,3.9,322.0,0.00,21.0,24.3,"02:56:32",1
"17/09/08","03:10",0.0,22.4,91.8,999.1,323.3,2.1,3.5,338.9,0.00,21.0,24.1,"03:04:00",1
"17/09/08","03:20",0.0,22.5,91.7,999.3,271.4,1.3,2.1,289.1,0.00,21.1,24.0,"03:11:28",1
"17/09/08","03:30",0.0,22.5,91.5,999.3,291.8,1.3,2.1,333.6,0.00,21.1,24.2,"03:22:08",1
"17/09/08","03:40",0.0,22.5,91.2,999.1,314.1,1.2,2.5,332.8,0.00,21.0,23.9,"03:33:52",1
"17/09/08","03:50",0.0,22.4,91.4,999.6,335.5,1.1,2.2,339.9,0.00,21.0,23.9,"03:48:48",1
"17/09/08","04:00",0.0,22.3,91.7,999.3,329.5,2.0,3.1,339.5,0.00,20.9,24.0,"03:58:00",1
"17/09/08","04:10",0.0,22.3,91.8,999.6,319.7,2.0,3.3,324.2,0.00,20.9,23.9,"04:01:20",1
"17/09/08","04:20",0.0,22.3,91.6,999.6,325.1,2.0,2.8,322.5,0.00,20.9,23.9,"04:16:24",1
"17/09/08","04:30",0.0,22.3,91.0,999.8,310.7,2.0,4.1,354.0,0.00,20.8,23.7,"04:29:04",1
"17/09/08","04:40",0.0,22.4,90.4,1000.0,324.1,1.8,2.9,323.5,0.00,20.8,23.9,"04:33:12",1
"17/09/08","04:50",0.0,22.3,90.4,1000.5,313.6,1.6,2.5,334.1,0.00,20.7,23.9,"04:41:52",1
"17/09/08","05:00",0.0,22.3,90.6,1000.0,305.4,1.3,1.9,316.3,0.00,20.7,23.8,"04:56:08",1
"17/09/08","05:10",0.0,22.2,90.5,1000.3,330.5,2.2,3.3,336.8,0.00,20.6,23.9,"05:04:56",1
"17/09/08","05:20",0.0,22.2,90.4,1000.5,326.4,1.6,3.1,340.5,0.00,20.6,23.9,"05:17:12",1
"17/09/08","05:30",0.0,22.2,89.9,1000.8,312.7,1.8,4.0,322.8,0.00,20.5,23.8,"05:23:36",1
"17/09/08","05:40",0.0,22.0,89.1,1000.5,345.8,1.8,3.6,327.6,0.00,20.2,23.8,"05:39:52",1
"17/09/08","05:50",0.0,22.0,88.8,1000.5,308.6,1.5,2.7,319.7,0.00,20.1,23.8,"05:40:08",1
"17/09/08","06:00",0.0,21.9,89.3,1001.0,323.8,1.3,2.6,332.3,0.00,20.1,23.9,"05:53:44",1
"17/09/08","06:10",0.0,21.6,89.6,1000.5,331.7,1.2,2.8,321.2,0.00,19.9,23.7,"06:08:40",1
"17/09/08","06:20",0.0,22.1,90.0,1001.0,325.6,1.0,1.9,353.9,0.00,20.4,23.6,"06:15:28",1
"17/09/08","06:30",0.0,22.3,89.4,1000.8,339.9,0.7,1.8,327.2,0.01,20.5,23.5,"06:23:12",1
"17/09/08","06:40",0.0,23.2,88.9,1001.0,328.1,0.6,1.4,340.3,0.04,21.3,23.6,"06:33:28",1
"17/09/08","06:50",0.0,24.0,85.0,1001.0,350.8,0.7,1.6,354.7,0.05,21.4,23.7,"06:41:04",1
"17/09/08","07:00",0.0,23.7,82.4,1001.2,303.1,1.3,2.8,232.7,0.05,20.6,23.7,"06:59:28",1
"17/09/08","07:10",0.0,24.4,81.2,1001.2,265.4,1.1,3.2,233.1,0.08,21.0,23.7,"07:00:40",1
"17/09/08","07:20",0.0,24.9,80.5,1001.2,317.8,1.3,3.3,338.3,0.12,21.4,23.7,"07:14:16",1
"17/09/08","07:30",0.0,24.7,78.7,1001.5,326.7,1.5,3.6,342.2,0.12,20.8,23.7,"07:21:20",1
"17/09/08","07:40",0.0,24.5,80.2,1001.5,322.6,1.7,3.6,345.0,0.12,20.9,23.9,"07:31:20",1
"17/09/08","07:50",0.0,24.3,79.9,1001.7,332.0,1.2,2.5,347.4,0.04,20.6,23.7,"07:48:00",1
"17/09/08","08:00",0.0,24.0,81.2,1001.7,337.2,1.6,4.0,343.0,0.06,20.6,23.9,"07:56:48",1
"17/09/08","08:10",0.0,25.4,77.6,1001.5,336.1,1.3,2.7,333.9,0.21,21.2,24.0,"08:00:56",1
"17/09/08","08:20",0.0,26.1,74.8,1001.5,354.1,1.5,3.6,345.6,0.28,21.3,24.1,"08:14:00",1
"17/09/08","08:30",0.0,25.9,73.2,1001.5,354.2,2.1,5.0,325.6,0.28,20.8,24.0,"08:29:52",1
"17/09/08","08:40",0.0,25.6,73.7,1001.7,346.2,1.8,4.3,345.1,0.22,20.6,24.2,"08:34:32",1
"17/09/08","08:50",0.0,25.0,76.0,1001.5,339.4,1.8,3.6,314.7,0.11,20.5,24.2,"08:45:28",1
"17/09/08","09:00",0.0,26.4,72.1,1001.7,355.9,1.5,4.3,345.3,0.32,21.0,24.2,"08:51:36",1
"17/09/08","09:10",0.0,27.1,69.8,1001.0,318.0,1.0,2.1,308.1,0.39,21.2,24.4,"09:00:32",1
"17/09/08","09:20",0.0,27.4,67.1,1001.0,342.6,1.3,3.6,348.7,0.43,20.8,24.5,"09:18:24",1
"17/09/08","09:30",0.0,27.6,67.4,1001.0,335.9,1.5,4.3,352.7,0.45,21.1,24.5,"09:29:28",1
"17/09/08","09:40",0.0,27.6,65.1,1001.2,21.2,1.6,4.7,357.5,0.47,20.5,24.9,"09:38:16",1
"17/09/08","09:50",0.0,27.5,62.1,1001.5,13.4,2.0,4.9,39.7,0.49,19.6,24.9,"09:47:52",1
"17/09/08","10:00",0.0,27.7,62.4,1001.5,33.6,1.8,4.9,9.9,0.50,19.9,25.2,"09:54:00",1
"17/09/08","10:10",0.0,27.8,61.6,1001.2,15.4,2.2,3.9,350.8,0.48,19.8,25.2,"10:06:40",1
"17/09/08","10:20",0.0,27.9,60.9,1001.5,3.8,2.1,3.7,42.3,0.49,19.7,25.5,"10:17:36",1
"17/09/08","10:30",0.0,28.0,62.7,1001.5,345.1,2.2,4.5,335.7,0.51,20.3,25.7,"10:23:36",1
"17/09/08","10:40",0.0,28.3,62.0,1001.5,351.4,2.3,5.5,19.8,0.53,20.4,25.7,"10:38:32",1
"17/09/08","10:50",0.0,28.3,60.9,1001.5,345.0,3.0,7.9,342.2,0.58,20.1,25.9,"10:49:52",1
"17/09/08","11:00",0.0,28.7,60.9,1001.7,341.3,2.7,6.0,353.8,0.62,20.5,26.3,"10:52:56",1
"17/09/08","11:10",0.0,26.8,64.0,1001.7,348.2,2.7,6.2,336.8,0.39,19.5,26.2,"11:00:16",1
"17/09/08","11:20",0.0,27.6,63.2,1001.7,338.7,2.2,6.3,339.7,0.47,20.0,26.5,"11:18:16",1
"17/09/08","11:30",0.0,28.2,61.9,1001.5,13.8,2.1,4.9,18.8,0.56,20.2,26.3,"11:22:16",1
"17/09/08","11:40",0.0,28.2,63.8,1001.5,13.7,2.0,6.7,343.7,0.52,20.7,26.7,"11:33:36",1
"17/09/08","11:50",0.0,28.2,59.4,1001.7,336.9,2.7,6.2,317.7,0.55,19.6,26.7,"11:43:04",1
"17/09/08","12:00",0.0,28.2,58.4,1001.5,340.0,3.2,7.4,332.7,0.55,19.3,26.9,"11:59:36",1
"17/09/08","12:10",0.0,28.4,58.5,1001.0,337.3,3.5,7.7,338.5,0.55,19.5,27.2,"12:04:08",1
"17/09/08","12:20",0.0,29.0,56.0,1001.0,335.3,2.6,6.2,306.2,0.55,19.4,27.3,"12:11:12",1
"17/09/08","12:30",0.0,28.9,55.6,1001.0,324.7,2.6,6.4,314.5,0.55,19.2,27.3,"12:27:36",1
"17/09/08","12:40",0.0,29.0,54.4,1001.0,345.1,2.7,6.4,327.3,0.55,18.9,27.4,"12:34:00",1
"17/09/08","12:50",0.0,28.8,52.3,1000.8,352.6,3.0,8.7,338.5,0.54,18.1,27.7,"12:46:24",1
"17/09/08","13:00",0.0,29.6,51.1,1001.0,352.4,1.7,4.0,351.7,0.53,18.5,28.0,"12:51:44",1
"17/09/08","13:10",0.0,29.2,54.4,1000.8,343.3,2.8,5.5,329.9,0.52,19.1,27.9,"13:00:56",1
"17/09/08","13:20",0.0,29.1,54.7,1000.8,328.0,2.8,7.3,335.9,0.52,19.1,28.1,"13:12:16",1
"17/09/08","13:30",0.0,28.9,53.8,1001.2,340.1,2.6,5.7,349.3,0.51,18.6,28.1,"13:28:24",1
"17/09/08","13:40",0.0,28.6,55.0,1000.5,338.5,3.7,8.2,319.5,0.49,18.7,28.2,"13:33:12",1
"17/09/08","13:50",0.0,29.0,57.7,1000.5,335.0,2.5,7.8,338.0,0.48,19.9,28.3,"13:40:24",1
"17/09/08","14:00",0.0,28.6,56.3,1000.5,318.2,3.1,7.2,332.7,0.47,19.1,28.2,"13:56:48",1
"17/09/08","14:10",0.0,28.8,54.3,1000.3,335.8,2.8,6.2,326.9,0.45,18.7,28.3,"14:01:36",1
"17/09/08","14:20",0.0,28.9,54.8,1000.8,353.1,2.2,5.4,325.0,0.44,18.9,28.3,"14:17:28",1
"17/09/08","14:30",0.0,28.6,54.1,1000.3,336.1,3.0,8.5,331.6,0.42,18.5,28.3,"14:22:56",1
"17/09/08","14:40",0.0,28.7,53.1,1000.5,351.3,2.8,7.0,339.1,0.40,18.3,28.3,"14:34:32",1
"17/09/08","14:50",0.0,28.9,53.5,1000.3,337.1,2.3,6.6,345.7,0.38,18.6,28.2,"14:43:36",1
"17/09/08","15:00",0.0,28.9,54.9,1000.5,349.6,2.2,4.7,338.1,0.36,19.0,28.2,"14:55:36",1
"17/09/08","15:10",0.0,28.8,54.5,1001.0,356.5,2.0,5.0,355.6,0.34,18.8,28.2,"15:06:16",1
"17/09/08","15:20",0.0,28.6,54.8,1000.8,12.3,1.7,5.0,10.9,0.32,18.7,28.2,"15:16:24",1
"17/09/08","15:30",0.0,27.9,57.7,1000.8,340.9,2.5,5.5,341.6,0.29,18.8,28.2,"15:21:28",1
"17/09/08","15:40",0.0,28.0,57.8,1000.0,334.5,3.0,6.4,339.0,0.27,19.0,28.1,"15:37:04",1
"17/09/08","15:50",0.0,27.8,60.1,1000.0,337.0,3.2,7.7,348.5,0.24,19.4,28.0,"15:40:16",1
"17/09/08","16:00",0.0,27.7,60.0,999.6,334.7,2.2,6.2,329.6,0.17,19.3,28.1,"15:54:08",1
"17/09/08","16:10",0.0,27.2,61.0,1000.5,345.4,2.8,6.0,318.2,0.14,19.1,27.8,"16:04:24",1
"17/09/08","16:20",0.0,27.2,60.6,1000.3,329.2,2.8,7.0,341.2,0.15,19.0,27.9,"16:16:16",1
"17/09/08","16:30",0.0,27.3,60.6,1000.3,318.7,1.7,3.9,332.4,0.11,19.1,27.6,"16:27:20",1
"17/09/08","16:40",0.0,26.7,62.5,1000.5,333.8,2.6,6.7,327.2,0.06,19.0,27.6,"16:32:56",1
"17/09/08","16:50",0.0,26.6,64.7,1000.8,325.4,2.1,4.5,319.3,0.07,19.4,27.5,"16:41:36",1
"17/09/08","17:00",0.0,26.7,63.6,1001.0,336.6,2.0,4.3,347.2,0.07,19.3,27.4,"16:56:40",1
"17/09/08","17:10",0.0,26.6,65.0,1000.8,335.4,2.1,4.3,347.1,0.05,19.5,27.2,"17:00:16",1
"17/09/08","17:20",0.0,26.4,65.6,1000.8,334.8,1.7,3.6,332.8,0.04,19.5,27.1,"17:10:56",1
"17/09/08","17:30",0.0,25.9,65.5,1000.8,341.6,1.6,5.0,333.8,0.02,19.0,26.9,"17:25:36",1
"17/09/08","17:40",0.0,25.3,67.6,1001.5,331.7,2.1,4.8,347.9,0.00,18.9,26.7,"17:36:24",1
"17/09/08","17:50",0.0,24.7,68.7,1001.7,331.3,2.1,4.8,342.6,0.00,18.6,26.5,"17:48:48",1
"17/09/08","18:00",0.0,24.5,70.0,1001.7,334.5,2.5,5.1,338.5,0.00,18.7,26.5,"17:52:00",1
"17/09/08","18:10",0.0,24.2,70.4,1001.7,325.3,2.0,3.6,354.6,0.00,18.5,26.6,"18:05:28",1
"17/09/08","18:20",0.0,24.1,71.1,1001.9,318.5,1.7,4.8,343.7,0.00,18.6,26.4,"18:11:04",1
"17/09/08","18:30",0.0,23.9,71.9,1002.2,299.6,1.8,3.6,282.7,0.00,18.6,26.2,"18:23:36",1
"17/09/08","18:40",0.0,23.6,73.1,1002.4,328.0,1.8,3.5,326.6,0.00,18.5,26.1,"18:31:12",1
"17/09/08","18:50",0.0,23.1,75.5,1002.6,324.9,1.2,2.4,328.5,0.00,18.6,26.0,"18:49:52",1
"17/09/08","19:00",0.0,22.4,77.9,1002.6,323.2,1.6,2.8,321.0,0.00,18.4,25.9,"18:58:08",1
"17/09/08","19:10",0.0,22.5,78.7,1002.9,328.2,1.8,3.7,334.1,0.00,18.7,25.9,"19:06:56",1
"17/09/08","19:20",0.0,22.5,78.6,1003.4,308.4,1.5,2.7,337.9,0.00,18.6,25.5,"19:10:56",1
"17/09/08","19:30",0.0,22.5,79.1,1002.9,322.4,1.7,4.2,348.3,0.00,18.7,25.6,"19:26:00",1
"17/09/08","19:40",0.0,22.4,79.3,1003.6,342.3,1.6,3.6,342.6,0.00,18.7,25.5,"19:38:00",1
"17/09/08","19:50",0.0,22.1,80.1,1003.6,326.6,1.2,2.2,340.1,0.00,18.5,25.2,"19:40:32",1
"17/09/08","20:00",0.0,22.1,80.6,1003.6,316.7,0.8,2.8,338.6,0.00,18.6,25.3,"19:53:44",1
"17/09/08","20:10",0.0,21.7,81.4,1004.1,301.5,0.7,1.4,329.6,0.00,18.4,25.2,"20:00:02",1
"17/09/08","20:20",0.0,21.2,83.8,1004.1,330.0,1.3,2.2,328.4,0.00,18.4,25.1,"20:14:40",1
"17/09/08","20:30",0.0,20.9,85.2,1004.5,329.6,1.1,2.2,334.7,0.00,18.4,25.0,"20:23:12",1
"17/09/08","20:40",0.0,20.5,86.2,1004.1,319.6,0.7,1.3,328.5,0.00,18.2,25.1,"20:34:56",1
"17/09/08","20:50",0.0,20.1,87.5,1004.8,313.6,1.0,1.3,339.1,0.00,18.0,24.8,"20:45:52",1
"17/09/08","21:00",0.0,20.0,88.8,1004.8,319.4,1.0,2.1,340.3,0.00,18.1,24.7,"20:59:12",1
"17/09/08","21:10",0.0,19.9,89.4,1004.8,328.4,1.2,2.1,341.5,0.00,18.1,24.8,"21:08:16",1
"17/09/08","21:20",0.0,20.0,89.6,1004.8,321.5,1.1,1.9,335.7,0.00,18.3,24.5,"21:14:24",1
"17/09/08","21:30",0.0,19.9,89.6,1005.0,338.2,1.0,1.7,333.6,0.00,18.2,24.5,"21:26:48",1
"17/09/08","21:40",0.0,19.7,90.2,1005.0,329.6,1.1,1.7,337.7,0.00,18.1,24.4,"21:31:36",1
"17/09/08","21:50",0.0,19.5,90.6,1004.5,320.9,1.0,1.8,331.7,0.00,18.0,24.3,"21:42:56",1
"17/09/08","22:00",0.0,19.5,91.4,1004.8,330.5,1.5,3.6,343.7,0.00,18.1,24.5,"21:59:20",1
"17/09/08","22:10",0.0,19.8,91.4,1005.0,338.0,1.5,2.7,332.8,0.00,18.4,24.3,"22:05:04",1
"17/09/08","22:20",0.0,19.8,91.1,1005.2,337.4,1.5,2.5,339.1,0.00,18.3,24.0,"22:13:44",1
"17/09/08","22:30",0.0,19.8,91.2,1005.0,336.1,1.5,2.2,336.0,0.00,18.4,24.2,"22:29:04",1
"17/09/08","22:40",0.0,19.7,91.2,1004.8,335.5,1.5,2.5,344.1,0.00,18.3,24.0,"22:31:04",1
"17/09/08","22:50",0.0,19.7,91.4,1004.5,332.6,1.8,3.1,345.0,0.00,18.3,24.0,"22:45:20",1
"17/09/08","23:00",0.0,19.7,91.5,1005.2,332.0,1.6,2.9,329.1,0.00,18.3,23.8,"22:50:32",1
"17/09/08","23:10",0.0,19.6,91.5,1005.0,329.6,1.5,2.5,336.3,0.00,18.2,23.8,"23:00:08",1
"17/09/08","23:20",0.0,19.5,91.5,1005.0,309.0,1.1,2.0,319.0,0.00,18.1,23.9,"23:12:40",1
"17/09/08","23:30",0.0,19.4,91.9,1005.2,326.7,1.5,2.7,341.6,0.00,18.1,23.8,"23:25:36",1
"17/09/08","23:40",0.0,19.4,92.0,1005.2,331.9,2.0,2.9,325.6,0.00,18.1,23.6,"23:37:28",1
"17/09/08","23:50",0.0,19.4,92.2,1005.5,324.3,1.6,3.4,335.6,0.00,18.1,23.7,"23:40:48",1
"17/09/08","24:00",0.0,19.3,92.2,1005.2,329.9,1.5,2.2,333.6,0.00,18.0,23.7,"23:50:08",1
