�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/05/18","00:10",0.0,18.0,79.1,1010.7,287.1,0.8,1.8,309.2,0.00,14.4,19.4,"00:08:16",1
"23/05/18","00:20",0.0,17.5,80.2,1011.2,331.9,1.1,1.7,331.5,0.00,14.1,19.3,"00:10:08",1
"23/05/18","00:30",0.0,17.2,81.3,1011.2,305.1,0.7,1.6,320.1,0.00,14.0,19.3,"00:25:28",1
"23/05/18","00:40",0.0,17.1,82.8,1011.2,331.0,1.7,2.5,317.1,0.00,14.2,19.0,"00:31:28",1
"23/05/18","00:50",0.0,16.9,83.8,1011.2,316.7,1.5,2.0,317.9,0.00,14.2,19.0,"00:46:32",1
"23/05/18","01:00",0.0,17.1,84.0,1010.7,310.3,1.5,2.4,339.7,0.00,14.4,18.9,"00:50:24",1
"23/05/18","01:10",0.0,17.2,83.9,1011.2,301.8,1.5,2.0,267.9,0.00,14.5,19.2,"01:02:24",1
"23/05/18","01:20",0.0,17.1,83.8,1010.9,322.9,1.5,1.9,312.4,0.00,14.4,19.2,"01:12:56",1
"23/05/18","01:30",0.0,16.9,84.1,1011.2,312.6,1.5,2.4,290.7,0.00,14.2,18.9,"01:29:04",1
"23/05/18","01:40",0.0,17.0,84.1,1010.9,293.6,1.2,2.1,329.7,0.00,14.3,18.9,"01:30:24",1
"23/05/18","01:50",0.0,17.0,83.9,1011.2,323.9,1.3,1.8,306.6,0.00,14.3,18.9,"01:40:16",1
"23/05/18","02:00",0.0,16.7,84.0,1010.7,324.3,1.5,1.8,324.2,0.00,14.0,18.9,"01:52:48",1
"23/05/18","02:10",0.0,16.4,84.4,1010.7,305.5,1.1,1.8,326.4,0.00,13.8,18.9,"02:08:24",1
"23/05/18","02:20",0.0,16.4,84.8,1010.9,330.4,1.3,2.0,335.4,0.00,13.9,18.8,"02:18:00",1
"23/05/18","02:30",0.0,16.1,85.7,1010.7,326.9,1.5,1.9,317.9,0.00,13.7,18.7,"02:29:04",1
"23/05/18","02:40",0.0,15.9,86.3,1010.4,326.8,1.2,1.8,312.8,0.00,13.7,18.6,"02:30:08",1
"23/05/18","02:50",0.0,16.0,86.7,1010.9,309.2,1.2,1.7,309.4,0.00,13.8,18.6,"02:40:48",1
"23/05/18","03:00",0.0,16.0,86.7,1010.7,313.7,1.3,2.0,328.5,0.00,13.8,18.6,"02:59:28",1
"23/05/18","03:10",0.0,16.0,86.6,1010.9,323.6,1.2,2.1,318.6,0.00,13.8,18.5,"03:01:04",1
"23/05/18","03:20",0.0,16.0,86.7,1010.7,332.4,1.2,1.4,323.6,0.00,13.8,18.3,"03:16:24",1
"23/05/18","03:30",0.0,15.6,87.0,1010.7,331.7,1.1,1.4,313.0,0.00,13.5,18.2,"03:26:00",1
"23/05/18","03:40",0.0,15.6,87.5,1010.7,335.5,1.2,1.4,340.5,0.00,13.6,18.2,"03:35:20",1
"23/05/18","03:50",0.0,15.5,87.8,1010.7,317.2,1.2,1.8,316.7,0.00,13.5,18.5,"03:48:08",1
"23/05/18","04:00",0.0,15.4,88.2,1010.7,310.6,1.3,2.0,325.0,0.00,13.5,18.2,"03:54:24",1
"23/05/18","04:10",0.0,15.5,88.2,1010.4,318.7,1.2,1.7,306.9,0.00,13.6,18.2,"04:04:24",1
"23/05/18","04:20",0.0,15.4,88.2,1010.7,322.5,1.5,2.2,325.9,0.00,13.5,18.2,"04:18:40",1
"23/05/18","04:30",0.0,15.5,88.2,1010.7,289.9,1.2,2.5,328.7,0.00,13.6,18.1,"04:29:04",1
"23/05/18","04:40",0.0,15.5,88.0,1010.7,321.7,1.1,1.7,313.0,0.00,13.6,18.2,"04:32:16",1
"23/05/18","04:50",0.0,15.2,88.0,1010.9,310.0,1.0,1.3,311.0,0.00,13.3,18.0,"04:41:36",1
"23/05/18","05:00",0.0,15.0,88.4,1010.9,330.6,1.2,1.7,337.2,0.00,13.1,17.9,"04:58:00",1
"23/05/18","05:10",0.0,14.8,88.8,1010.2,325.3,1.2,1.6,327.5,0.00,13.0,18.1,"05:02:40",1
"23/05/18","05:20",0.0,14.7,89.2,1010.7,321.5,1.2,1.6,318.8,0.00,13.0,17.9,"05:13:28",1
"23/05/18","05:30",0.0,14.6,89.5,1010.7,326.9,1.0,1.3,322.7,0.00,12.9,18.0,"05:22:16",1
"23/05/18","05:40",0.0,14.6,89.7,1010.4,322.4,1.0,1.4,336.2,0.00,13.0,17.9,"05:34:24",1
"23/05/18","05:50",0.0,14.4,90.1,1010.7,305.3,0.8,1.2,321.4,0.00,12.8,17.8,"05:44:32",1
"23/05/18","06:00",0.0,14.5,90.5,1010.7,329.6,1.2,1.9,315.5,0.00,13.0,17.8,"05:50:24",1
"23/05/18","06:10",0.0,14.5,90.8,1010.7,325.8,1.2,1.8,323.3,0.00,13.1,17.8,"06:08:16",1
"23/05/18","06:20",0.0,14.7,91.2,1010.9,330.9,1.1,1.3,338.8,0.00,13.3,17.6,"06:10:16",1
"23/05/18","06:30",0.0,14.8,91.3,1011.2,304.6,0.8,1.2,304.1,0.01,13.4,17.7,"06:21:36",1
"23/05/18","06:40",0.0,15.2,91.6,1010.7,291.9,0.7,1.3,304.5,0.02,13.9,17.7,"06:30:02",1
"23/05/18","06:50",0.0,15.8,91.8,1011.2,320.8,1.2,1.6,310.9,0.04,14.5,17.6,"06:40:56",1
"23/05/18","07:00",0.0,16.6,91.7,1011.4,323.3,1.2,1.7,331.6,0.06,15.3,17.8,"06:58:08",1
"23/05/18","07:10",0.0,17.4,91.3,1011.2,336.0,1.1,1.4,325.5,0.08,16.0,17.6,"07:02:48",1
"23/05/18","07:20",0.0,18.5,90.7,1011.6,326.4,1.0,1.6,311.8,0.09,17.0,17.4,"07:12:48",1
"23/05/18","07:30",0.0,18.5,88.6,1011.4,335.1,1.5,2.2,334.3,0.10,16.6,17.6,"07:26:08",1
"23/05/18","07:40",0.0,19.6,87.3,1011.6,322.7,0.8,1.6,339.1,0.12,17.5,17.6,"07:31:12",1
"23/05/18","07:50",0.0,20.7,84.6,1011.6,311.7,0.3,1.1,304.8,0.16,18.1,17.5,"07:40:48",1
"23/05/18","08:00",0.0,21.4,79.5,1011.4,8.9,0.6,1.9,3.1,0.17,17.7,17.5,"07:58:00",1
"23/05/18","08:10",0.0,22.0,74.8,1011.2,291.0,0.3,0.9,314.3,0.18,17.4,17.5,"08:02:32",1
"23/05/18","08:20",0.0,22.5,71.6,1010.9,230.0,0.2,0.6,237.2,0.21,17.2,17.5,"08:12:56",1
"23/05/18","08:30",0.0,23.0,69.1,1010.9,269.7,0.1,0.5,114.7,0.19,17.1,17.6,"08:25:04",1
"23/05/18","08:40",0.0,23.5,66.6,1010.9,289.5,0.2,1.0,354.8,0.20,17.0,17.6,"08:38:08",1
"23/05/18","08:50",0.0,24.5,64.3,1010.2,59.0,0.3,1.2,49.9,0.29,17.4,17.7,"08:47:20",1
"23/05/18","09:00",0.0,25.1,63.9,1009.7,272.6,0.3,1.3,54.4,0.30,17.8,17.6,"08:54:56",1
"23/05/18","09:10",0.0,25.5,64.0,1009.7,143.9,0.6,1.2,149.2,0.35,18.2,17.5,"09:08:40",1
"23/05/18","09:20",0.0,25.6,62.6,1010.0,137.8,0.8,1.9,118.2,0.36,18.0,17.6,"09:12:48",1
"23/05/18","09:30",0.0,26.1,62.6,1010.0,109.8,1.0,2.5,103.0,0.39,18.4,17.7,"09:21:52",1
"23/05/18","09:40",0.0,26.0,59.9,1010.0,156.6,1.1,2.7,201.3,0.41,17.7,17.8,"09:38:56",1
"23/05/18","09:50",0.0,26.5,60.1,1010.0,160.4,0.8,2.2,220.0,0.41,18.2,17.9,"09:40:08",1
"23/05/18","10:00",0.0,26.7,56.4,1010.2,115.0,0.8,1.8,124.1,0.42,17.4,17.8,"09:55:52",1
"23/05/18","10:10",0.0,27.2,57.1,1010.0,129.7,1.0,2.2,131.8,0.49,18.0,17.8,"10:05:04",1
"23/05/18","10:20",0.0,27.6,56.4,1010.0,188.7,1.2,2.7,177.0,0.52,18.2,18.0,"10:14:48",1
"23/05/18","10:30",0.0,28.0,50.9,1010.4,115.3,1.2,2.5,128.2,0.55,16.9,18.0,"10:20:56",1
"23/05/18","10:40",0.0,28.2,49.0,1010.0,156.5,1.5,2.9,135.4,0.50,16.5,18.1,"10:39:36",1
"23/05/18","10:50",0.0,28.3,47.6,1010.2,158.6,1.2,2.9,229.4,0.53,16.2,18.1,"10:42:32",1
"23/05/18","11:00",0.0,28.7,49.9,1009.7,142.5,1.6,2.9,133.6,0.55,17.3,18.4,"10:54:24",1
"23/05/18","11:10",0.0,28.8,48.4,1009.5,124.4,1.6,2.6,105.9,0.55,16.9,18.2,"11:02:00",1
"23/05/18","11:20",0.0,29.2,48.0,1009.3,171.2,1.3,2.8,224.8,0.56,17.1,18.4,"11:11:20",1
"23/05/18","11:30",0.0,29.3,48.2,1009.5,154.1,1.5,2.6,149.2,0.55,17.3,18.5,"11:22:24",1
"23/05/18","11:40",0.0,30.0,48.4,1009.3,124.8,1.1,2.6,130.2,0.56,18.0,18.5,"11:32:48",1
"23/05/18","11:50",0.0,30.3,45.8,1009.0,154.3,1.2,2.8,125.8,0.56,17.4,18.8,"11:44:16",1
"23/05/18","12:00",0.0,30.3,44.1,1009.0,123.7,1.7,3.5,152.4,0.61,16.8,18.7,"11:52:16",1
"23/05/18","12:10",0.0,30.7,40.7,1008.8,95.3,1.5,3.3,116.6,0.60,15.9,18.8,"12:03:28",1
"23/05/18","12:20",0.0,30.7,41.2,1008.3,147.9,1.6,2.8,116.4,0.54,16.1,18.8,"12:12:16",1
"23/05/18","12:30",0.0,30.7,38.9,1008.1,172.0,1.8,3.3,140.9,0.56,15.2,19.1,"12:23:44",1
"23/05/18","12:40",0.0,31.1,36.9,1008.3,144.1,1.3,2.9,208.2,0.58,14.7,19.0,"12:38:24",1
"23/05/18","12:50",0.0,31.1,36.9,1008.6,137.7,2.2,3.6,137.1,0.61,14.7,19.1,"12:45:20",1
"23/05/18","13:00",0.0,31.3,34.5,1008.3,155.9,2.5,5.0,149.0,0.60,13.8,19.5,"12:52:24",1
"23/05/18","13:10",0.0,31.3,36.1,1008.3,163.7,2.1,4.9,174.1,0.56,14.5,19.4,"13:08:24",1
"23/05/18","13:20",0.0,31.4,32.9,1008.1,138.6,2.2,4.9,146.2,0.54,13.2,19.5,"13:17:44",1
"23/05/18","13:30",0.0,30.8,33.4,1008.1,161.7,2.6,5.7,206.4,0.44,12.9,19.7,"13:24:56",1
"23/05/18","13:40",0.0,30.9,33.9,1007.8,211.2,2.3,5.1,232.5,0.45,13.2,19.6,"13:34:56",1
"23/05/18","13:50",0.0,30.4,34.7,1007.8,252.4,2.0,4.8,245.7,0.35,13.1,19.7,"13:44:24",1
"23/05/18","14:00",0.0,29.9,35.9,1007.8,258.0,2.0,6.4,239.3,0.34,13.2,19.8,"13:56:56",1
"23/05/18","14:10",0.0,29.3,35.5,1007.4,255.2,2.7,6.4,233.0,0.36,12.5,19.9,"14:03:52",1
"23/05/18","14:20",0.0,29.1,35.3,1007.1,247.8,2.3,5.6,241.5,0.37,12.3,19.9,"14:16:56",1
"23/05/18","14:30",0.0,29.0,34.6,1007.4,283.3,1.8,4.7,252.9,0.36,11.9,19.9,"14:27:36",1
"23/05/18","14:40",0.0,28.9,34.7,1007.4,254.7,2.1,6.3,224.7,0.32,11.8,19.7,"14:36:08",1
"23/05/18","14:50",0.0,28.6,34.8,1007.4,275.1,2.3,5.7,329.2,0.29,11.6,19.9,"14:42:24",1
"23/05/18","15:00",0.0,28.2,36.1,1006.9,253.8,3.0,6.6,235.1,0.22,11.8,20.0,"14:54:08",1
"23/05/18","15:10",0.0,28.0,34.8,1006.9,249.1,2.7,7.8,211.9,0.20,11.1,20.0,"15:06:00",1
"23/05/18","15:20",0.0,27.8,33.6,1006.7,260.7,2.3,7.3,228.0,0.21,10.4,20.1,"15:11:12",1
"23/05/18","15:30",0.0,27.9,35.2,1006.4,276.9,1.8,4.5,253.6,0.22,11.2,20.1,"15:24:16",1
"23/05/18","15:40",0.0,27.4,29.7,1006.4,270.1,2.5,5.9,246.6,0.21,8.2,20.2,"15:37:28",1
"23/05/18","15:50",0.0,27.0,28.3,1006.4,270.1,3.0,7.8,252.9,0.16,7.1,20.2,"15:44:00",1
"23/05/18","16:00",0.0,26.8,29.9,1006.7,271.4,2.8,5.8,247.1,0.14,7.8,20.1,"15:56:00",1
"23/05/18","16:10",0.0,26.7,31.4,1006.7,252.1,2.8,5.7,236.2,0.14,8.4,20.2,"16:01:28",1
"23/05/18","16:20",0.0,26.3,34.5,1007.1,236.9,3.0,6.6,217.5,0.12,9.5,20.1,"16:13:52",1
"23/05/18","16:30",0.0,26.1,37.2,1007.4,257.0,2.0,4.1,240.6,0.11,10.4,20.2,"16:28:48",1
"23/05/18","16:40",0.0,25.7,40.0,1007.1,248.8,1.5,3.6,51.9,0.09,11.1,20.1,"16:30:40",1
"23/05/18","16:50",0.0,25.4,41.8,1007.4,278.0,1.6,3.3,339.6,0.08,11.5,19.9,"16:42:48",1
"23/05/18","17:00",0.0,25.3,43.5,1007.6,313.0,1.0,2.5,319.9,0.08,12.0,20.0,"16:54:00",1
"23/05/18","17:10",0.0,25.0,45.9,1007.6,322.5,1.6,5.1,298.8,0.08,12.6,20.0,"17:09:20",1
"23/05/18","17:20",0.0,24.7,46.5,1007.6,325.6,2.0,4.9,344.6,0.07,12.5,20.1,"17:12:56",1
"23/05/18","17:30",0.0,24.5,46.6,1007.1,337.2,1.1,3.2,336.8,0.06,12.4,20.0,"17:20:32",1
"23/05/18","17:40",0.0,24.4,47.8,1007.4,273.7,1.8,3.9,243.5,0.04,12.7,20.0,"17:38:32",1
"23/05/18","17:50",0.0,24.2,50.1,1007.6,282.0,1.5,4.7,241.1,0.03,13.2,20.0,"17:49:44",1
"23/05/18","18:00",0.0,24.0,51.7,1007.4,279.4,1.5,3.2,296.1,0.02,13.5,20.2,"17:56:32",1
"23/05/18","18:10",0.0,23.9,52.8,1007.4,269.4,2.1,4.5,237.9,0.02,13.7,20.2,"18:08:48",1
"23/05/18","18:20",0.0,23.8,54.7,1007.4,278.9,2.0,4.2,303.3,0.01,14.2,20.0,"18:12:00",1
"23/05/18","18:30",0.0,23.6,56.7,1007.4,300.1,1.3,2.7,204.0,0.01,14.5,20.0,"18:25:44",1
"23/05/18","18:40",0.0,23.3,57.3,1007.4,317.7,1.5,2.5,333.6,0.00,14.4,20.1,"18:33:20",1
"23/05/18","18:50",0.0,23.3,58.1,1007.1,311.3,1.6,3.6,320.8,0.00,14.6,20.0,"18:47:52",1
"23/05/18","19:00",0.0,23.3,58.5,1007.6,302.6,1.7,3.6,289.4,0.00,14.8,19.8,"18:52:32",1
"23/05/18","19:10",0.0,23.1,60.1,1007.4,305.4,1.7,3.4,315.8,0.00,15.0,20.0,"19:03:36",1
"23/05/18","19:20",0.0,22.9,61.5,1007.8,298.7,1.5,2.5,255.5,0.00,15.2,19.8,"19:14:32",1
"23/05/18","19:30",0.0,22.7,62.8,1007.8,308.4,1.7,3.5,323.5,0.00,15.3,19.8,"19:24:08",1
"23/05/18","19:40",0.0,22.6,63.4,1008.1,305.0,1.6,2.9,309.9,0.00,15.3,20.0,"19:33:28",1
"23/05/18","19:50",0.0,22.5,62.5,1007.8,298.7,1.6,3.6,325.0,0.00,15.0,19.7,"19:45:20",1
"23/05/18","20:00",0.0,22.5,61.7,1007.8,287.2,1.7,4.2,335.5,0.00,14.8,19.9,"19:58:08",1
"23/05/18","20:10",0.0,22.4,62.0,1008.1,320.3,1.3,2.5,344.2,0.00,14.8,19.9,"20:03:44",1
"23/05/18","20:20",0.0,22.1,63.1,1007.8,338.0,1.0,1.7,343.4,0.00,14.8,19.8,"20:10:08",1
"23/05/18","20:30",0.0,22.0,65.0,1008.1,355.4,1.3,1.9,346.5,0.00,15.2,19.6,"20:20:40",1
"23/05/18","20:40",0.0,21.5,66.9,1008.3,337.5,1.6,3.1,345.2,0.00,15.1,19.6,"20:39:36",1
"23/05/18","20:50",0.0,21.1,67.5,1008.8,311.2,1.7,2.7,343.5,0.00,14.9,19.6,"20:41:20",1
"23/05/18","21:00",0.0,21.7,64.9,1008.6,274.2,1.6,3.2,298.6,0.00,14.9,19.7,"20:53:12",1
"23/05/18","21:10",0.0,21.9,61.3,1008.1,304.0,1.3,3.1,295.2,0.00,14.2,19.7,"21:01:44",1
"23/05/18","21:20",0.0,21.9,60.6,1008.6,292.4,1.3,2.5,338.3,0.00,14.0,19.7,"21:12:56",1
"23/05/18","21:30",0.0,22.1,60.8,1008.3,313.1,1.2,2.6,340.9,0.00,14.2,19.6,"21:24:08",1
"23/05/18","21:40",0.0,21.6,61.5,1008.8,225.5,0.8,1.7,197.8,0.00,13.9,19.6,"21:34:32",1
"23/05/18","21:50",0.0,21.6,62.6,1008.6,316.6,1.0,2.0,353.5,0.00,14.2,19.6,"21:49:20",1
"23/05/18","22:00",0.0,21.2,64.6,1008.6,324.3,1.0,2.0,347.0,0.00,14.3,19.6,"21:50:48",1
"23/05/18","22:10",0.0,21.8,61.6,1008.3,287.4,2.1,4.3,236.3,0.00,14.1,19.7,"22:01:44",1
"23/05/18","22:20",0.0,21.7,62.4,1008.6,357.7,1.6,2.8,336.9,0.00,14.2,19.2,"22:10:08",1
"23/05/18","22:30",0.0,21.4,63.6,1008.8,301.7,1.5,2.6,279.9,0.00,14.3,19.4,"22:25:20",1
"23/05/18","22:40",0.0,21.9,63.2,1008.6,281.4,1.5,2.8,330.3,0.00,14.6,19.6,"22:35:12",1
"23/05/18","22:50",0.0,21.9,63.3,1008.3,285.4,1.5,2.9,312.0,0.00,14.7,19.3,"22:42:24",1
"23/05/18","23:00",0.0,22.0,63.6,1008.8,274.1,1.5,3.1,252.9,0.00,14.8,19.5,"22:51:12",1
"23/05/18","23:10",0.0,21.8,64.2,1008.3,305.0,1.1,2.0,348.2,0.00,14.8,19.5,"23:09:04",1
"23/05/18","23:20",0.0,21.6,65.7,1008.3,356.5,0.8,2.0,356.8,0.00,15.0,19.3,"23:16:00",1
"23/05/18","23:30",0.0,21.1,68.2,1008.1,336.9,1.6,2.2,342.7,0.00,15.1,19.2,"23:22:48",1
"23/05/18","23:40",0.0,20.7,69.4,1008.1,320.4,1.6,2.2,315.7,0.00,14.9,19.3,"23:34:48",1
"23/05/18","23:50",0.0,20.6,70.0,1007.8,331.4,1.2,2.1,342.1,0.00,15.0,19.4,"23:44:16",1
"23/05/18","24:00",0.0,20.9,69.9,1007.8,289.1,1.2,2.6,252.1,0.00,15.2,19.5,"23:57:28",1
