�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/04/29","00:10",0.0,11.0,82.8,1010.9,307.2,1.5,1.9,326.3,0.00,8.2,15.7,"00:01:14",1
"18/04/29","00:20",0.0,10.6,83.4,1010.7,313.8,1.0,1.8,321.4,0.00,7.9,15.5,"00:11:00",1
"18/04/29","00:30",0.0,10.3,85.9,1010.7,328.0,1.6,2.1,331.2,0.00,8.1,15.5,"00:21:52",1
"18/04/29","00:40",0.0,10.1,85.4,1010.4,297.6,1.0,1.6,302.2,0.00,7.8,15.5,"00:37:40",1
"18/04/29","00:50",0.0,10.0,87.1,1010.7,307.7,1.3,2.1,323.2,0.00,8.0,15.6,"00:48:44",1
"18/04/29","01:00",0.0,10.0,86.6,1010.4,314.4,1.7,2.2,321.9,0.00,7.9,15.3,"00:54:08",1
"18/04/29","01:10",0.0,9.7,87.8,1010.4,305.4,1.2,1.8,317.7,0.00,7.8,15.2,"01:09:28",1
"18/04/29","01:20",0.0,9.6,88.2,1010.2,325.8,2.1,2.5,323.0,0.00,7.8,15.1,"01:12:48",1
"18/04/29","01:30",0.0,9.5,89.5,1010.7,320.5,1.7,2.1,328.9,0.00,7.9,15.0,"01:20:24",1
"18/04/29","01:40",0.0,9.5,89.7,1010.7,316.8,1.7,2.4,322.4,0.00,7.9,15.1,"01:38:08",1
"18/04/29","01:50",0.0,9.3,90.1,1010.4,298.1,1.0,1.8,320.5,0.00,7.8,14.9,"01:49:36",1
"18/04/29","02:00",0.0,9.3,90.4,1010.4,310.6,1.3,2.1,318.8,0.00,7.9,14.8,"01:56:08",1
"18/04/29","02:10",0.0,9.3,90.7,1010.7,325.1,2.1,2.6,324.9,0.00,7.9,15.1,"02:08:00",1
"18/04/29","02:20",0.0,9.3,91.2,1010.4,323.9,2.1,2.6,324.5,0.00,8.0,14.8,"02:10:02",1
"18/04/29","02:30",0.0,9.2,91.6,1010.2,307.3,1.7,2.2,326.6,0.00,7.9,14.5,"02:20:16",1
"18/04/29","02:40",0.0,9.0,91.6,1010.2,294.4,0.7,2.0,324.5,0.00,7.7,14.7,"02:39:44",1
"18/04/29","02:50",0.0,8.8,92.2,1010.2,323.4,2.1,2.7,317.6,0.00,7.6,14.6,"02:44:08",1
"18/04/29","03:00",0.0,8.9,93.5,1010.4,303.5,1.6,2.0,321.5,0.00,7.9,14.6,"02:59:28",1
"18/04/29","03:10",0.0,8.9,92.9,1010.4,301.5,1.5,2.1,316.4,0.00,7.9,14.4,"03:08:08",1
"18/04/29","03:20",0.0,9.1,93.1,1010.2,296.9,1.3,1.8,315.7,0.00,8.1,14.2,"03:10:16",1
"18/04/29","03:30",0.0,8.9,91.9,1010.7,314.7,1.6,2.0,318.8,0.00,7.7,14.5,"03:20:56",1
"18/04/29","03:40",0.0,8.7,93.1,1010.4,318.5,1.8,2.1,323.8,0.00,7.7,14.3,"03:34:16",1
"18/04/29","03:50",0.0,8.6,93.1,1010.7,316.0,2.0,3.1,322.2,0.00,7.6,14.4,"03:46:56",1
"18/04/29","04:00",0.0,8.8,94.7,1010.9,324.9,1.8,2.4,325.0,0.00,8.0,14.2,"03:57:12",1
"18/04/29","04:10",0.0,8.5,93.7,1010.7,283.9,0.8,1.4,326.0,0.00,7.6,14.2,"04:00:08",1
"18/04/29","04:20",0.0,8.4,94.4,1010.9,305.0,1.5,2.5,322.3,0.00,7.6,14.0,"04:19:04",1
"18/04/29","04:30",0.0,8.3,94.8,1010.9,320.4,2.3,2.6,323.8,0.00,7.6,14.0,"04:23:52",1
"18/04/29","04:40",0.0,8.3,95.1,1010.9,320.9,2.0,2.2,323.4,0.00,7.6,14.2,"04:35:36",1
"18/04/29","04:50",0.0,8.1,94.4,1010.9,319.5,1.7,2.4,328.1,0.00,7.3,14.1,"04:45:28",1
"18/04/29","05:00",0.0,8.2,95.7,1011.2,306.5,2.0,2.4,303.7,0.00,7.6,13.9,"04:59:52",1
"18/04/29","05:10",0.0,8.6,95.5,1011.2,293.1,1.7,2.8,309.8,0.00,8.0,13.7,"05:00:08",1
"18/04/29","05:20",0.0,8.8,94.8,1011.2,319.9,2.5,4.1,319.7,0.00,8.1,13.8,"05:17:36",1
"18/04/29","05:30",0.0,8.7,94.5,1011.2,289.6,1.1,1.6,292.2,0.00,7.9,13.8,"05:29:28",1
"18/04/29","05:40",0.0,8.8,95.2,1011.2,287.3,1.5,1.7,299.7,0.00,8.1,13.7,"05:30:48",1
"18/04/29","05:50",0.0,9.0,95.2,1011.4,286.3,1.5,2.0,294.8,0.00,8.3,13.5,"05:43:52",1
"18/04/29","06:00",0.0,9.3,95.0,1011.4,314.0,1.6,2.0,319.3,0.00,8.6,13.5,"05:54:56",1
"18/04/29","06:10",0.0,9.6,94.1,1011.6,319.8,1.7,2.2,309.0,0.01,8.7,13.6,"06:07:52",1
"18/04/29","06:20",0.0,10.0,94.6,1011.6,307.1,1.5,2.0,311.7,0.02,9.2,13.6,"06:10:08",1
"18/04/29","06:30",0.0,10.9,93.1,1011.9,301.7,1.1,1.6,321.9,0.03,9.9,13.5,"06:28:00",1
"18/04/29","06:40",0.0,12.0,92.6,1011.9,319.2,0.8,1.6,316.2,0.04,10.9,13.7,"06:30:40",1
"18/04/29","06:50",0.0,12.1,88.5,1012.3,323.1,1.0,1.4,327.7,0.06,10.3,13.6,"06:45:44",1
"18/04/29","07:00",0.0,12.9,86.6,1012.3,304.5,0.6,1.3,317.5,0.08,10.8,13.7,"06:50:32",1
"18/04/29","07:10",0.0,13.4,83.2,1012.1,283.8,0.1,0.5,311.8,0.10,10.7,13.7,"07:01:28",1
"18/04/29","07:20",0.0,14.5,79.1,1012.6,322.9,0.3,0.9,310.8,0.13,11.0,13.7,"07:17:44",1
"18/04/29","07:30",0.0,14.8,76.6,1013.3,342.7,0.7,1.7,336.7,0.15,10.8,14.0,"07:20:02",1
"18/04/29","07:40",0.0,14.9,77.5,1013.0,331.8,1.2,2.4,336.6,0.18,11.0,13.9,"07:30:16",1
"18/04/29","07:50",0.0,15.6,73.5,1012.8,314.1,0.7,1.7,337.1,0.20,10.9,14.1,"07:47:04",1
"18/04/29","08:00",0.0,16.1,72.7,1012.8,293.4,0.2,1.1,231.9,0.23,11.2,14.3,"07:51:20",1
"18/04/29","08:10",0.0,16.8,67.8,1012.6,220.1,0.5,1.3,202.9,0.26,10.9,14.4,"08:01:20",1
"18/04/29","08:20",0.0,17.2,64.7,1012.6,96.8,0.5,1.1,234.6,0.29,10.5,14.5,"08:10:48",1
"18/04/29","08:30",0.0,17.8,63.0,1012.1,345.3,0.7,1.7,345.2,0.31,10.7,14.7,"08:23:44",1
"18/04/29","08:40",0.0,18.2,60.9,1012.3,53.1,0.7,2.0,136.2,0.33,10.6,14.9,"08:36:48",1
"18/04/29","08:50",0.0,19.0,57.1,1011.9,42.4,0.2,0.9,30.9,0.36,10.4,15.1,"08:43:44",1
"18/04/29","09:00",0.0,19.7,55.1,1011.6,61.1,0.3,1.2,13.8,0.38,10.5,15.4,"08:55:04",1
"18/04/29","09:10",0.0,19.9,54.5,1011.9,155.5,1.0,1.7,175.9,0.41,10.5,15.6,"09:01:20",1
"18/04/29","09:20",0.0,20.4,50.5,1011.6,158.2,0.7,2.0,129.8,0.43,9.8,15.7,"09:18:56",1
"18/04/29","09:30",0.0,20.7,48.1,1011.2,140.5,1.0,2.4,99.5,0.45,9.4,15.9,"09:22:56",1
"18/04/29","09:40",0.0,20.9,49.3,1010.9,140.2,1.3,2.2,175.5,0.47,9.9,16.3,"09:34:08",1
"18/04/29","09:50",0.0,21.4,47.7,1010.7,161.8,1.3,4.1,169.5,0.49,9.9,16.2,"09:46:00",1
"18/04/29","10:00",0.0,21.5,44.4,1010.7,96.7,1.2,2.6,116.1,0.50,8.9,16.7,"09:58:32",1
"18/04/29","10:10",0.0,22.0,44.7,1010.4,121.6,1.2,2.7,152.7,0.52,9.5,16.8,"10:05:52",1
"18/04/29","10:20",0.0,22.1,45.2,1010.7,166.5,2.0,3.7,195.1,0.54,9.7,17.2,"10:11:36",1
"18/04/29","10:30",0.0,22.8,44.6,1010.0,146.4,1.2,2.8,125.9,0.55,10.2,17.5,"10:27:04",1
"18/04/29","10:40",0.0,22.8,44.3,1009.7,177.7,2.0,3.3,212.9,0.56,10.1,18.0,"10:33:04",1
"18/04/29","10:50",0.0,23.2,44.5,1009.7,162.0,1.7,4.0,128.6,0.58,10.5,18.2,"10:46:40",1
"18/04/29","11:00",0.0,23.5,42.8,1010.0,174.1,1.7,3.3,223.4,0.59,10.2,18.7,"10:59:36",1
"18/04/29","11:10",0.0,23.7,41.6,1009.7,167.6,2.3,4.3,186.8,0.59,9.9,18.8,"11:06:08",1
"18/04/29","11:20",0.0,23.9,40.5,1009.5,170.3,2.0,3.7,190.1,0.60,9.7,19.2,"11:19:04",1
"18/04/29","11:30",0.0,24.2,36.8,1009.5,182.3,1.3,3.5,130.0,0.61,8.6,19.4,"11:24:48",1
"18/04/29","11:40",0.0,24.7,42.9,1009.5,151.7,1.6,3.2,139.5,0.61,11.3,19.6,"11:38:32",1
"18/04/29","11:50",0.0,25.0,38.7,1009.7,158.9,1.8,4.3,150.9,0.61,10.0,19.8,"11:46:24",1
"18/04/29","12:00",0.0,25.0,36.3,1009.7,164.6,1.6,3.6,232.0,0.61,9.1,20.2,"11:56:08",1
"18/04/29","12:10",0.0,25.0,36.0,1009.5,160.5,2.6,5.0,183.7,0.62,8.9,20.5,"12:02:24",1
"18/04/29","12:20",0.0,25.2,35.8,1009.0,166.0,1.8,3.7,197.8,0.61,9.0,20.6,"12:17:28",1
"18/04/29","12:30",0.0,26.3,36.1,1009.5,151.4,1.2,2.5,223.4,0.61,10.1,20.9,"12:20:48",1
"18/04/29","12:40",0.0,26.0,33.2,1009.3,166.7,1.7,4.7,169.7,0.61,8.6,21.1,"12:37:12",1
"18/04/29","12:50",0.0,26.2,31.0,1008.8,151.4,2.7,5.4,148.0,0.60,7.8,21.5,"12:41:44",1
"18/04/29","13:00",0.0,26.4,31.5,1008.8,192.3,3.1,6.0,190.6,0.60,8.2,21.5,"12:55:28",1
"18/04/29","13:10",0.0,26.6,32.2,1008.8,182.6,2.7,6.3,140.5,0.60,8.7,21.5,"13:07:42",1
"18/04/29","13:20",0.0,26.3,32.5,1008.8,172.8,2.8,5.0,195.0,0.59,8.6,21.7,"13:16:32",1
"18/04/29","13:30",0.0,26.7,29.7,1008.3,184.0,2.7,5.0,223.2,0.58,7.6,22.0,"13:24:08",1
"18/04/29","13:40",0.0,26.6,29.0,1008.6,177.3,2.8,5.1,201.7,0.57,7.2,22.1,"13:39:12",1
"18/04/29","13:50",0.0,26.7,27.8,1008.1,189.5,3.1,5.2,229.1,0.57,6.6,22.1,"13:49:20",1
"18/04/29","14:00",0.0,27.1,25.5,1008.6,184.3,2.7,5.0,163.5,0.56,5.7,22.0,"13:51:44",1
"18/04/29","14:10",0.0,27.0,22.8,1008.3,201.4,3.0,7.9,212.9,0.54,4.0,21.8,"14:05:20",1
"18/04/29","14:20",0.0,27.1,23.9,1008.3,216.8,2.1,5.1,176.8,0.53,4.8,21.7,"14:18:16",1
"18/04/29","14:30",0.0,27.0,24.9,1008.3,182.5,2.5,5.8,173.9,0.51,5.3,21.6,"14:24:08",1
"18/04/29","14:40",0.0,26.8,22.4,1008.1,188.5,2.7,6.7,205.7,0.49,3.6,21.7,"14:37:28",1
"18/04/29","14:50",0.0,27.4,24.3,1008.1,186.8,2.2,4.0,178.3,0.47,5.3,21.7,"14:45:28",1
"18/04/29","15:00",0.0,27.2,23.0,1007.8,180.7,2.1,3.9,169.8,0.45,4.3,21.8,"14:56:56",1
"18/04/29","15:10",0.0,27.2,23.7,1007.8,213.3,1.3,3.9,230.8,0.43,4.8,21.8,"15:00:48",1
"18/04/29","15:20",0.0,27.0,22.5,1007.4,180.7,2.5,5.1,120.2,0.40,3.8,21.9,"15:19:44",1
"18/04/29","15:30",0.0,26.8,24.9,1007.1,181.1,2.7,5.2,211.8,0.38,5.1,22.0,"15:24:32",1
"18/04/29","15:40",0.0,26.6,25.1,1006.9,194.1,3.0,5.4,225.1,0.36,5.1,21.9,"15:36:56",1
"18/04/29","15:50",0.0,27.4,25.7,1006.7,178.9,1.6,3.9,234.3,0.33,6.1,21.9,"15:43:28",1
"18/04/29","16:00",0.0,27.0,26.0,1006.7,203.9,2.2,4.5,194.3,0.31,5.9,21.8,"15:56:56",1
"18/04/29","16:10",0.0,26.7,24.0,1006.4,182.0,2.2,4.0,128.4,0.28,4.5,21.9,"16:01:28",1
"18/04/29","16:20",0.0,26.6,23.9,1006.9,176.0,3.0,4.5,210.7,0.26,4.4,21.8,"16:19:04",1
"18/04/29","16:30",0.0,26.5,25.8,1006.7,198.2,2.5,5.2,219.7,0.23,5.4,21.9,"16:28:16",1
"18/04/29","16:40",0.0,26.1,26.3,1006.9,197.3,2.7,5.0,199.1,0.20,5.3,21.8,"16:35:12",1
"18/04/29","16:50",0.0,25.9,28.0,1006.4,206.7,2.2,3.7,225.5,0.18,6.1,21.5,"16:44:32",1
"18/04/29","17:00",0.0,25.8,27.9,1006.9,198.7,2.6,4.9,205.7,0.16,5.9,21.5,"16:50:56",1
"18/04/29","17:10",0.0,25.7,27.2,1006.9,214.5,2.2,3.7,200.4,0.13,5.5,21.4,"17:08:32",1
"18/04/29","17:20",0.0,25.7,24.4,1006.9,229.5,2.0,3.4,212.5,0.11,3.9,21.4,"17:19:04",1
"18/04/29","17:30",0.0,25.7,23.8,1006.7,263.8,1.3,2.5,216.9,0.09,3.6,21.2,"17:20:56",1
"18/04/29","17:40",0.0,25.5,25.4,1007.1,261.5,1.3,3.7,307.4,0.07,4.3,21.0,"17:30:24",1
"18/04/29","17:50",0.0,25.1,25.5,1007.1,241.0,1.5,4.4,233.0,0.04,4.0,21.1,"17:43:36",1
"18/04/29","18:00",0.0,24.3,26.6,1007.4,244.5,1.1,2.7,236.9,0.01,4.0,20.9,"17:52:40",1
"18/04/29","18:10",0.0,23.7,29.5,1007.4,234.8,0.8,2.0,200.6,0.01,4.9,20.7,"18:08:24",1
"18/04/29","18:20",0.0,23.2,32.5,1007.6,283.8,0.7,1.6,202.4,0.00,5.9,20.5,"18:10:48",1
"18/04/29","18:30",0.0,22.5,34.8,1007.8,170.8,0.8,2.7,150.7,0.00,6.2,20.1,"18:28:40",1
"18/04/29","18:40",0.0,21.6,39.1,1008.1,271.4,1.0,2.2,232.9,0.00,7.1,20.4,"18:32:40",1
"18/04/29","18:50",0.0,20.8,41.6,1008.3,336.5,0.7,1.7,340.6,0.00,7.3,20.2,"18:48:48",1
"18/04/29","19:00",0.0,19.8,45.3,1008.8,315.0,1.2,1.7,325.5,0.00,7.7,20.0,"18:53:36",1
"18/04/29","19:10",0.0,19.0,49.0,1008.6,317.7,1.1,1.8,318.5,0.00,8.1,20.0,"19:06:08",1
"18/04/29","19:20",0.0,18.6,50.6,1009.0,298.1,1.1,1.9,316.2,0.00,8.2,19.5,"19:16:16",1
"18/04/29","19:30",0.0,17.9,54.0,1009.3,309.9,1.2,2.0,329.8,0.00,8.5,19.5,"19:24:24",1
"18/04/29","19:40",0.0,17.7,56.6,1009.3,329.7,1.1,1.7,333.8,0.00,9.0,19.2,"19:33:36",1
"18/04/29","19:50",0.0,17.7,56.8,1009.5,333.8,1.7,2.7,331.7,0.00,9.1,19.3,"19:49:12",1
"18/04/29","20:00",0.0,17.6,56.3,1010.2,326.4,2.0,3.5,338.8,0.00,8.8,19.0,"19:50:48",1
"18/04/29","20:10",0.0,17.4,57.7,1010.0,321.9,1.5,2.2,321.2,0.00,9.0,18.7,"20:00:40",1
"18/04/29","20:20",0.0,17.1,58.8,1010.4,302.9,0.8,1.3,323.0,0.00,9.0,18.8,"20:18:00",1
"18/04/29","20:30",0.0,16.9,60.5,1010.2,314.2,0.7,1.3,305.9,0.00,9.3,18.6,"20:29:28",1
"18/04/29","20:40",0.0,16.8,61.6,1010.2,315.3,1.5,2.4,336.8,0.00,9.4,18.5,"20:36:56",1
"18/04/29","20:50",0.0,16.9,63.0,1010.9,320.9,1.7,2.7,321.6,0.00,9.9,18.4,"20:43:36",1
"18/04/29","21:00",0.0,17.0,62.4,1010.9,325.4,1.8,2.5,335.3,0.00,9.8,18.3,"20:50:48",1
"18/04/29","21:10",0.0,17.0,63.5,1010.7,319.4,1.6,2.1,339.6,0.00,10.1,17.9,"21:00:40",1
"18/04/29","21:20",0.0,16.7,64.8,1010.9,323.1,1.8,3.4,333.4,0.00,10.1,18.3,"21:18:24",1
"18/04/29","21:30",0.0,16.8,66.1,1010.9,331.5,2.3,3.6,339.4,0.00,10.5,18.1,"21:27:44",1
"18/04/29","21:40",0.0,16.4,66.4,1011.2,321.3,1.7,2.7,337.3,0.00,10.2,17.8,"21:30:24",1
"18/04/29","21:50",0.0,16.2,67.8,1011.4,320.2,1.7,3.1,325.9,0.00,10.3,17.8,"21:46:32",1
"18/04/29","22:00",0.0,16.0,69.0,1010.9,314.8,1.3,2.0,332.6,0.00,10.4,17.4,"21:53:04",1
"18/04/29","22:10",0.0,15.9,69.9,1011.4,298.7,0.8,1.4,321.4,0.00,10.5,17.5,"22:01:12",1
"18/04/29","22:20",0.0,16.0,70.3,1011.4,335.5,1.3,2.1,323.3,0.00,10.6,17.5,"22:11:04",1
"18/04/29","22:30",0.0,16.3,71.5,1011.4,336.4,1.8,4.2,339.8,0.00,11.2,17.2,"22:26:24",1
"18/04/29","22:40",0.0,16.2,69.5,1011.4,339.5,1.1,2.1,337.4,0.00,10.7,17.4,"22:35:44",1
"18/04/29","22:50",0.0,15.6,71.5,1011.4,350.6,0.7,2.0,330.5,0.00,10.5,17.3,"22:49:44",1
"18/04/29","23:00",0.0,15.1,73.1,1011.4,298.6,1.2,2.0,310.9,0.00,10.4,17.1,"22:59:44",1
"18/04/29","23:10",0.0,15.0,74.5,1011.6,304.3,1.7,2.4,320.9,0.00,10.5,16.9,"23:00:40",1
"18/04/29","23:20",0.0,14.9,75.2,1011.6,320.0,2.1,3.6,325.7,0.00,10.6,16.9,"23:15:12",1
"18/04/29","23:30",0.0,14.7,75.0,1011.6,301.1,0.7,1.4,300.6,0.00,10.4,16.9,"23:28:24",1
"18/04/29","23:40",0.0,14.1,77.2,1011.6,291.6,1.1,1.4,319.7,0.00,10.2,17.0,"23:31:36",1
"18/04/29","23:50",0.0,14.0,78.7,1011.6,300.7,1.3,2.0,309.5,0.00,10.4,16.7,"23:45:04",1
"18/04/29","24:00",0.0,13.9,80.2,1011.6,299.3,1.3,1.8,326.3,0.00,10.6,16.7,"23:52:24",1
