�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/01/15","00:10",0.0,3.4,92.7,1018.5,315.0,1.8,3.1,318.4,0.00,2.4,5.4,"00:09:44",1
"21/01/15","00:20",0.0,3.7,93.0,1018.5,328.8,3.9,5.1,334.7,0.00,2.7,5.3,"00:14:00",1
"21/01/15","00:30",0.0,3.8,92.9,1018.7,327.4,3.6,5.7,332.7,0.00,2.8,5.4,"00:21:52",1
"21/01/15","00:40",0.0,3.8,93.1,1018.7,300.3,2.3,5.1,331.1,0.00,2.8,5.2,"00:30:24",1
"21/01/15","00:50",0.0,4.1,93.0,1018.7,327.8,4.1,6.7,325.8,0.00,3.1,5.2,"00:46:08",1
"21/01/15","01:00",0.0,3.3,93.0,1018.7,338.5,2.2,4.1,340.2,0.00,2.3,5.3,"00:50:24",1
"21/01/15","01:10",0.0,2.7,93.0,1018.7,311.5,0.7,1.3,11.3,0.00,1.7,5.3,"01:00:08",1
"21/01/15","01:20",0.0,2.3,93.4,1019.0,302.4,1.5,1.9,312.3,0.00,1.4,5.0,"01:16:48",1
"21/01/15","01:30",0.0,2.1,93.5,1019.2,315.9,2.0,2.6,316.4,0.00,1.2,5.2,"01:28:24",1
"21/01/15","01:40",0.0,1.9,93.6,1018.7,317.0,1.0,2.0,320.5,0.00,1.0,5.0,"01:32:32",1
"21/01/15","01:50",0.0,1.4,93.8,1018.7,306.6,2.0,2.8,321.8,0.00,0.6,4.8,"01:46:32",1
"21/01/15","02:00",0.0,1.3,94.0,1018.7,291.2,1.2,2.0,317.6,0.00,0.5,5.0,"01:53:12",1
"21/01/15","02:10",0.0,1.1,94.1,1019.0,303.5,1.6,2.6,320.7,0.00,0.3,4.8,"02:06:54",1
"21/01/15","02:20",0.0,1.3,94.3,1018.5,313.7,0.6,1.3,309.7,0.00,0.5,4.6,"02:14:16",1
"21/01/15","02:30",0.0,1.1,94.2,1018.7,309.5,1.3,2.4,321.2,0.00,0.3,4.7,"02:28:40",1
"21/01/15","02:40",0.0,0.8,94.6,1018.2,320.0,2.0,2.6,324.0,0.00,0.1,4.6,"02:30:48",1
"21/01/15","02:50",0.0,0.7,94.6,1018.5,307.2,2.0,2.4,321.1,0.00,0.0,4.6,"02:40:48",1
"21/01/15","03:00",0.0,0.6,94.9,1018.2,295.9,1.3,1.8,314.7,0.00,-0.1,4.6,"02:59:36",1
"21/01/15","03:10",0.0,0.8,95.0,1017.8,319.5,2.0,2.7,321.5,0.00,0.1,4.4,"03:04:56",1
"21/01/15","03:20",0.0,0.3,95.0,1017.5,280.3,1.1,1.8,319.4,0.00,-0.4,4.2,"03:19:52",1
"21/01/15","03:30",0.0,0.2,95.4,1017.5,317.8,1.5,2.0,324.7,0.00,-0.4,4.5,"03:22:48",1
"21/01/15","03:40",0.0,0.3,95.5,1017.3,292.3,1.3,2.4,310.6,0.00,-0.3,4.4,"03:39:52",1
"21/01/15","03:50",0.0,1.3,95.5,1016.8,301.8,2.5,3.2,302.7,0.00,0.7,4.4,"03:49:44",1
"21/01/15","04:00",0.0,1.9,95.5,1017.3,309.7,3.1,4.1,318.9,0.00,1.3,4.3,"03:55:52",1
"21/01/15","04:10",0.0,2.2,95.5,1017.3,305.3,2.8,4.4,334.3,0.00,1.6,4.4,"04:03:52",1
"21/01/15","04:20",0.0,1.5,95.5,1017.3,322.3,2.2,3.3,330.8,0.00,0.9,4.3,"04:11:28",1
"21/01/15","04:30",0.0,0.9,95.8,1017.3,306.4,1.6,2.7,318.0,0.00,0.3,4.2,"04:24:56",1
"21/01/15","04:40",0.0,0.9,96.1,1017.3,309.6,2.2,3.3,313.4,0.00,0.4,4.0,"04:38:48",1
"21/01/15","04:50",0.0,0.6,96.3,1017.3,315.0,2.6,3.4,321.7,0.00,0.1,4.3,"04:40:42",1
"21/01/15","05:00",0.0,1.1,96.3,1017.1,303.5,2.1,3.4,302.9,0.00,0.6,4.1,"04:53:52",1
"21/01/15","05:10",0.0,0.9,96.3,1017.3,331.5,1.3,3.2,306.1,0.00,0.4,4.2,"05:08:16",1
"21/01/15","05:20",0.0,0.2,96.7,1017.1,323.0,2.1,2.7,329.5,0.00,-0.2,4.1,"05:12:10",1
"21/01/15","05:30",0.0,0.0,96.7,1017.3,303.7,1.6,2.4,320.9,0.00,-0.4,4.2,"05:23:20",1
"21/01/15","05:40",0.0,-0.1,96.9,1017.1,313.1,1.6,2.0,316.2,0.00,-0.5,3.9,"05:36:24",1
"21/01/15","05:50",0.0,0.0,96.9,1016.8,317.7,2.0,2.6,323.1,0.00,-0.4,4.1,"05:43:28",1
"21/01/15","06:00",0.0,-0.3,97.0,1017.1,298.3,1.1,1.9,318.7,0.00,-0.7,3.9,"05:58:08",1
"21/01/15","06:10",0.0,-0.3,97.1,1016.8,314.0,1.2,1.7,318.7,0.00,-0.7,3.9,"06:01:44",1
"21/01/15","06:20",0.0,-0.6,97.2,1017.1,303.5,0.7,1.7,324.7,0.00,-0.9,3.8,"06:18:16",1
"21/01/15","06:30",0.0,-0.9,97.5,1017.3,316.9,1.7,2.6,329.1,0.00,-1.2,3.8,"06:22:44",1
"21/01/15","06:40",0.0,-1.0,97.5,1017.3,295.5,1.2,2.4,315.9,0.00,-1.3,3.8,"06:31:28",1
"21/01/15","06:50",0.0,-0.7,97.7,1017.1,287.8,1.2,2.1,299.3,0.00,-1.0,3.7,"06:46:32",1
"21/01/15","07:00",0.0,0.0,97.6,1017.3,291.7,2.0,2.7,309.7,0.00,-0.3,3.7,"06:59:34",1
"21/01/15","07:10",0.0,0.2,97.6,1016.6,295.1,2.0,2.9,310.5,0.00,-0.1,3.7,"07:01:16",1
"21/01/15","07:20",0.0,-0.1,97.6,1017.1,307.1,1.0,1.7,315.0,0.00,-0.4,3.8,"07:18:32",1
"21/01/15","07:30",0.0,-1.1,97.9,1017.1,321.9,2.2,3.1,322.5,0.00,-1.3,3.5,"07:23:04",1
"21/01/15","07:40",0.0,-1.0,98.1,1017.1,296.7,1.1,1.9,315.4,0.00,-1.2,3.8,"07:31:52",1
"21/01/15","07:50",0.0,-0.6,97.7,1017.1,289.1,1.2,1.3,284.8,0.00,-0.9,3.5,"07:43:36",1
"21/01/15","08:00",0.0,0.5,98.1,1017.5,310.2,2.5,3.2,334.1,0.01,0.3,3.7,"07:54:28",1
"21/01/15","08:10",0.0,1.4,97.4,1017.5,315.0,2.6,3.4,326.0,0.01,1.1,3.7,"08:05:22",1
"21/01/15","08:20",0.0,1.8,97.9,1017.5,323.5,1.7,2.9,320.1,0.02,1.5,3.8,"08:10:26",1
"21/01/15","08:30",0.0,2.0,97.9,1017.8,310.6,1.6,2.0,314.2,0.04,1.7,3.9,"08:22:24",1
"21/01/15","08:40",0.0,2.7,97.9,1017.5,307.8,1.1,1.7,302.0,0.06,2.4,3.7,"08:36:20",1
"21/01/15","08:50",0.0,3.0,97.8,1018.2,310.8,1.3,2.0,324.3,0.08,2.7,4.0,"08:42:22",1
"21/01/15","09:00",0.0,3.6,97.8,1018.5,0.0,0.0,0.0,0.0,0.10,3.3,4.1,"08:50:00",1
"21/01/15","09:10",0.0,4.3,97.5,1018.2,0.0,0.0,0.0,0.0,0.13,4.0,4.2,"09:00:00",1
"21/01/15","09:20",0.0,5.2,97.0,1019.0,238.7,0.6,0.8,261.8,0.15,4.8,4.4,"09:18:26",1
"21/01/15","09:30",0.0,5.8,96.9,1019.0,272.1,1.1,1.9,275.2,0.18,5.4,4.7,"09:27:18",1
"21/01/15","09:40",0.0,6.1,96.5,1019.0,264.0,1.3,2.7,258.0,0.20,5.6,4.8,"09:38:32",1
"21/01/15","09:50",0.0,6.3,95.5,1018.5,245.8,1.2,2.0,301.3,0.22,5.7,5.1,"09:43:52",1
"21/01/15","10:00",0.0,6.5,94.6,1019.4,246.4,1.0,2.2,242.7,0.24,5.7,5.2,"09:57:44",1
"21/01/15","10:10",0.0,7.3,93.8,1019.2,236.0,0.7,1.4,244.2,0.27,6.4,5.5,"10:00:56",1
"21/01/15","10:20",0.0,8.1,93.5,1019.2,248.8,0.6,1.1,117.2,0.29,7.2,5.7,"10:19:52",1
"21/01/15","10:30",0.0,8.0,91.6,1019.2,126.1,0.8,2.7,242.6,0.31,6.8,6.0,"10:20:02",1
"21/01/15","10:40",0.0,8.5,90.1,1019.2,255.3,1.1,2.0,241.2,0.32,7.0,6.3,"10:30:08",1
"21/01/15","10:50",0.0,8.9,87.0,1019.4,238.6,1.1,2.1,236.8,0.34,6.9,6.4,"10:46:32",1
"21/01/15","11:00",0.0,9.7,82.8,1019.0,223.1,0.8,1.8,142.7,0.36,7.0,6.7,"10:54:48",1
"21/01/15","11:10",0.0,10.6,78.2,1019.0,284.3,0.6,1.4,276.7,0.37,7.0,6.8,"11:07:28",1
"21/01/15","11:20",0.0,11.0,73.7,1019.0,315.5,0.7,1.9,332.3,0.38,6.5,7.2,"11:13:52",1
"21/01/15","11:30",0.0,11.4,69.6,1018.5,209.4,0.7,1.7,133.1,0.39,6.1,7.4,"11:29:12",1
"21/01/15","11:40",0.0,11.6,68.0,1017.8,169.3,0.7,1.8,119.4,0.40,5.9,7.6,"11:33:12",1
"21/01/15","11:50",0.0,12.2,65.7,1017.5,228.7,0.7,2.0,167.3,0.41,6.0,7.8,"11:41:12",1
"21/01/15","12:00",0.0,12.6,63.1,1017.1,284.2,0.8,2.0,341.4,0.41,5.8,8.2,"11:56:24",1
"21/01/15","12:10",0.0,12.1,62.5,1016.8,139.7,1.2,2.2,134.9,0.40,5.2,8.1,"12:00:56",1
"21/01/15","12:20",0.0,12.7,60.8,1016.6,259.7,1.0,2.5,236.7,0.38,5.4,8.6,"12:15:20",1
"21/01/15","12:30",0.0,12.8,57.2,1016.4,53.4,0.7,2.1,87.6,0.32,4.6,8.7,"12:20:08",1
"21/01/15","12:40",0.0,13.0,54.2,1015.9,337.9,0.8,1.8,351.7,0.36,4.0,8.8,"12:33:04",1
"21/01/15","12:50",0.0,13.7,53.6,1015.9,28.7,0.6,1.6,122.6,0.40,4.5,9.2,"12:42:56",1
"21/01/15","13:00",0.0,13.5,50.5,1015.6,197.4,1.0,2.1,178.7,0.30,3.5,9.2,"12:54:08",1
"21/01/15","13:10",0.0,14.1,48.7,1015.9,323.6,0.5,1.4,188.8,0.35,3.5,9.6,"13:08:48",1
"21/01/15","13:20",0.0,13.5,44.5,1015.4,67.8,1.1,2.5,124.5,0.18,1.7,9.4,"13:16:16",1
"21/01/15","13:30",0.0,14.2,45.1,1015.4,185.2,1.2,2.2,125.2,0.41,2.5,9.5,"13:26:24",1
"21/01/15","13:40",0.0,14.8,44.3,1015.4,189.1,1.3,2.7,129.7,0.43,2.8,9.6,"13:30:24",1
"21/01/15","13:50",0.0,14.8,43.9,1015.2,146.0,1.2,2.8,120.7,0.40,2.7,9.9,"13:45:44",1
"21/01/15","14:00",0.0,15.0,41.1,1015.2,186.7,1.2,2.5,189.1,0.33,1.9,10.1,"13:56:00",1
"21/01/15","14:10",0.0,14.8,40.3,1014.9,121.7,2.1,3.3,118.1,0.32,1.5,10.2,"14:00:24",1
"21/01/15","14:20",0.0,14.4,39.1,1014.7,163.9,1.7,3.1,196.7,0.22,0.7,10.1,"14:11:20",1
"21/01/15","14:30",0.0,14.7,39.3,1014.7,144.9,2.1,4.2,128.9,0.28,1.0,10.3,"14:28:32",1
"21/01/15","14:40",0.0,14.7,38.4,1014.7,188.0,1.6,2.5,188.9,0.21,0.7,10.2,"14:34:32",1
"21/01/15","14:50",0.0,14.5,39.6,1014.5,195.5,1.8,3.4,227.0,0.18,1.0,10.2,"14:44:00",1
"21/01/15","15:00",0.0,15.1,39.9,1013.8,179.1,1.6,3.4,169.1,0.22,1.6,10.3,"14:50:24",1
"21/01/15","15:10",0.0,14.9,40.9,1014.0,181.3,1.8,3.9,125.8,0.20,1.8,10.3,"15:00:24",1
"21/01/15","15:20",0.0,15.3,40.7,1013.5,169.8,1.1,2.4,122.5,0.19,2.1,10.2,"15:12:40",1
"21/01/15","15:30",0.0,15.0,42.7,1013.5,160.4,2.2,5.7,119.3,0.19,2.5,10.2,"15:22:48",1
"21/01/15","15:40",0.0,15.0,43.5,1013.5,191.2,1.7,3.6,179.1,0.15,2.7,9.9,"15:32:24",1
"21/01/15","15:50",0.0,14.6,44.2,1013.5,188.9,1.7,2.8,206.8,0.11,2.6,10.0,"15:45:12",1
"21/01/15","16:00",0.0,14.4,44.2,1014.0,187.9,1.7,3.3,179.7,0.08,2.4,10.1,"15:55:44",1
"21/01/15","16:10",0.0,14.3,45.2,1014.0,230.8,1.6,2.9,236.4,0.07,2.6,9.9,"16:02:48",1
"21/01/15","16:20",0.0,14.4,45.1,1013.5,215.6,0.8,1.4,210.7,0.07,2.7,9.9,"16:14:00",1
"21/01/15","16:30",0.0,14.2,46.1,1014.0,251.2,1.3,2.1,263.8,0.04,2.8,9.7,"16:26:00",1
"21/01/15","16:40",0.0,13.7,47.3,1014.2,278.2,1.2,2.6,323.1,0.01,2.7,9.8,"16:32:00",1
"21/01/15","16:50",0.0,12.8,50.0,1014.0,272.8,1.2,1.7,294.1,0.00,2.7,9.4,"16:40:02",1
"21/01/15","17:00",0.0,12.1,53.3,1014.2,291.3,1.5,2.2,317.0,0.00,2.9,9.5,"16:59:30",1
"21/01/15","17:10",0.0,11.3,57.3,1014.2,320.7,2.0,2.6,326.8,0.00,3.2,9.3,"17:06:50",1
"21/01/15","17:20",0.0,10.4,59.3,1014.5,318.3,1.2,2.0,336.1,0.00,2.9,9.1,"17:10:08",1
"21/01/15","17:30",0.0,9.6,61.2,1014.0,296.4,1.2,1.6,284.2,0.00,2.5,8.9,"17:20:56",1
"21/01/15","17:40",0.0,9.3,64.0,1014.2,314.5,2.1,2.8,341.2,0.00,2.9,9.0,"17:37:12",1
"21/01/15","17:50",0.0,8.7,66.5,1014.2,308.6,2.3,3.5,313.8,0.00,2.9,8.8,"17:48:40",1
"21/01/15","18:00",0.0,8.4,67.5,1014.2,290.0,1.7,2.1,317.1,0.00,2.8,8.5,"17:50:24",1
"21/01/15","18:10",0.0,7.9,68.2,1014.2,290.5,1.3,2.0,316.2,0.00,2.4,8.5,"18:01:04",1
"21/01/15","18:20",0.0,7.8,69.3,1014.0,303.3,2.0,2.7,309.4,0.00,2.6,8.4,"18:16:32",1
"21/01/15","18:30",0.0,7.7,70.0,1014.2,291.1,2.1,2.7,310.1,0.00,2.6,8.1,"18:24:24",1
"21/01/15","18:40",0.0,7.1,70.6,1014.2,289.6,1.2,1.8,280.2,0.00,2.2,8.0,"18:30:16",1
"21/01/15","18:50",0.0,6.9,71.7,1014.5,318.6,1.7,2.5,330.1,0.00,2.2,8.0,"18:48:00",1
"21/01/15","19:00",0.0,6.2,72.6,1014.5,301.2,1.6,2.7,307.2,0.00,1.7,7.6,"18:50:40",1
"21/01/15","19:10",0.0,6.5,73.6,1014.0,293.0,2.0,2.2,293.5,0.00,2.2,7.7,"19:01:28",1
"21/01/15","19:20",0.0,6.8,74.2,1014.2,301.1,2.5,3.2,318.0,0.00,2.6,7.5,"19:18:48",1
"21/01/15","19:30",0.0,6.6,74.8,1014.0,302.4,2.1,3.1,334.1,0.00,2.5,7.6,"19:21:28",1
"21/01/15","19:40",0.0,6.6,75.4,1014.2,298.0,2.0,2.6,326.6,0.00,2.6,7.3,"19:34:48",1
"21/01/15","19:50",0.0,6.3,75.9,1014.0,317.4,1.7,2.5,329.1,0.00,2.4,7.3,"19:47:52",1
"21/01/15","20:00",0.0,5.2,76.8,1014.0,303.3,1.3,2.7,326.0,0.00,1.5,7.3,"19:50:56",1
"21/01/15","20:10",0.0,4.9,77.9,1014.2,308.5,1.6,2.8,311.8,0.00,1.4,7.2,"20:03:20",1
"21/01/15","20:20",0.0,4.9,79.3,1014.0,339.9,1.5,3.2,332.0,0.00,1.7,7.0,"20:13:44",1
"21/01/15","20:30",0.0,4.9,80.8,1014.0,304.2,2.1,2.9,320.5,0.00,1.9,7.0,"20:25:52",1
"21/01/15","20:40",0.0,5.4,81.8,1013.8,295.1,2.2,3.3,300.1,0.00,2.6,7.0,"20:35:52",1
"21/01/15","20:50",0.0,5.6,82.4,1014.0,285.8,2.0,3.3,271.4,0.00,2.9,6.8,"20:41:20",1
"21/01/15","21:00",0.0,5.7,82.7,1014.2,301.5,2.0,2.9,322.5,0.00,3.0,6.9,"20:57:52",1
"21/01/15","21:10",0.0,5.0,82.6,1013.8,323.7,1.8,2.7,320.7,0.00,2.3,6.7,"21:00:48",1
"21/01/15","21:20",0.0,4.2,83.2,1013.8,315.6,2.0,2.8,321.0,0.00,1.6,6.7,"21:12:24",1
"21/01/15","21:30",0.0,4.0,84.2,1014.0,313.2,2.2,3.1,321.3,0.00,1.6,6.7,"21:22:48",1
"21/01/15","21:40",0.0,4.3,85.0,1013.5,315.8,2.0,3.1,317.7,0.00,2.0,6.7,"21:33:04",1
"21/01/15","21:50",0.0,4.6,85.5,1013.5,302.2,1.6,2.2,313.4,0.00,2.4,6.6,"21:42:24",1
"21/01/15","22:00",0.0,4.7,86.0,1013.0,277.1,1.3,1.6,306.1,0.00,2.6,6.8,"21:50:32",1
"21/01/15","22:10",0.0,4.8,86.2,1013.3,289.3,1.2,1.4,283.6,0.00,2.7,6.3,"22:02:48",1
"21/01/15","22:20",0.0,4.7,86.4,1013.5,312.6,1.8,2.8,322.7,0.00,2.7,6.4,"22:19:44",1
"21/01/15","22:30",0.0,4.2,86.9,1013.5,319.7,2.2,2.8,325.9,0.00,2.3,6.5,"22:20:08",1
"21/01/15","22:40",0.0,4.0,87.3,1013.3,300.2,1.6,2.4,320.9,0.00,2.1,6.1,"22:31:12",1
"21/01/15","22:50",0.0,4.0,87.8,1013.3,287.7,1.2,1.7,272.0,0.00,2.2,6.2,"22:45:04",1
"21/01/15","23:00",0.0,4.2,88.0,1013.0,329.0,2.2,3.1,320.5,0.00,2.4,6.4,"22:52:16",1
"21/01/15","23:10",0.0,4.1,88.3,1013.0,313.8,2.1,3.2,321.9,0.00,2.4,6.3,"23:07:04",1
"21/01/15","23:20",0.0,3.7,88.7,1012.8,282.5,1.3,2.4,311.5,0.00,2.1,6.4,"23:18:16",1
"21/01/15","23:30",0.0,3.9,89.1,1012.8,298.4,1.6,2.2,319.3,0.00,2.3,6.3,"23:20:32",1
"21/01/15","23:40",0.0,3.7,89.2,1012.1,325.3,1.8,2.7,321.8,0.00,2.1,6.1,"23:35:20",1
"21/01/15","23:50",0.0,3.3,89.5,1012.6,292.6,1.1,1.4,326.1,0.00,1.8,5.8,"23:40:08",1
"21/01/15","24:00",0.0,3.4,89.9,1012.1,306.5,1.3,2.5,304.8,0.00,1.9,6.1,"23:58:40",1
