�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/08/25","00:10",0.0,27.0,83.4,1004.1,222.0,1.0,2.1,231.1,0.00,24.0,26.2,"00:09:20",1
"21/08/25","00:20",0.0,27.2,83.2,1003.8,221.8,1.2,2.9,315.8,0.00,24.1,26.3,"00:14:56",1
"21/08/25","00:30",0.0,27.4,82.7,1003.8,247.6,1.7,4.9,231.0,0.00,24.2,26.3,"00:21:12",1
"21/08/25","00:40",0.0,27.4,82.3,1003.8,224.0,1.5,3.7,222.0,0.00,24.2,26.1,"00:36:16",1
"21/08/25","00:50",0.0,27.5,82.2,1004.1,250.8,1.0,2.1,251.9,0.00,24.2,26.0,"00:41:36",1
"21/08/25","01:00",0.0,27.4,82.3,1003.8,235.5,0.8,2.9,233.0,0.00,24.2,26.0,"00:50:56",1
"21/08/25","01:10",0.0,27.4,82.6,1004.1,241.7,1.3,2.9,202.3,0.00,24.2,26.2,"01:00:48",1
"21/08/25","01:20",0.0,27.6,82.3,1003.8,209.7,2.6,6.4,220.9,0.00,24.3,26.1,"01:19:36",1
"21/08/25","01:30",0.0,27.7,81.9,1003.8,217.1,1.8,4.4,234.1,0.00,24.4,26.2,"01:28:56",1
"21/08/25","01:40",0.0,27.7,81.7,1003.6,220.9,2.8,5.8,212.5,0.00,24.3,26.0,"01:37:28",1
"21/08/25","01:50",0.0,27.8,81.5,1003.4,223.3,3.2,7.9,218.3,0.00,24.4,25.9,"01:48:24",1
"21/08/25","02:00",0.0,27.9,81.3,1003.4,228.2,3.0,6.8,219.8,0.00,24.4,26.1,"01:58:08",1
"21/08/25","02:10",0.0,27.8,81.1,1003.8,214.8,2.6,5.5,223.1,0.00,24.3,26.1,"02:01:44",1
"21/08/25","02:20",0.0,27.8,81.4,1003.4,235.3,1.7,4.0,240.7,0.00,24.4,26.2,"02:19:44",1
"21/08/25","02:30",0.0,27.7,81.6,1003.1,217.2,1.7,3.9,221.1,0.00,24.3,25.9,"02:24:56",1
"21/08/25","02:40",0.0,27.8,81.4,1003.6,227.5,3.0,5.8,228.9,0.00,24.4,25.9,"02:36:00",1
"21/08/25","02:50",0.0,27.7,81.6,1003.6,227.2,2.5,6.2,236.8,0.00,24.3,26.1,"02:49:36",1
"21/08/25","03:00",0.0,27.7,81.9,1003.6,235.1,2.0,3.5,222.5,0.00,24.4,25.9,"02:57:04",1
"21/08/25","03:10",0.0,27.5,82.2,1003.4,226.5,1.7,4.5,238.0,0.00,24.2,26.0,"03:00:56",1
"21/08/25","03:20",0.0,27.4,82.7,1003.4,219.5,0.8,2.0,222.7,0.00,24.2,25.9,"03:17:44",1
"21/08/25","03:30",0.0,27.4,82.9,1003.6,287.7,1.1,3.1,347.1,0.00,24.3,25.9,"03:24:40",1
"21/08/25","03:40",0.0,27.3,83.4,1003.6,253.7,1.0,2.1,219.7,0.00,24.3,26.0,"03:36:32",1
"21/08/25","03:50",0.0,27.2,83.6,1003.6,294.3,0.3,0.9,310.2,0.00,24.2,25.9,"03:49:52",1
"21/08/25","04:00",0.0,27.0,84.1,1003.8,345.9,0.7,1.2,16.3,0.00,24.1,25.9,"03:55:52",1
"21/08/25","04:10",0.0,26.8,84.7,1003.8,355.3,0.8,1.8,345.3,0.00,24.0,26.0,"04:03:04",1
"21/08/25","04:20",0.0,26.7,85.4,1004.1,45.9,0.7,1.9,341.2,0.00,24.1,26.0,"04:15:04",1
"21/08/25","04:30",0.0,26.6,85.9,1004.1,284.6,0.7,1.8,244.8,0.00,24.1,25.8,"04:28:08",1
"21/08/25","04:40",0.0,26.9,86.1,1004.1,262.7,0.8,1.8,317.3,0.00,24.4,26.1,"04:30:08",1
"21/08/25","04:50",0.0,26.9,86.1,1004.1,6.4,0.6,1.3,244.1,0.00,24.4,26.0,"04:43:44",1
"21/08/25","05:00",0.0,26.9,86.2,1003.8,272.7,1.0,2.6,307.7,0.00,24.4,25.8,"04:54:40",1
"21/08/25","05:10",0.0,27.0,86.1,1004.1,11.8,0.7,1.8,323.5,0.00,24.5,26.1,"05:00:02",1
"21/08/25","05:20",0.0,27.0,85.9,1003.8,110.9,1.0,2.7,41.3,0.00,24.5,26.0,"05:11:20",1
"21/08/25","05:30",0.0,26.9,86.0,1004.1,346.3,0.5,1.3,31.2,0.00,24.4,25.8,"05:26:24",1
"21/08/25","05:40",0.0,26.7,86.2,1004.1,337.3,0.6,1.1,255.7,0.00,24.2,25.8,"05:30:24",1
"21/08/25","05:50",0.0,26.6,86.6,1004.1,22.9,0.6,1.3,211.1,0.00,24.2,25.9,"05:49:52",1
"21/08/25","06:00",0.0,26.8,86.6,1004.1,230.3,0.6,1.9,240.1,0.00,24.4,26.1,"05:56:32",1
"21/08/25","06:10",0.0,26.8,86.6,1004.5,317.6,1.0,2.2,327.3,0.00,24.4,25.9,"06:06:56",1
"21/08/25","06:20",0.0,26.9,86.5,1004.1,350.8,0.8,1.8,343.4,0.00,24.5,25.8,"06:16:40",1
"21/08/25","06:30",0.0,26.9,86.4,1004.5,319.3,0.8,1.3,340.9,0.00,24.5,25.7,"06:27:20",1
"21/08/25","06:40",0.0,26.8,86.6,1004.5,277.6,0.7,1.4,13.7,0.00,24.4,25.9,"06:31:20",1
"21/08/25","06:50",0.0,26.8,86.7,1004.8,248.4,0.6,1.9,230.9,0.01,24.4,25.8,"06:44:48",1
"21/08/25","07:00",0.0,27.1,86.4,1004.8,246.9,1.1,2.5,276.2,0.01,24.7,25.7,"06:57:36",1
"21/08/25","07:10",0.0,27.4,86.0,1005.0,300.8,0.7,1.8,241.2,0.02,24.9,25.8,"07:01:36",1
"21/08/25","07:20",0.0,27.6,85.7,1004.8,349.3,0.3,0.9,314.2,0.03,25.0,25.9,"07:18:00",1
"21/08/25","07:30",0.0,27.6,85.4,1005.5,73.8,0.2,0.6,161.4,0.03,25.0,25.9,"07:24:00",1
"21/08/25","07:40",0.0,27.7,85.2,1005.0,176.9,0.5,1.2,104.6,0.03,25.0,25.9,"07:30:02",1
"21/08/25","07:50",0.0,27.8,84.8,1005.0,251.2,0.8,2.6,256.4,0.05,25.0,25.7,"07:47:44",1
"21/08/25","08:00",0.0,28.1,84.2,1004.8,256.3,0.6,1.7,242.1,0.07,25.2,25.8,"07:52:32",1
"21/08/25","08:10",0.0,28.3,83.3,1004.8,237.2,1.0,2.4,230.7,0.08,25.2,25.8,"08:04:48",1
"21/08/25","08:20",0.0,28.6,82.4,1004.8,336.0,0.6,1.4,325.9,0.08,25.3,25.9,"08:10:32",1
"21/08/25","08:30",0.0,28.6,81.7,1004.8,300.9,0.7,2.5,215.7,0.08,25.2,26.0,"08:29:04",1
"21/08/25","08:40",0.0,28.5,81.0,1005.0,295.1,1.3,2.8,331.7,0.09,25.0,26.0,"08:33:20",1
"21/08/25","08:50",0.0,28.6,80.8,1004.5,268.1,1.3,3.3,215.0,0.09,25.0,26.0,"08:44:56",1
"21/08/25","09:00",0.0,28.9,80.6,1004.3,227.8,1.1,3.5,237.3,0.11,25.3,25.9,"08:54:00",1
"21/08/25","09:10",0.0,29.2,80.1,1004.3,146.6,0.8,2.6,233.3,0.15,25.5,26.1,"09:01:20",1
"21/08/25","09:20",0.0,29.6,78.7,1005.0,123.3,0.7,1.8,21.5,0.21,25.5,25.8,"09:12:48",1
"21/08/25","09:30",0.0,30.0,77.3,1005.5,216.6,0.7,1.7,138.0,0.18,25.6,26.2,"09:26:56",1
"21/08/25","09:40",0.0,30.2,76.5,1005.5,298.8,0.6,1.8,338.7,0.17,25.6,25.9,"09:35:20",1
"21/08/25","09:50",0.0,30.1,75.5,1005.7,240.3,1.0,2.9,185.5,0.18,25.3,26.1,"09:44:16",1
"21/08/25","10:00",0.0,30.5,74.9,1006.0,228.1,0.6,2.1,221.5,0.20,25.6,26.0,"09:57:44",1
"21/08/25","10:10",0.0,30.7,73.9,1006.4,155.3,1.0,2.7,116.2,0.27,25.5,26.0,"10:06:56",1
"21/08/25","10:20",0.0,30.9,73.2,1006.7,201.9,0.6,1.6,280.4,0.20,25.6,26.0,"10:19:28",1
"21/08/25","10:30",0.0,31.2,73.3,1006.7,171.2,0.8,2.2,133.5,0.30,25.9,26.1,"10:29:44",1
"21/08/25","10:40",0.0,31.1,72.9,1006.7,196.6,1.0,2.9,215.3,0.20,25.7,26.2,"10:30:32",1
"21/08/25","10:50",0.0,30.9,72.4,1006.7,179.7,0.8,2.5,205.5,0.20,25.4,26.3,"10:49:36",1
"21/08/25","11:00",0.0,31.2,72.1,1006.4,201.8,1.3,2.9,189.3,0.28,25.6,26.3,"10:53:52",1
"21/08/25","11:10",0.0,30.9,71.4,1006.4,251.5,1.5,4.1,222.9,0.19,25.2,26.4,"11:09:20",1
"21/08/25","11:20",0.0,30.7,72.0,1006.0,250.1,1.6,3.5,245.1,0.19,25.1,26.3,"11:12:40",1
"21/08/25","11:30",0.0,31.0,71.9,1006.0,249.7,1.3,4.2,234.1,0.28,25.4,26.3,"11:26:32",1
"21/08/25","11:40",0.0,31.9,71.1,1006.2,224.7,2.1,4.9,220.9,0.55,26.0,26.5,"11:35:12",1
"21/08/25","11:50",0.0,32.6,67.3,1006.2,236.2,1.8,4.8,189.3,0.65,25.8,26.6,"11:46:08",1
"21/08/25","12:00",0.0,32.9,66.0,1006.7,257.1,1.1,2.7,233.2,0.56,25.7,26.5,"11:55:44",1
"21/08/25","12:10",0.0,33.6,63.6,1007.1,214.7,1.3,3.4,201.4,0.57,25.8,26.7,"12:03:36",1
"21/08/25","12:20",0.0,33.3,62.4,1006.7,288.8,1.3,2.8,344.3,0.42,25.2,26.7,"12:16:32",1
"21/08/25","12:30",0.0,33.2,61.6,1006.7,241.6,1.6,4.1,238.8,0.48,24.9,26.6,"12:26:08",1
"21/08/25","12:40",0.0,33.9,60.7,1007.1,222.6,1.0,2.8,233.8,0.48,25.3,26.9,"12:30:02",1
"21/08/25","12:50",0.0,34.6,59.4,1007.4,288.5,1.0,3.2,218.6,0.62,25.6,26.6,"12:45:28",1
"21/08/25","13:00",0.0,34.2,59.0,1007.4,273.9,1.7,4.9,342.0,0.51,25.1,26.9,"12:58:32",1
"21/08/25","13:10",0.0,33.0,61.1,1007.1,252.1,1.5,5.1,226.1,0.25,24.5,27.1,"13:01:44",1
"21/08/25","13:20",0.0,33.0,59.9,1006.9,322.4,1.1,2.4,325.1,0.37,24.2,26.9,"13:12:40",1
"21/08/25","13:30",0.0,33.4,61.0,1006.4,248.3,1.7,3.7,52.0,0.36,24.9,27.1,"13:20:40",1
"21/08/25","13:40",0.0,34.3,58.9,1006.9,213.9,1.7,3.7,238.6,0.60,25.1,27.1,"13:38:24",1
"21/08/25","13:50",0.0,33.6,57.7,1006.9,253.9,1.8,5.8,236.7,0.41,24.1,27.5,"13:45:20",1
"21/08/25","14:00",0.0,32.6,59.8,1006.9,282.2,1.2,3.3,331.9,0.16,23.8,27.2,"13:56:16",1
"21/08/25","14:10",0.0,32.4,60.5,1006.7,278.1,1.2,2.9,249.8,0.25,23.8,27.3,"14:07:44",1
"21/08/25","14:20",0.0,32.7,61.7,1006.7,297.8,0.8,2.1,229.4,0.24,24.4,27.2,"14:14:40",1
"21/08/25","14:30",0.0,32.6,61.7,1006.9,232.3,1.5,3.9,237.3,0.24,24.3,27.6,"14:29:12",1
"21/08/25","14:40",0.0,33.1,61.6,1006.4,225.7,1.6,4.1,231.9,0.36,24.8,27.2,"14:39:44",1
"21/08/25","14:50",0.0,32.9,62.9,1006.7,223.3,1.8,4.9,210.4,0.30,24.9,27.6,"14:42:56",1
"21/08/25","15:00",0.0,32.5,62.3,1006.4,303.5,0.7,1.9,253.6,0.15,24.4,27.5,"14:52:24",1
"21/08/25","15:10",0.0,32.2,63.3,1006.0,248.1,1.2,3.2,224.6,0.16,24.4,27.7,"15:04:32",1
"21/08/25","15:20",0.0,32.4,63.7,1005.5,227.2,1.7,3.1,227.2,0.22,24.7,27.5,"15:13:12",1
"21/08/25","15:30",0.0,33.0,61.3,1005.7,267.5,1.3,3.9,224.2,0.31,24.6,27.6,"15:24:00",1
"21/08/25","15:40",0.0,33.2,61.3,1006.0,228.4,1.5,3.4,218.9,0.25,24.8,27.7,"15:34:00",1
"21/08/25","15:50",0.0,32.3,61.2,1005.5,303.8,1.1,3.4,328.9,0.09,23.9,27.7,"15:43:52",1
"21/08/25","16:00",0.0,32.2,64.1,1006.0,318.6,0.8,2.0,351.8,0.10,24.6,27.8,"15:55:52",1
"21/08/25","16:10",0.0,32.8,62.7,1005.7,279.1,0.7,2.8,209.6,0.22,24.8,27.9,"16:09:44",1
"21/08/25","16:20",0.0,32.9,63.6,1005.7,184.2,0.6,1.9,186.4,0.15,25.1,27.8,"16:11:28",1
"21/08/25","16:30",0.0,33.2,61.0,1005.7,273.1,1.1,2.2,215.6,0.25,24.7,27.9,"16:22:56",1
"21/08/25","16:40",0.0,33.4,59.8,1006.2,252.6,1.7,4.9,203.3,0.26,24.6,27.6,"16:37:20",1
"21/08/25","16:50",0.0,33.4,60.0,1006.0,246.4,1.5,4.9,236.7,0.21,24.6,27.7,"16:43:52",1
"21/08/25","17:00",0.0,33.0,60.3,1006.2,234.0,1.6,3.6,236.8,0.15,24.3,27.9,"16:53:44",1
"21/08/25","17:10",0.0,32.8,62.2,1006.0,219.4,2.5,5.0,245.7,0.15,24.7,27.7,"17:04:08",1
"21/08/25","17:20",0.0,32.8,61.1,1006.0,240.0,1.3,3.4,220.0,0.11,24.4,27.7,"17:14:16",1
"21/08/25","17:30",0.0,32.4,61.6,1006.0,265.4,1.0,4.8,347.5,0.06,24.1,27.8,"17:21:04",1
"21/08/25","17:40",0.0,31.8,63.3,1006.0,274.9,0.8,2.8,235.2,0.02,24.0,27.7,"17:39:36",1
"21/08/25","17:50",0.0,31.3,64.5,1005.5,229.2,1.2,3.3,229.7,0.02,23.8,27.8,"17:41:44",1
"21/08/25","18:00",0.0,31.1,65.4,1005.5,215.4,1.7,4.0,207.6,0.01,23.9,28.0,"17:54:00",1
"21/08/25","18:10",0.0,31.1,65.6,1005.5,239.8,1.0,2.2,234.4,0.01,23.9,27.7,"18:00:24",1
"21/08/25","18:20",0.0,30.9,66.5,1005.2,241.7,1.0,2.0,238.9,0.01,24.0,27.8,"18:13:12",1
"21/08/25","18:30",0.0,30.6,68.2,1005.0,237.4,0.7,2.1,223.1,0.00,24.1,27.8,"18:26:40",1
"21/08/25","18:40",0.0,30.2,70.3,1005.0,276.1,0.7,2.0,238.8,0.00,24.2,27.6,"18:34:16",1
"21/08/25","18:50",0.0,29.4,72.6,1004.8,328.5,0.5,1.3,349.2,0.00,24.0,27.7,"18:45:04",1
"21/08/25","19:00",0.0,29.0,75.5,1004.3,334.1,0.7,1.4,343.9,0.00,24.3,27.5,"18:54:56",1
"21/08/25","19:10",0.0,28.5,77.4,1004.1,322.2,0.8,2.0,340.0,0.00,24.2,27.7,"19:07:20",1
"21/08/25","19:20",0.0,28.1,79.0,1005.2,307.3,0.7,1.3,327.9,0.00,24.2,27.9,"19:17:12",1
"21/08/25","19:30",0.0,27.7,80.2,1005.2,324.3,1.0,1.8,331.4,0.00,24.0,27.7,"19:23:20",1
"21/08/25","19:40",0.0,27.5,81.3,1005.5,324.2,1.0,1.4,315.8,0.00,24.0,27.7,"19:33:52",1
"21/08/25","19:50",0.0,27.2,82.1,1005.5,314.0,1.0,1.7,335.1,0.00,23.9,27.6,"19:42:16",1
"21/08/25","20:00",0.0,27.0,82.8,1005.7,323.3,1.0,1.7,346.5,0.00,23.9,27.7,"19:57:52",1
"21/08/25","20:10",0.0,26.9,83.4,1005.7,325.3,1.1,2.4,347.2,0.00,23.9,27.6,"20:04:16",1
"21/08/25","20:20",0.0,26.9,83.5,1006.2,337.3,1.5,2.6,345.9,0.00,23.9,27.5,"20:16:24",1
"21/08/25","20:30",0.0,26.9,83.5,1006.4,313.1,1.0,2.0,333.1,0.00,23.9,27.5,"20:20:32",1
"21/08/25","20:40",0.0,26.8,83.5,1006.7,328.1,0.8,1.7,342.3,0.00,23.8,27.5,"20:33:44",1
"21/08/25","20:50",0.0,26.7,83.6,1006.4,316.2,0.6,1.1,333.3,0.00,23.7,27.4,"20:47:12",1
"21/08/25","21:00",0.0,26.7,83.8,1006.4,317.6,0.8,1.7,355.2,0.00,23.8,27.4,"20:58:24",1
"21/08/25","21:10",0.0,26.7,83.9,1006.9,300.4,0.8,1.4,239.4,0.00,23.8,27.4,"21:04:32",1
"21/08/25","21:20",0.0,26.7,83.9,1006.9,314.7,1.0,1.6,264.9,0.00,23.8,27.5,"21:10:08",1
"21/08/25","21:30",0.0,26.7,84.0,1006.7,333.6,1.5,2.5,345.8,0.00,23.8,27.3,"21:20:40",1
"21/08/25","21:40",0.0,26.7,83.8,1006.7,329.3,1.7,2.8,344.1,0.00,23.8,27.2,"21:32:40",1
"21/08/25","21:50",0.0,26.7,83.9,1006.9,333.4,1.6,2.1,343.3,0.00,23.8,27.3,"21:43:12",1
"21/08/25","22:00",0.0,26.6,84.0,1006.9,333.4,1.5,2.4,312.6,0.00,23.7,27.2,"21:56:32",1
"21/08/25","22:10",0.0,26.6,84.0,1006.9,321.1,1.2,2.0,343.8,0.00,23.7,27.2,"22:00:56",1
"21/08/25","22:20",0.0,26.4,84.2,1007.1,314.6,1.0,2.6,349.4,0.00,23.6,27.2,"22:15:36",1
"21/08/25","22:30",0.0,26.4,84.3,1007.1,258.7,0.7,2.0,318.7,0.00,23.6,27.1,"22:22:08",1
"21/08/25","22:40",0.0,26.4,84.5,1006.9,252.8,0.8,2.2,243.4,0.00,23.6,27.3,"22:33:36",1
"21/08/25","22:50",0.0,26.3,84.8,1006.9,339.8,0.6,1.1,334.6,0.00,23.6,27.3,"22:49:04",1
"21/08/25","23:00",0.0,26.2,85.3,1007.1,338.9,1.6,2.7,343.5,0.00,23.6,27.2,"22:55:28",1
"21/08/25","23:10",0.0,25.9,86.1,1007.1,339.7,1.7,2.8,340.7,0.00,23.4,27.1,"23:08:32",1
"21/08/25","23:20",0.0,25.8,86.7,1007.1,332.6,1.7,2.6,326.9,0.00,23.5,27.0,"23:12:40",1
"21/08/25","23:30",0.0,25.7,87.0,1007.1,334.3,1.5,2.7,343.6,0.00,23.4,27.1,"23:20:56",1
"21/08/25","23:40",0.0,25.5,87.4,1007.1,335.0,1.0,1.6,337.1,0.00,23.3,26.7,"23:30:16",1
"21/08/25","23:50",0.0,25.4,87.9,1006.9,329.5,1.2,2.6,351.5,0.00,23.3,27.0,"23:47:12",1
"21/08/25","24:00",0.0,25.3,88.2,1007.1,330.7,1.2,2.6,333.3,0.00,23.2,26.8,"23:57:36",1
