�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/11/11","00:10",0.0,10.0,95.4,1006.4,314.8,1.1,1.8,310.7,0.00,9.3,13.1,"00:04:36",1
"17/11/11","00:20",0.0,10.1,95.2,1006.4,331.4,1.2,1.8,321.3,0.00,9.4,13.2,"00:11:06",1
"17/11/11","00:30",0.0,10.2,95.2,1006.2,313.7,1.5,2.0,324.4,0.00,9.5,13.2,"00:24:58",1
"17/11/11","00:40",0.0,10.3,95.1,1006.0,300.2,1.2,1.8,311.3,0.00,9.6,13.3,"00:30:08",1
"17/11/11","00:50",0.0,10.4,95.4,1005.5,286.9,1.0,2.0,309.3,0.00,9.7,13.2,"00:48:02",1
"17/11/11","01:00",0.0,10.6,95.3,1005.5,305.3,0.7,1.6,322.4,0.00,9.9,13.1,"00:55:04",1
"17/11/11","01:10",0.0,10.8,94.4,1004.8,305.0,1.2,2.4,322.4,0.00,10.0,13.0,"01:07:20",1
"17/11/11","01:20",0.0,10.9,93.9,1004.8,318.1,1.3,2.2,319.9,0.00,10.0,13.3,"01:17:44",1
"17/11/11","01:30",0.0,10.9,94.1,1004.8,279.1,0.8,1.7,299.9,0.00,10.0,13.6,"01:20:16",1
"17/11/11","01:40",0.0,11.0,94.3,1004.5,320.5,1.1,1.9,314.7,0.00,10.2,13.3,"01:31:18",1
"17/11/11","01:50",0.0,11.2,94.2,1004.8,302.2,1.0,1.6,315.0,0.00,10.3,13.4,"01:40:56",1
"17/11/11","02:00",0.0,11.1,95.1,1004.5,295.0,0.7,1.3,273.4,0.00,10.4,13.3,"01:50:56",1
"17/11/11","02:10",0.0,11.1,95.3,1004.5,345.3,0.7,2.0,341.3,0.00,10.4,13.3,"02:02:32",1
"17/11/11","02:20",0.0,11.1,95.9,1004.1,300.4,0.8,2.4,239.1,0.00,10.5,13.3,"02:14:56",1
"17/11/11","02:30",0.0,11.1,96.4,1004.1,311.2,0.3,1.2,265.5,0.00,10.6,13.3,"02:27:54",1
"17/11/11","02:40",0.0,11.3,96.8,1004.1,332.8,0.7,1.4,321.9,0.00,10.9,13.4,"02:37:28",1
"17/11/11","02:50",0.0,11.2,96.8,1004.1,306.6,0.5,1.2,344.9,0.00,10.8,13.2,"02:41:36",1
"17/11/11","03:00",0.0,11.3,97.1,1004.5,332.8,1.1,2.4,339.6,0.00,10.9,13.5,"02:55:06",1
"17/11/11","03:10",0.0,11.4,97.3,1004.1,236.5,0.6,1.2,227.2,0.00,11.0,13.5,"03:07:08",1
"17/11/11","03:20",0.0,11.5,97.4,1003.8,322.6,1.0,1.6,334.8,0.00,11.1,13.5,"03:17:24",1
"17/11/11","03:30",0.0,11.6,97.6,1003.6,312.7,0.8,1.7,323.7,0.00,11.3,13.5,"03:23:16",1
"17/11/11","03:40",0.0,11.7,97.6,1003.6,315.5,0.7,1.7,323.0,0.00,11.4,13.5,"03:38:48",1
"17/11/11","03:50",0.0,11.6,97.8,1003.6,336.4,1.2,2.2,336.8,0.00,11.3,13.5,"03:44:54",1
"17/11/11","04:00",0.0,11.7,98.0,1003.6,0.0,0.0,0.0,0.0,0.00,11.4,13.5,"03:50:00",1
"17/11/11","04:10",0.0,12.0,97.4,1003.6,343.6,1.3,2.2,336.5,0.00,11.6,13.5,"04:08:50",1
"17/11/11","04:20",0.0,11.9,98.0,1003.6,313.4,1.2,1.9,315.8,0.00,11.6,13.5,"04:19:28",1
"17/11/11","04:30",0.0,12.1,97.3,1003.4,303.0,1.0,1.8,321.3,0.00,11.7,13.3,"04:24:42",1
"17/11/11","04:40",0.0,12.0,98.1,1003.4,301.3,1.0,1.7,329.0,0.00,11.7,13.6,"04:34:34",1
"17/11/11","04:50",0.0,12.4,97.6,1003.4,310.7,1.2,2.5,325.4,0.00,12.1,13.6,"04:43:40",1
"17/11/11","05:00",0.0,12.5,98.3,1003.1,292.9,1.0,1.6,306.5,0.00,12.3,13.4,"04:54:32",1
"17/11/11","05:10",0.0,12.8,97.6,1003.1,274.7,1.3,2.4,334.6,0.00,12.5,13.4,"05:06:42",1
"17/11/11","05:20",0.0,12.7,97.5,1003.4,0.4,1.0,1.9,329.4,0.00,12.4,13.5,"05:14:08",1
"17/11/11","05:30",0.0,12.2,98.0,1003.6,23.6,0.5,1.0,175.2,0.00,11.9,13.3,"05:22:48",1
"17/11/11","05:40",0.0,12.3,97.6,1003.6,28.6,0.6,1.1,20.7,0.00,12.0,13.3,"05:35:46",1
"17/11/11","05:50",0.0,12.2,98.1,1003.4,285.4,0.8,2.1,242.3,0.00,11.9,13.5,"05:49:58",1
"17/11/11","06:00",0.0,12.4,97.8,1003.8,254.6,1.1,2.4,239.9,0.00,12.1,13.4,"05:50:32",1
"17/11/11","06:10",0.0,14.2,98.5,1003.8,307.6,2.2,6.0,321.1,0.00,14.0,13.5,"06:03:36",1
"17/11/11","06:20",0.0,14.5,96.1,1004.3,314.6,2.6,6.8,324.0,0.00,13.9,13.6,"06:17:24",1
"17/11/11","06:30",0.0,14.8,94.0,1004.5,302.4,2.1,4.1,315.5,0.00,13.9,13.6,"06:20:34",1
"17/11/11","06:40",0.0,14.9,91.7,1004.5,307.9,2.1,4.0,324.0,0.00,13.6,13.5,"06:37:32",1
"17/11/11","06:50",0.0,14.9,91.1,1004.8,300.2,1.7,3.5,320.5,0.00,13.5,13.5,"06:40:24",1
"17/11/11","07:00",0.0,14.9,89.0,1005.2,329.0,3.0,6.4,336.9,0.00,13.1,13.6,"06:57:30",1
"17/11/11","07:10",0.0,14.6,87.4,1005.5,339.3,3.2,7.5,333.9,0.00,12.6,13.8,"07:08:00",1
"17/11/11","07:20",0.0,14.3,86.4,1005.7,337.7,3.2,5.6,3.3,0.00,12.1,13.7,"07:17:56",1
"17/11/11","07:30",0.0,14.3,85.0,1006.0,334.6,3.6,6.7,338.1,0.01,11.9,13.6,"07:29:42",1
"17/11/11","07:40",0.0,14.2,84.5,1005.7,326.6,3.4,7.1,316.2,0.02,11.7,13.7,"07:36:56",1
"17/11/11","07:50",0.0,14.3,83.2,1006.2,322.8,4.1,6.4,349.4,0.03,11.5,13.7,"07:49:28",1
"17/11/11","08:00",0.0,14.4,81.5,1006.4,324.9,3.7,6.6,2.1,0.05,11.3,13.7,"07:50:16",1
"17/11/11","08:10",0.0,14.5,80.2,1006.9,323.4,3.4,6.4,314.7,0.04,11.2,13.6,"08:07:40",1
"17/11/11","08:20",0.0,14.6,78.6,1006.9,321.5,3.4,8.2,340.0,0.05,11.0,13.7,"08:16:58",1
"17/11/11","08:30",0.0,14.7,78.3,1007.1,313.5,1.8,4.1,323.7,0.06,11.0,13.8,"08:20:16",1
"17/11/11","08:40",0.0,14.8,75.7,1007.1,320.2,2.3,5.0,337.2,0.08,10.6,13.9,"08:31:20",1
"17/11/11","08:50",0.0,15.4,78.0,1007.1,301.9,1.5,3.1,348.2,0.14,11.6,13.8,"08:40:40",1
"17/11/11","09:00",0.0,15.8,71.9,1006.9,304.1,1.2,3.3,316.7,0.22,10.8,14.0,"08:59:36",1
"17/11/11","09:10",0.0,16.0,67.8,1007.1,329.1,2.7,5.6,335.1,0.28,10.1,13.9,"09:00:56",1
"17/11/11","09:20",0.0,16.1,67.1,1007.4,323.9,2.7,5.8,334.5,0.28,10.0,14.2,"09:14:16",1
"17/11/11","09:30",0.0,16.0,67.0,1007.4,336.3,2.1,6.4,343.9,0.26,9.9,14.1,"09:24:48",1
"17/11/11","09:40",0.0,15.6,65.8,1006.9,320.8,2.2,4.7,331.2,0.18,9.3,14.0,"09:35:44",1
"17/11/11","09:50",0.0,16.3,64.5,1007.4,325.7,2.2,4.9,324.9,0.30,9.6,14.3,"09:46:48",1
"17/11/11","10:00",0.0,16.5,61.7,1007.1,327.9,1.7,4.3,309.0,0.30,9.2,14.4,"09:55:52",1
"17/11/11","10:10",0.0,16.0,59.2,1006.9,313.9,2.0,4.4,307.7,0.28,8.1,14.6,"10:01:12",1
"17/11/11","10:20",0.0,15.8,62.5,1006.4,317.3,1.8,4.5,337.3,0.14,8.7,14.6,"10:16:40",1
"17/11/11","10:30",0.0,16.1,60.0,1006.9,326.6,3.0,8.0,336.4,0.21,8.4,14.7,"10:26:32",1
"17/11/11","10:40",0.0,15.5,63.5,1007.1,337.3,4.0,7.5,331.5,0.09,8.7,14.7,"10:33:52",1
"17/11/11","10:50",0.0,14.7,67.8,1007.1,344.6,2.6,6.7,342.5,0.08,8.9,14.6,"10:43:52",1
"17/11/11","11:00",0.0,16.3,63.6,1006.9,338.3,2.8,6.0,314.7,0.41,9.4,14.9,"10:55:52",1
"17/11/11","11:10",0.0,15.8,62.7,1007.1,331.7,3.1,7.5,346.4,0.26,8.7,14.9,"11:07:04",1
"17/11/11","11:20",0.0,16.7,59.6,1007.1,334.9,3.1,7.1,348.9,0.46,8.8,14.7,"11:12:00",1
"17/11/11","11:30",0.0,17.0,60.7,1006.9,320.4,3.4,9.1,328.7,0.46,9.4,15.1,"11:23:36",1
"17/11/11","11:40",0.0,15.9,62.2,1006.4,336.6,2.8,7.2,339.2,0.24,8.7,15.0,"11:36:16",1
"17/11/11","11:50",0.0,15.0,63.3,1006.7,345.2,2.6,6.6,349.3,0.14,8.1,15.1,"11:40:40",1
"17/11/11","12:00",0.0,15.1,60.3,1006.7,336.4,3.2,6.2,348.3,0.28,7.5,15.2,"11:58:08",1
"17/11/11","12:10",0.0,15.2,58.7,1006.9,331.9,3.7,8.9,334.5,0.25,7.2,15.3,"12:03:20",1
"17/11/11","12:20",0.0,15.1,58.5,1006.7,328.1,3.5,7.5,331.7,0.30,7.1,15.2,"12:10:56",1
"17/11/11","12:30",0.0,14.6,60.2,1006.7,319.1,3.2,8.1,327.0,0.12,7.0,15.1,"12:20:56",1
"17/11/11","12:40",0.0,15.8,56.9,1006.9,317.4,3.0,7.2,343.2,0.43,7.3,15.2,"12:39:36",1
"17/11/11","12:50",0.0,16.4,55.9,1006.9,327.6,3.7,9.3,318.9,0.46,7.6,15.3,"12:40:56",1
"17/11/11","13:00",0.0,15.4,56.6,1006.4,335.5,3.6,8.6,341.3,0.30,6.9,15.3,"12:52:32",1
"17/11/11","13:10",0.0,16.0,52.3,1006.4,328.6,2.5,6.5,331.2,0.38,6.3,15.7,"13:00:02",1
"17/11/11","13:20",0.0,14.9,53.9,1007.1,333.8,3.7,7.9,324.9,0.10,5.7,15.3,"13:10:08",1
"17/11/11","13:30",0.0,15.1,56.2,1006.9,328.3,2.0,4.1,336.4,0.13,6.5,15.5,"13:22:32",1
"17/11/11","13:40",0.0,15.9,53.4,1006.7,329.3,3.1,5.2,338.3,0.34,6.5,15.6,"13:35:12",1
"17/11/11","13:50",0.0,14.9,54.0,1006.9,337.9,3.1,6.3,338.4,0.13,5.7,15.4,"13:47:36",1
"17/11/11","14:00",0.0,14.5,57.2,1007.4,341.5,3.9,7.9,336.3,0.21,6.2,15.3,"13:58:18",1
"17/11/11","14:10",0.0,14.9,54.5,1007.6,339.0,4.4,7.7,315.9,0.32,5.9,15.4,"14:08:56",1
"17/11/11","14:20",0.0,14.3,53.8,1007.4,334.2,3.1,6.0,318.5,0.07,5.1,15.5,"14:14:56",1
"17/11/11","14:30",0.0,14.7,54.2,1007.4,328.3,2.1,3.7,319.3,0.17,5.6,15.2,"14:28:56",1
"17/11/11","14:40",0.0,14.7,53.9,1007.4,297.1,2.3,4.5,324.2,0.20,5.5,15.3,"14:32:00",1
"17/11/11","14:50",0.0,14.7,53.5,1007.4,296.5,1.6,3.5,318.7,0.06,5.4,15.4,"14:44:24",1
"17/11/11","15:00",0.0,14.4,52.9,1007.8,331.8,2.3,6.2,353.9,0.04,5.0,15.2,"14:58:00",1
"17/11/11","15:10",0.0,14.4,52.9,1008.1,329.8,4.2,7.5,309.6,0.14,5.0,15.2,"15:03:12",1
"17/11/11","15:20",0.0,14.4,54.3,1007.8,329.0,3.6,9.0,337.9,0.16,5.3,15.1,"15:14:32",1
"17/11/11","15:30",0.0,14.5,54.1,1008.1,339.5,3.5,6.5,334.8,0.12,5.4,15.1,"15:22:32",1
"17/11/11","15:40",0.0,14.1,56.3,1007.8,343.3,3.2,7.0,345.0,0.09,5.6,15.2,"15:39:20",1
"17/11/11","15:50",0.0,14.0,55.0,1008.1,344.6,2.3,5.0,303.9,0.04,5.2,14.8,"15:42:00",1
"17/11/11","16:00",0.0,13.7,57.2,1008.3,326.7,2.2,4.3,352.4,0.01,5.4,14.9,"15:57:52",1
"17/11/11","16:10",0.0,13.5,58.2,1008.1,308.2,2.1,4.5,352.1,0.01,5.5,14.7,"16:01:44",1
"17/11/11","16:20",0.0,13.1,60.1,1008.3,285.2,2.6,4.8,332.8,0.01,5.6,14.7,"16:16:24",1
"17/11/11","16:30",0.0,12.7,62.2,1008.1,283.0,2.0,3.9,339.5,0.00,5.7,14.4,"16:28:08",1
"17/11/11","16:40",0.0,12.4,63.4,1008.6,277.7,2.1,5.0,334.0,0.00,5.7,14.5,"16:30:56",1
"17/11/11","16:50",0.0,12.3,64.2,1008.8,329.3,2.1,5.0,331.6,0.00,5.8,14.7,"16:48:30",1
"17/11/11","17:00",0.0,12.1,65.6,1008.8,294.3,2.3,4.9,327.9,0.00,5.9,14.5,"16:58:58",1
"17/11/11","17:10",0.0,12.0,67.6,1009.0,302.5,1.7,3.5,334.9,0.00,6.2,14.6,"17:00:16",1
"17/11/11","17:20",0.0,11.8,68.8,1009.3,305.8,2.2,4.1,344.7,0.00,6.3,14.5,"17:19:36",1
"17/11/11","17:30",0.0,11.6,71.0,1008.8,317.6,2.5,5.2,341.0,0.00,6.6,14.4,"17:21:44",1
"17/11/11","17:40",0.0,11.4,72.8,1009.0,309.8,1.8,2.9,330.0,0.00,6.7,14.4,"17:36:42",1
"17/11/11","17:50",0.0,11.0,74.4,1009.3,282.4,1.6,2.6,316.8,0.00,6.7,14.0,"17:40:16",1
"17/11/11","18:00",0.0,10.6,75.5,1009.5,298.0,1.0,2.6,305.5,0.00,6.5,14.2,"17:50:24",1
"17/11/11","18:10",0.0,10.2,80.3,1009.7,319.8,1.5,2.5,324.9,0.00,7.0,14.2,"18:02:56",1
"17/11/11","18:20",0.0,10.2,81.6,1009.7,306.6,1.3,2.1,346.4,0.00,7.2,14.0,"18:10:08",1
"17/11/11","18:30",0.0,10.4,81.7,1009.7,296.9,1.3,2.1,266.0,0.00,7.4,14.1,"18:25:52",1
"17/11/11","18:40",0.0,10.6,80.5,1009.7,270.1,2.0,3.9,239.4,0.00,7.4,14.0,"18:35:44",1
"17/11/11","18:50",0.0,10.4,81.6,1010.0,279.6,1.6,2.6,288.0,0.00,7.4,14.0,"18:40:24",1
"17/11/11","19:00",0.0,10.5,81.9,1010.2,295.2,1.8,3.2,322.7,0.00,7.6,13.9,"18:57:30",1
"17/11/11","19:10",0.0,10.4,83.0,1010.2,298.8,1.7,3.3,343.8,0.00,7.7,13.8,"19:05:04",1
"17/11/11","19:20",0.0,10.4,83.4,1010.0,312.9,1.8,2.8,312.0,0.00,7.8,13.8,"19:10:32",1
"17/11/11","19:30",0.0,10.4,84.0,1010.2,316.8,2.1,3.2,327.0,0.00,7.9,13.8,"19:20:08",1
"17/11/11","19:40",0.0,10.2,85.4,1010.2,318.6,1.8,3.1,325.6,0.00,7.9,13.7,"19:31:34",1
"17/11/11","19:50",0.0,10.1,86.5,1010.2,304.9,1.7,2.6,335.5,0.00,8.0,13.6,"19:48:36",1
"17/11/11","20:00",0.0,10.0,87.2,1010.2,321.5,1.7,2.5,317.5,0.00,8.0,13.8,"19:52:50",1
"17/11/11","20:10",0.0,9.8,88.5,1010.2,331.2,1.6,1.6,329.1,0.00,8.0,13.8,"20:05:48",1
"17/11/11","20:20",0.0,9.4,90.8,1010.2,0.0,0.0,0.0,0.0,0.00,8.0,13.4,"20:10:00",1
"17/11/11","20:30",0.0,9.2,92.3,1010.2,0.0,0.0,0.0,0.0,0.00,8.1,13.6,"20:20:00",1
"17/11/11","20:40",0.0,9.4,91.7,1010.7,326.6,2.3,3.3,333.6,0.00,8.2,13.5,"20:39:02",1
"17/11/11","20:50",0.0,9.6,90.4,1010.4,330.7,1.8,3.3,330.8,0.00,8.1,13.6,"20:43:42",1
"17/11/11","21:00",0.0,9.7,90.2,1010.4,328.8,1.7,3.5,335.3,0.00,8.2,13.7,"20:51:56",1
"17/11/11","21:10",0.0,9.6,89.9,1010.4,311.2,1.7,2.4,336.2,0.00,8.1,13.4,"21:02:20",1
"17/11/11","21:20",0.0,9.4,89.0,1010.9,320.0,1.8,2.6,333.6,0.00,7.7,13.4,"21:14:06",1
"17/11/11","21:30",0.0,9.5,89.7,1010.9,324.9,2.2,4.4,342.9,0.00,7.9,13.4,"21:28:44",1
"17/11/11","21:40",0.0,9.7,88.9,1011.2,312.2,2.1,2.9,312.4,0.00,8.0,13.2,"21:31:02",1
"17/11/11","21:50",0.0,9.6,89.6,1010.9,298.4,1.7,1.7,298.4,0.00,8.0,13.3,"21:42:00",1
"17/11/11","22:00",0.0,9.6,90.2,1010.9,0.0,0.0,0.0,0.0,0.00,8.1,13.4,"21:50:00",1
"17/11/11","22:10",0.0,9.5,90.8,1011.4,0.0,0.0,0.0,0.0,0.00,8.1,13.2,"22:00:00",1
"17/11/11","22:20",0.0,9.4,91.6,1011.4,0.0,0.0,0.0,0.0,0.00,8.1,13.3,"22:10:00",1
"17/11/11","22:30",0.0,9.5,91.5,1011.2,0.0,0.0,0.0,0.0,0.00,8.2,13.5,"22:20:00",1
"17/11/11","22:40",0.0,9.6,90.7,1010.9,0.0,0.0,0.0,0.0,0.00,8.2,13.2,"22:30:00",1
"17/11/11","22:50",0.0,9.7,90.6,1011.6,0.0,0.0,0.0,0.0,0.00,8.3,13.3,"22:40:00",1
"17/11/11","23:00",0.0,9.6,90.7,1011.6,0.0,0.0,0.0,0.0,0.00,8.2,13.2,"22:50:00",1
"17/11/11","23:10",0.0,9.8,89.7,1011.6,0.0,0.0,0.0,0.0,0.00,8.2,13.4,"23:00:00",1
"17/11/11","23:20",0.0,9.8,89.3,1011.6,319.0,2.1,2.5,311.1,0.00,8.2,13.2,"23:16:16",1
"17/11/11","23:30",0.0,9.7,89.0,1011.6,301.0,1.5,1.9,302.6,0.00,8.0,13.3,"23:22:42",1
"17/11/11","23:40",0.0,9.6,88.9,1011.4,320.3,1.2,1.4,314.7,0.00,7.9,13.2,"23:35:34",1
"17/11/11","23:50",0.0,9.4,89.5,1011.4,342.2,0.8,1.4,5.6,0.00,7.8,13.2,"23:49:42",1
"17/11/11","24:00",0.0,9.1,91.4,1011.6,332.8,1.2,1.7,329.4,0.00,7.8,13.1,"23:55:50",1
