�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"18/09/01","01:00",0.0,23.9,95.1,1004.1,293.8,0.6,1.6,1.6,0.00,23.1,26.9
"18/09/01","02:00",0.0,23.9,95.3,1003.6,342.0,0.8,2.0,345.9,0.00,23.1,26.8
"18/09/01","03:00",0.0,23.7,95.4,1003.8,348.5,0.8,1.7,348.9,0.00,23.0,26.4
"18/09/01","04:00",0.0,23.7,95.6,1004.1,296.9,0.6,1.4,332.8,0.00,23.0,26.4
"18/09/01","05:00",2.0,23.8,95.7,1004.1,301.4,0.7,1.3,346.0,0.00,23.1,26.3
"18/09/01","06:00",0.2,23.8,95.9,1003.8,312.5,0.3,1.4,1.6,0.00,23.1,26.1
"18/09/01","07:00",0.8,24.1,96.0,1004.5,318.4,0.5,1.3,351.9,0.00,23.5,26.2
"18/09/01","08:00",3.0,24.3,96.1,1004.3,335.1,0.5,1.3,350.6,0.01,23.7,26.1
"18/09/01","09:00",0.4,25.0,95.9,1004.1,357.4,0.3,1.7,341.9,0.21,24.3,26.2
"18/09/01","10:00",0.0,25.6,92.3,1003.8,190.8,1.2,4.0,203.1,0.67,24.3,26.6
"18/09/01","11:00",0.2,26.0,90.5,1004.1,192.8,0.7,2.4,226.4,0.57,24.4,26.7
"18/09/01","12:00",0.2,24.8,89.7,1003.6,291.1,1.6,3.7,348.7,0.40,23.0,26.9
"18/09/01","13:00",0.2,26.1,84.7,1003.6,300.5,1.2,3.7,344.7,1.25,23.4,27.1
"18/09/01","14:00",0.0,25.3,84.7,1004.1,303.4,1.8,4.5,330.8,0.88,22.6,27.3
"18/09/01","15:00",0.0,25.7,81.7,1003.4,309.6,1.7,5.9,335.7,0.60,22.4,27.2
"18/09/01","16:00",0.0,25.5,79.4,1003.6,322.6,1.6,3.6,323.3,0.45,21.7,27.1
"18/09/01","17:00",0.0,25.7,83.5,1003.8,340.0,0.8,2.7,337.7,0.19,22.7,27.0
"18/09/01","18:00",0.0,24.7,87.1,1004.3,318.7,1.2,3.3,340.3,0.07,22.4,26.9
"18/09/01","19:00",0.0,23.4,89.3,1004.3,262.1,1.1,2.9,359.1,0.00,21.6,26.5
"18/09/01","20:00",0.0,22.8,90.6,1004.3,249.5,1.3,2.9,342.6,0.00,21.2,26.2
"18/09/01","21:00",0.0,22.4,89.7,1005.2,286.7,1.2,3.9,235.7,0.00,20.7,26.1
"18/09/01","22:00",0.0,22.5,89.1,1005.7,298.0,1.1,4.7,332.3,0.00,20.7,25.7
"18/09/01","23:00",0.0,22.2,88.7,1006.0,330.6,2.5,4.0,342.0,0.00,20.3,25.6
"18/09/01","24:00",0.0,21.9,87.4,1005.7,286.7,1.5,4.1,333.1,0.00,19.8,25.4
"18/09/02","01:00",0.0,21.4,90.0,1005.2,329.0,1.7,3.9,340.2,0.00,19.7,25.2
"18/09/02","02:00",0.0,21.8,87.7,1004.8,329.4,3.1,5.1,338.1,0.00,19.7,25.0
"18/09/02","03:00",0.0,21.7,90.0,1005.5,334.7,2.3,4.1,336.8,0.00,20.0,24.7
"18/09/02","04:00",0.0,21.6,89.6,1005.5,329.2,1.2,4.1,329.6,0.00,19.9,24.8
"18/09/02","05:00",0.0,21.7,91.0,1005.7,323.0,1.8,3.4,337.9,0.00,20.2,24.7
"18/09/02","06:00",0.0,21.5,90.2,1006.0,343.9,1.3,4.8,336.0,0.00,19.9,24.6
"18/09/02","07:00",0.0,22.0,90.6,1006.4,327.1,2.1,3.4,323.5,0.07,20.4,24.7
"18/09/02","08:00",0.0,24.0,84.9,1006.0,331.3,1.6,3.6,336.5,0.52,21.3,24.6
"18/09/02","09:00",0.2,26.1,76.8,1005.5,8.4,0.7,3.3,334.6,1.22,21.7,25.4
"18/09/02","10:00",0.0,27.4,69.9,1005.7,44.6,0.8,1.9,348.1,2.02,21.5,26.4
"18/09/02","11:00",0.0,29.2,64.1,1006.2,187.0,0.8,4.2,224.6,3.12,21.8,27.5
"18/09/02","12:00",0.0,30.5,53.6,1005.5,133.0,1.3,3.7,212.2,2.90,20.1,28.7
"18/09/02","13:00",0.0,29.3,57.1,1005.2,17.4,0.8,2.6,12.2,2.14,20.0,29.4
"18/09/02","14:00",0.0,30.3,59.5,1004.3,121.4,0.5,2.4,11.3,1.33,21.6,29.4
"18/09/02","15:00",0.0,28.6,64.4,1003.4,57.6,0.8,3.1,113.4,0.80,21.3,29.1
"18/09/02","16:00",0.0,29.4,61.1,1003.4,62.1,0.7,3.5,107.5,1.23,21.2,28.9
"18/09/02","17:00",0.0,27.1,70.0,1003.1,174.5,1.7,4.0,121.3,0.23,21.2,28.6
"18/09/02","18:00",0.0,25.7,72.0,1003.4,174.1,0.6,3.3,104.5,0.18,20.3,28.2
"18/09/02","19:00",0.0,24.5,81.3,1004.1,288.2,0.6,1.8,340.4,0.01,21.1,27.7
"18/09/02","20:00",0.0,23.7,85.3,1004.5,323.4,0.8,2.4,342.8,0.00,21.1,27.1
"18/09/02","21:00",0.0,22.9,89.1,1005.0,324.7,1.0,1.7,339.3,0.00,21.0,26.6
"18/09/02","22:00",0.0,22.1,91.6,1005.2,290.9,0.5,2.2,333.0,0.00,20.7,26.2
"18/09/02","23:00",0.0,22.1,92.5,1004.8,312.6,1.5,2.2,327.0,0.00,20.9,25.8
"18/09/02","24:00",0.0,21.9,92.9,1004.8,309.0,0.7,1.9,321.9,0.00,20.7,25.7
"18/09/03","01:00",0.0,21.5,94.4,1004.5,300.5,1.2,2.0,320.7,0.00,20.6,25.4
"18/09/03","02:00",0.0,21.1,95.0,1004.8,303.9,1.0,1.9,326.4,0.00,20.3,25.0
"18/09/03","03:00",0.0,20.9,95.3,1004.8,317.3,1.2,2.0,316.8,0.00,20.2,25.0
"18/09/03","04:00",0.0,20.7,95.8,1004.8,294.4,1.0,1.6,322.4,0.00,20.0,24.8
"18/09/03","05:00",0.0,20.7,95.9,1005.0,321.2,1.7,2.2,328.8,0.00,20.1,24.6
"18/09/03","06:00",0.0,20.6,96.3,1005.0,300.9,1.0,1.8,314.6,0.00,20.0,24.2
"18/09/03","07:00",0.0,22.6,94.6,1005.0,341.6,0.8,1.9,331.3,0.06,21.7,24.2
"18/09/03","08:00",0.0,26.2,81.0,1004.5,134.5,0.3,1.2,101.0,0.57,22.7,24.6
"18/09/03","09:00",0.0,27.7,77.3,1003.8,139.4,1.0,3.7,128.1,1.44,23.4,25.5
"18/09/03","10:00",0.0,28.3,71.0,1004.8,78.6,0.8,3.3,142.4,2.22,22.6,26.5
"18/09/03","11:00",0.0,29.1,69.9,1003.4,112.2,1.2,5.1,207.0,1.85,23.1,27.4
"18/09/03","12:00",0.0,30.4,63.0,1002.9,141.5,1.7,4.4,122.6,1.97,22.6,28.1
"18/09/03","13:00",0.0,30.8,64.8,1002.6,112.0,1.1,3.6,127.6,2.39,23.4,28.9
"18/09/03","14:00",0.0,31.2,58.3,1001.5,86.3,1.3,3.7,125.0,1.31,22.1,29.1
"18/09/03","15:00",0.0,30.4,63.1,1000.3,105.2,1.0,3.1,71.8,1.03,22.6,29.0
"18/09/03","16:00",0.0,29.7,64.9,999.1,73.0,1.3,3.5,47.6,0.36,22.4,28.4
"18/09/03","17:00",0.0,29.4,66.6,998.6,54.0,1.0,3.7,75.9,0.20,22.6,28.2
"18/09/03","18:00",0.0,28.9,69.0,998.4,52.7,0.8,2.9,352.6,0.12,22.7,28.1
"18/09/03","19:00",0.0,28.3,71.2,999.3,81.4,0.7,2.9,100.8,0.00,22.6,27.7
"18/09/03","20:00",0.0,27.8,72.4,1000.0,99.1,1.0,2.7,75.7,0.00,22.4,27.1
"18/09/03","21:00",0.0,27.1,73.5,1000.3,92.9,1.1,3.7,109.9,0.00,22.0,26.8
"18/09/03","22:00",0.0,26.5,75.5,1000.3,147.6,1.2,4.1,116.1,0.00,21.9,26.6
"18/09/03","23:00",0.0,26.1,77.6,1000.0,339.1,0.3,2.8,84.7,0.00,21.9,26.3
"18/09/03","24:00",0.0,26.3,77.7,999.1,136.6,0.6,2.0,106.8,0.00,22.1,26.1
"18/09/04","01:00",0.0,26.5,77.5,997.7,168.7,0.3,2.5,120.9,0.00,22.3,26.1
"18/09/04","02:00",0.0,26.5,79.6,997.0,178.2,0.6,3.2,149.4,0.00,22.7,26.1
"18/09/04","03:00",0.0,25.9,81.9,996.3,107.1,0.5,2.5,83.4,0.00,22.6,26.1
"18/09/04","04:00",0.0,26.1,82.8,995.6,28.5,0.7,2.6,162.6,0.00,23.0,25.7
"18/09/04","05:00",0.0,26.4,80.6,995.3,54.2,0.7,2.1,131.2,0.00,22.8,25.8
"18/09/04","06:00",0.0,26.8,78.3,994.6,89.9,1.0,2.4,328.3,0.00,22.7,25.7
"18/09/04","07:00",0.0,27.3,76.3,993.9,64.0,0.8,2.4,74.0,0.00,22.8,25.6
"18/09/04","08:00",0.0,29.5,73.1,992.7,111.6,1.3,4.0,5.3,0.47,24.2,25.9
"18/09/04","09:00",0.0,30.7,65.4,991.8,106.5,2.1,6.0,164.6,1.70,23.5,26.8
"18/09/04","10:00",0.0,29.8,67.0,989.9,115.9,1.7,6.3,92.5,0.91,23.1,27.0
"18/09/04","11:00",0.0,28.8,68.4,987.3,137.3,2.5,6.2,150.4,0.26,22.4,27.0
"18/09/04","12:00",0.2,27.1,78.0,983.5,115.3,2.2,7.3,145.8,0.16,23.0,26.6
"18/09/04","13:00",2.0,25.8,85.3,976.9,89.2,3.1,7.7,53.7,0.15,23.2,26.3
"18/09/04","14:00",3.8,25.4,87.4,966.5,97.8,3.7,10.5,112.5,0.03,23.2,25.8
"18/09/04","15:00",21.0,25.5,88.2,965.8,179.8,11.0,25.0,196.9,0.00,23.4,24.7
"18/09/04","16:00",2.8,25.7,87.1,977.8,203.7,3.0,17.0,195.5,0.00,23.4,24.9
"18/09/04","17:00",0.8,26.6,81.1,985.4,232.1,2.5,12.4,224.1,0.00,23.1,25.0
"18/09/04","18:00",0.6,25.8,85.9,988.7,175.9,1.5,12.0,205.1,0.02,23.3,25.1
"18/09/04","19:00",0.0,26.4,82.9,990.8,291.0,1.3,7.8,223.3,0.00,23.3,25.1
"18/09/04","20:00",0.0,26.3,83.7,991.8,295.5,1.1,4.0,351.6,0.00,23.4,24.8
"18/09/04","21:00",0.6,25.3,89.1,992.2,27.2,0.7,3.4,233.6,0.00,23.4,25.2
"18/09/04","22:00",11.8,24.8,92.7,992.5,205.9,0.7,2.1,233.1,0.00,23.6,24.8
"18/09/04","23:00",0.6,24.8,91.5,992.5,72.7,0.3,4.4,231.7,0.00,23.4,24.9
"18/09/04","24:00",0.0,24.3,93.4,993.0,350.8,1.1,2.0,178.9,0.00,23.2,24.9
"18/09/05","01:00",0.0,24.1,94.4,993.2,321.9,0.7,1.6,347.1,0.00,23.2,25.0
"18/09/05","02:00",0.0,23.9,94.8,993.2,354.7,0.8,1.9,349.6,0.00,23.1,24.7
"18/09/05","03:00",0.0,21.9,95.4,994.6,337.5,1.1,2.0,315.5,0.00,21.2,24.8
"18/09/05","04:00",0.0,21.6,95.4,994.8,286.4,0.7,2.6,344.0,0.00,20.9,24.5
"18/09/05","05:00",0.0,21.3,95.4,995.3,331.0,2.0,3.9,318.9,0.00,20.6,24.2
"18/09/05","06:00",0.0,21.4,95.2,996.5,325.5,2.6,3.7,342.9,0.00,20.6,24.2
"18/09/05","07:00",0.0,23.0,93.0,997.0,331.4,0.8,3.6,335.0,0.08,21.8,24.1
"18/09/05","08:00",0.0,24.5,88.0,997.4,310.7,0.5,1.9,227.3,0.44,22.4,24.3
"18/09/05","09:00",0.0,26.4,79.5,997.2,181.2,0.6,2.2,339.8,1.38,22.6,25.1
"18/09/05","10:00",0.0,28.2,69.1,998.2,209.1,1.7,4.3,256.8,2.08,22.0,26.1
"18/09/05","11:00",0.0,28.5,65.7,997.4,334.3,2.5,5.7,351.1,2.14,21.5,26.9
"18/09/05","12:00",0.0,29.5,60.9,997.4,208.8,1.2,4.8,344.5,1.87,21.2,27.3
"18/09/05","13:00",0.0,30.8,58.1,997.4,260.1,2.1,6.7,196.7,2.63,21.7,28.0
"18/09/05","14:00",0.0,30.9,52.0,997.9,308.5,1.3,5.4,207.5,3.15,19.9,29.1
"18/09/05","15:00",0.0,30.6,49.4,997.0,304.1,1.2,5.4,341.6,2.30,18.8,29.2
"18/09/05","16:00",0.0,30.6,51.5,997.0,265.7,1.1,4.0,226.6,1.68,19.5,29.3
"18/09/05","17:00",0.0,28.9,55.5,996.0,279.7,0.8,5.5,223.7,0.41,19.1,28.7
"18/09/05","18:00",0.0,27.8,57.3,996.7,292.1,0.7,2.2,233.7,0.18,18.6,28.0
"18/09/05","19:00",0.0,24.4,74.6,997.7,330.1,1.6,2.8,352.1,0.00,19.6,27.3
"18/09/05","20:00",0.0,23.4,78.2,998.9,298.0,1.1,3.3,335.2,0.00,19.4,26.7
"18/09/05","21:00",0.0,22.7,79.3,1000.0,294.0,0.8,3.3,344.3,0.00,19.0,26.1
"18/09/05","22:00",0.0,22.1,84.0,1000.5,325.1,1.2,2.4,321.1,0.00,19.3,25.7
"18/09/05","23:00",0.0,21.4,88.3,1000.3,322.0,1.7,3.2,341.4,0.00,19.4,25.4
"18/09/05","24:00",0.0,21.0,90.4,1001.2,307.1,1.1,2.2,340.8,0.00,19.4,25.0
"18/09/06","01:00",0.0,20.8,91.5,1001.5,324.6,1.2,2.1,322.9,0.00,19.4,24.8
"18/09/06","02:00",0.0,20.6,92.2,1001.5,312.5,1.0,1.9,335.9,0.00,19.3,24.7
"18/09/06","03:00",0.0,20.0,93.4,1001.9,296.3,0.8,1.9,319.9,0.00,18.9,24.2
"18/09/06","04:00",0.0,20.2,93.6,1001.9,298.5,1.0,1.9,333.5,0.00,19.2,24.1
"18/09/06","05:00",0.0,20.0,94.6,1002.6,286.2,0.8,1.7,318.7,0.00,19.1,23.8
"18/09/06","06:00",0.0,20.0,94.9,1002.9,299.3,1.0,1.7,334.6,0.00,19.2,23.8
"18/09/06","07:00",0.0,21.0,94.6,1003.6,315.6,1.2,1.9,317.6,0.06,20.1,23.6
"18/09/06","08:00",0.0,23.2,86.8,1004.1,295.3,0.7,1.8,335.7,0.43,20.9,24.1
"18/09/06","09:00",0.0,24.7,77.4,1003.6,152.8,0.3,2.1,344.7,0.95,20.5,24.5
"18/09/06","10:00",0.0,26.9,74.0,1003.4,358.7,0.8,2.4,5.5,1.75,21.9,25.5
"18/09/06","11:00",0.0,27.0,73.2,1002.6,184.5,1.1,3.1,228.0,1.00,21.8,26.0
"18/09/06","12:00",0.0,28.0,68.2,1002.4,112.0,1.0,3.2,202.9,1.68,21.6,26.6
"18/09/06","13:00",0.0,28.3,65.0,1001.7,184.6,1.3,4.0,182.8,1.00,21.1,27.1
"18/09/06","14:00",0.0,27.7,67.6,1002.2,159.3,1.2,3.7,224.9,1.27,21.2,27.2
"18/09/06","15:00",0.0,28.4,60.4,1001.2,243.0,1.0,4.2,197.3,1.10,20.0,27.2
"18/09/06","16:00",0.0,27.8,65.1,1000.5,315.2,0.8,3.4,224.7,0.43,20.7,27.2
"18/09/06","17:00",0.0,27.5,71.4,1001.2,335.6,1.1,2.4,348.1,0.46,21.9,26.8
"18/09/06","18:00",0.0,26.1,77.2,1001.5,320.1,0.8,2.6,345.3,0.16,21.8,26.6
"18/09/06","19:00",0.0,24.4,82.7,1002.2,271.9,0.7,2.5,337.5,0.00,21.3,26.3
"18/09/06","20:00",0.0,23.7,85.2,1003.4,304.7,1.1,2.2,340.1,0.00,21.1,26.0
"18/09/06","21:00",0.0,23.7,86.1,1003.6,301.4,1.0,2.1,329.9,0.00,21.3,25.8
"18/09/06","22:00",0.0,23.6,88.0,1004.3,311.6,1.1,1.8,321.9,0.00,21.5,25.5
"18/09/06","23:00",0.0,23.2,89.3,1004.1,286.7,0.7,1.8,312.7,0.00,21.4,25.3
"18/09/06","24:00",1.4,23.2,91.0,1003.6,7.5,0.8,2.2,330.6,0.00,21.7,25.3
"18/09/07","01:00",4.4,22.9,93.1,1003.4,129.5,0.6,1.9,161.6,0.00,21.8,25.1
"18/09/07","02:00",0.4,22.9,94.3,1002.6,129.9,0.3,3.1,207.2,0.00,22.0,25.0
"18/09/07","03:00",0.0,22.8,94.6,1002.6,287.3,0.6,1.3,206.0,0.00,21.9,25.1
"18/09/07","04:00",0.0,22.7,95.1,1002.4,352.3,0.5,1.6,355.8,0.00,21.9,25.0
"18/09/07","05:00",0.6,22.6,95.5,1002.2,327.5,1.1,1.7,331.5,0.00,21.9,24.6
"18/09/07","06:00",2.4,22.7,95.8,1002.6,281.3,0.5,2.5,198.7,0.00,22.0,24.6
"18/09/07","07:00",0.0,22.9,95.9,1002.6,172.5,0.2,1.4,230.7,0.00,22.3,24.7
"18/09/07","08:00",0.4,23.0,96.1,1002.4,180.2,0.3,1.3,350.5,0.01,22.4,24.6
"18/09/07","09:00",0.8,23.4,96.0,1002.9,359.4,0.8,1.6,351.3,0.08,22.8,24.9
"18/09/07","10:00",0.8,24.4,94.8,1002.9,28.1,0.3,1.3,354.3,0.41,23.6,24.9
"18/09/07","11:00",0.4,25.0,94.6,1003.1,21.3,0.6,1.6,211.9,0.36,24.1,25.2
"18/09/07","12:00",0.2,25.8,92.7,1002.2,37.3,0.3,1.6,32.1,0.53,24.6,25.5
"18/09/07","13:00",0.0,27.6,86.9,1001.7,270.6,0.7,1.8,148.7,1.09,25.3,26.2
"18/09/07","14:00",0.2,27.7,83.7,1001.0,241.4,0.6,2.4,125.5,0.86,24.7,26.6
"18/09/07","15:00",0.0,28.2,78.4,1001.0,261.8,1.3,5.6,211.4,0.75,24.1,26.7
"18/09/07","16:00",0.0,28.0,76.7,1001.2,289.8,1.2,4.4,344.8,0.39,23.6,26.3
"18/09/07","17:00",0.0,27.6,77.6,1001.7,255.5,1.3,4.5,198.8,0.13,23.4,26.4
"18/09/07","18:00",0.0,26.6,84.3,1001.2,329.4,0.7,4.8,322.7,0.01,23.8,26.3
"18/09/07","19:00",0.0,25.5,88.6,1001.9,268.9,0.6,2.1,347.2,0.00,23.5,26.1
"18/09/07","20:00",0.0,25.8,87.6,1002.9,302.9,1.2,4.2,329.9,0.00,23.6,26.1
"18/09/07","21:00",0.0,27.0,80.2,1003.4,140.0,0.8,5.0,124.4,0.00,23.3,25.8
"18/09/07","22:00",0.0,25.7,86.7,1003.4,152.2,0.8,3.5,137.6,0.00,23.4,25.6
"18/09/07","23:00",7.8,24.7,91.2,1003.4,330.5,0.2,1.9,113.7,0.00,23.2,25.6
"18/09/07","24:00",18.0,23.8,93.6,1003.6,345.9,0.8,2.0,23.4,0.00,22.7,25.1
"18/09/08","01:00",13.6,23.6,94.9,1002.9,216.8,1.2,2.5,202.5,0.00,22.8,24.8
"18/09/08","02:00",8.4,23.4,95.4,1002.9,237.2,0.6,2.2,240.6,0.00,22.7,24.7
"18/09/08","03:00",3.2,23.5,95.7,1002.4,7.9,0.8,2.0,232.3,0.00,22.8,24.6
"18/09/08","04:00",11.6,23.7,95.9,1002.6,296.1,1.0,4.9,354.7,0.00,23.0,24.6
"18/09/08","05:00",1.0,21.7,95.2,1004.8,282.8,1.3,5.6,331.9,0.00,20.9,24.7
"18/09/08","06:00",2.4,21.0,94.9,1006.2,332.1,1.5,4.2,342.3,0.00,20.2,24.2
"18/09/08","07:00",0.2,21.2,94.7,1006.2,327.4,1.1,2.8,328.2,0.01,20.4,24.1
"18/09/08","08:00",0.2,21.2,95.0,1006.7,278.7,0.2,2.0,341.8,0.09,20.4,24.1
"18/09/08","09:00",0.6,21.4,95.0,1008.1,253.1,0.3,1.3,338.6,0.12,20.6,24.0
"18/09/08","10:00",1.0,21.9,94.9,1008.8,265.3,0.3,1.9,342.6,0.38,21.1,24.2
"18/09/08","11:00",0.2,22.5,91.1,1007.8,288.4,0.8,2.5,332.4,0.62,21.0,24.3
"18/09/08","12:00",0.0,23.2,87.2,1007.6,326.7,0.7,2.7,343.6,0.71,21.0,24.7
"18/09/08","13:00",0.0,22.9,88.6,1007.6,328.7,2.6,4.9,339.8,0.49,21.0,24.9
"18/09/08","14:00",0.0,23.5,85.6,1007.6,307.2,1.3,3.9,336.8,0.86,21.0,25.1
"18/09/08","15:00",0.0,23.1,88.0,1007.1,319.7,1.6,3.7,331.5,0.46,21.0,25.1
"18/09/08","16:00",0.2,23.5,87.4,1006.9,256.0,0.8,3.5,339.5,0.52,21.3,25.2
"18/09/08","17:00",0.0,23.2,88.2,1006.7,275.6,0.8,2.2,340.2,0.29,21.2,25.3
"18/09/08","18:00",0.0,23.0,90.9,1006.9,285.2,1.0,1.9,328.6,0.05,21.5,25.0
"18/09/08","19:00",0.0,22.5,92.9,1006.9,291.0,1.0,2.1,337.8,0.00,21.3,25.0
"18/09/08","20:00",0.0,22.1,93.4,1007.6,327.7,2.3,3.6,324.5,0.00,21.0,24.7
"18/09/08","21:00",1.4,21.8,93.9,1008.1,307.0,0.8,4.0,328.8,0.00,20.8,24.6
"18/09/08","22:00",0.0,21.9,94.9,1008.6,311.4,1.0,2.1,322.9,0.00,21.1,24.3
"18/09/08","23:00",0.2,21.6,95.4,1007.8,277.9,0.6,1.6,337.0,0.00,20.9,24.2
"18/09/08","24:00",0.0,21.6,95.8,1007.4,319.9,0.3,1.4,333.4,0.00,20.9,24.4
"18/09/09","01:00",0.0,21.5,96.0,1006.9,280.3,0.6,1.4,324.9,0.00,20.9,24.2
"18/09/09","02:00",0.0,21.4,96.4,1006.9,317.3,0.8,2.0,340.3,0.00,20.8,23.9
"18/09/09","03:00",0.0,21.7,96.6,1007.1,281.2,0.3,1.7,337.6,0.00,21.2,24.2
"18/09/09","04:00",0.0,21.7,96.8,1006.9,272.7,0.5,1.2,307.0,0.00,21.2,24.0
"18/09/09","05:00",0.0,21.8,96.8,1006.4,278.9,0.6,1.7,316.1,0.00,21.3,24.1
"18/09/09","06:00",0.0,22.0,96.9,1006.7,275.3,0.2,1.4,331.6,0.00,21.5,23.8
"18/09/09","07:00",0.0,22.5,97.0,1007.4,293.8,0.5,1.1,319.6,0.03,22.0,23.9
"18/09/09","08:00",0.0,23.5,95.1,1006.9,271.4,1.0,1.8,232.3,0.42,22.7,24.2
"18/09/09","09:00",0.0,25.6,85.6,1006.7,146.8,0.7,2.4,336.0,1.30,23.0,25.1
"18/09/09","10:00",1.2,24.8,89.3,1007.4,218.7,1.2,2.1,229.7,0.40,23.0,25.2
"18/09/09","11:00",0.0,25.0,89.3,1007.4,342.1,0.6,2.2,233.7,0.61,23.2,25.4
"18/09/09","12:00",1.2,24.9,91.1,1006.9,0.3,0.3,1.8,348.3,0.65,23.4,25.4
"18/09/09","13:00",0.0,25.2,90.3,1006.7,314.7,0.6,1.4,229.6,0.50,23.5,25.7
"18/09/09","14:00",0.0,26.0,89.3,1006.0,293.7,0.3,1.2,237.6,0.40,24.1,25.6
"18/09/09","15:00",0.0,25.9,90.3,1006.0,337.4,1.0,1.8,344.4,0.29,24.2,25.7
"18/09/09","16:00",0.0,25.8,91.5,1005.7,302.1,0.8,2.1,340.6,0.19,24.3,25.6
"18/09/09","17:00",0.2,24.9,89.4,1006.4,316.5,1.0,4.3,6.3,0.08,23.1,25.6
"18/09/09","18:00",0.2,24.0,89.0,1006.9,322.0,1.0,4.1,328.1,0.01,22.1,25.5
"18/09/09","19:00",1.0,23.3,93.1,1006.9,76.8,0.3,4.4,349.8,0.00,22.2,25.0
"18/09/09","20:00",0.2,23.0,94.4,1007.4,332.0,1.1,1.9,334.8,0.00,22.1,25.0
"18/09/09","21:00",0.0,22.8,95.3,1007.1,315.7,0.7,1.6,345.6,0.00,22.0,24.8
"18/09/09","22:00",0.0,22.8,95.8,1007.8,265.1,0.2,1.6,335.9,0.00,22.1,24.7
"18/09/09","23:00",0.2,22.7,96.0,1008.1,282.4,0.5,1.6,330.1,0.00,22.1,24.4
"18/09/09","24:00",1.2,22.6,96.3,1007.8,308.0,1.1,1.6,329.3,0.00,22.0,24.5
"18/09/10","01:00",8.8,22.5,96.5,1007.8,298.6,1.0,2.1,339.0,0.00,22.0,24.1
"18/09/10","02:00",0.4,22.5,96.7,1007.8,244.7,0.6,1.9,236.2,0.00,22.0,24.1
"18/09/10","03:00",0.2,22.5,96.9,1007.4,313.9,0.6,1.6,350.8,0.00,22.0,24.1
"18/09/10","04:00",1.2,22.4,97.0,1007.4,300.2,0.6,1.3,303.9,0.00,21.9,24.0
"18/09/10","05:00",4.0,22.4,97.1,1007.6,165.5,0.5,1.7,345.9,0.00,22.0,24.0
"18/09/10","06:00",6.0,22.5,97.2,1007.8,234.5,0.7,1.4,337.8,0.00,22.1,23.8
"18/09/10","07:00",3.2,22.5,97.3,1008.3,266.8,0.5,1.2,353.9,0.00,22.1,23.8
"18/09/10","08:00",5.2,22.7,97.4,1008.1,251.6,0.5,1.8,340.6,0.00,22.3,23.7
"18/09/10","09:00",2.0,22.9,97.3,1007.8,320.0,0.7,1.3,350.9,0.12,22.5,23.9
"18/09/10","10:00",0.8,23.0,97.3,1007.8,338.2,1.2,2.0,337.5,0.28,22.6,24.0
"18/09/10","11:00",4.4,23.2,96.9,1007.8,291.1,0.5,1.8,348.3,0.19,22.7,24.2
"18/09/10","12:00",5.4,23.2,96.5,1007.6,267.1,0.7,1.7,310.1,0.30,22.7,24.3
"18/09/10","13:00",0.6,24.0,93.8,1006.9,316.2,1.3,2.6,321.9,0.94,23.0,24.6
"18/09/10","14:00",0.0,24.7,84.0,1006.9,337.3,3.6,6.7,352.1,1.06,21.9,25.0
"18/09/10","15:00",0.0,24.4,81.0,1006.4,321.5,2.8,9.4,334.3,0.97,21.0,25.2
"18/09/10","16:00",0.0,23.8,79.6,1006.7,321.6,2.8,8.0,350.5,0.75,20.1,25.2
"18/09/10","17:00",0.0,23.4,77.3,1007.6,330.4,3.1,9.0,336.1,0.48,19.2,24.9
"18/09/10","18:00",0.0,22.1,78.5,1008.3,336.1,2.8,7.4,338.2,0.11,18.2,24.6
"18/09/10","19:00",0.0,21.6,80.4,1008.8,334.2,2.2,8.1,334.2,0.00,18.1,24.2
"18/09/10","20:00",0.0,21.1,84.1,1009.5,324.3,2.1,5.0,349.5,0.00,18.4,23.9
"18/09/10","21:00",0.0,20.8,86.9,1010.4,319.8,2.2,4.7,336.9,0.00,18.6,23.4
"18/09/10","22:00",0.0,20.8,88.6,1010.2,332.0,2.0,3.5,322.4,0.00,18.9,23.4
"18/09/10","23:00",0.0,20.7,89.1,1010.9,292.9,1.1,3.4,315.8,0.00,18.9,23.2
"18/09/10","24:00",0.0,20.8,89.0,1010.9,326.1,1.7,3.2,321.2,0.00,19.0,23.0
"18/09/11","01:00",0.0,20.8,89.2,1010.4,333.3,2.0,3.6,326.1,0.00,19.0,23.3
"18/09/11","02:00",0.0,20.1,90.6,1010.7,324.1,1.3,2.9,334.2,0.00,18.6,23.3
"18/09/11","03:00",0.0,19.6,93.1,1010.9,320.6,1.0,2.0,328.3,0.00,18.5,22.9
"18/09/11","04:00",0.0,19.8,92.7,1011.2,321.7,1.6,2.9,338.7,0.00,18.6,22.9
"18/09/11","05:00",0.0,19.8,93.0,1011.9,292.4,0.5,1.7,317.9,0.00,18.7,22.8
"18/09/11","06:00",0.0,19.3,94.6,1012.1,328.9,1.1,1.8,335.7,0.00,18.5,22.9
"18/09/11","07:00",0.0,19.3,95.4,1012.8,316.9,0.7,1.6,330.2,0.02,18.6,22.8
"18/09/11","08:00",0.0,20.8,90.9,1012.3,226.2,0.5,1.8,333.5,0.48,19.3,22.9
"18/09/11","09:00",0.0,23.0,82.5,1012.8,243.2,0.5,1.6,323.9,1.20,19.9,23.5
"18/09/11","10:00",0.0,24.6,74.7,1011.6,248.1,0.6,2.2,121.9,1.63,19.9,24.2
"18/09/11","11:00",0.0,25.6,65.9,1011.6,352.7,2.0,4.2,351.3,2.41,18.8,24.8
"18/09/11","12:00",0.0,26.3,63.8,1010.2,338.4,1.3,3.7,345.9,1.19,18.9,25.5
"18/09/11","13:00",0.0,26.0,67.8,1010.0,344.2,2.2,4.2,329.0,1.83,19.6,25.7
"18/09/11","14:00",0.0,26.9,65.4,1009.7,350.0,2.0,4.8,336.4,1.48,19.9,25.9
"18/09/11","15:00",0.0,26.8,63.5,1009.0,4.5,1.7,4.5,339.0,1.54,19.3,26.1
"18/09/11","16:00",0.0,26.6,60.8,1009.5,318.2,1.1,3.5,350.0,1.18,18.5,26.2
"18/09/11","17:00",0.0,27.0,63.1,1009.5,336.8,1.8,3.5,340.2,0.92,19.4,26.2
"18/09/11","18:00",0.0,24.9,71.3,1010.4,334.3,2.5,6.3,339.0,0.31,19.4,25.7
"18/09/11","19:00",0.0,23.5,77.7,1011.4,315.3,1.7,4.1,337.0,0.00,19.4,25.2
"18/09/11","20:00",0.0,22.8,81.5,1012.1,325.6,2.0,3.7,348.1,0.00,19.5,25.0
"18/09/11","21:00",0.0,22.5,84.1,1012.8,332.7,2.0,3.7,346.4,0.00,19.7,24.7
"18/09/11","22:00",0.0,22.3,85.5,1013.0,307.7,1.6,3.2,330.4,0.00,19.8,24.4
"18/09/11","23:00",0.0,21.8,87.4,1013.5,297.7,1.1,3.6,340.7,0.00,19.7,24.5
"18/09/11","24:00",0.0,21.9,89.4,1013.3,289.5,0.6,3.6,310.6,0.00,20.1,24.1
"18/09/12","01:00",0.0,22.4,88.7,1013.5,2.0,0.5,1.8,332.5,0.00,20.5,23.8
"18/09/12","02:00",0.0,22.4,88.5,1013.0,322.1,0.6,1.6,340.3,0.00,20.4,23.8
"18/09/12","03:00",1.2,21.6,93.0,1013.3,24.0,0.2,2.0,333.8,0.00,20.5,23.7
"18/09/12","04:00",0.2,21.3,94.4,1013.0,327.7,0.2,1.0,2.7,0.00,20.4,23.8
"18/09/12","05:00",0.2,21.0,95.2,1012.8,13.0,0.2,1.4,22.8,0.00,20.2,23.5
"18/09/12","06:00",0.0,20.8,95.0,1013.0,52.4,0.6,1.6,72.2,0.00,20.0,23.5
"18/09/12","07:00",0.0,20.7,94.5,1013.8,54.3,0.8,1.7,66.7,0.00,19.8,23.5
"18/09/12","08:00",0.4,20.9,92.1,1014.2,50.1,0.6,2.1,14.1,0.00,19.6,23.5
"18/09/12","09:00",1.8,21.1,92.9,1013.8,29.3,0.5,1.9,353.8,0.13,19.9,23.4
"18/09/12","10:00",0.0,22.2,86.4,1014.5,24.4,0.8,2.4,109.4,0.69,19.9,23.6
"18/09/12","11:00",0.0,23.7,80.0,1013.8,76.0,0.8,3.7,129.2,1.32,20.1,24.0
"18/09/12","12:00",0.0,24.2,77.2,1012.8,103.4,1.1,3.2,80.3,1.26,20.0,24.3
"18/09/12","13:00",0.0,23.8,72.9,1012.6,94.5,1.2,3.6,154.9,1.04,18.7,24.7
"18/09/12","14:00",0.0,23.4,74.4,1013.0,86.8,0.8,3.6,113.9,0.50,18.6,24.7
"18/09/12","15:00",0.0,23.3,75.6,1013.0,97.1,1.0,2.9,81.3,0.31,18.8,24.5
"18/09/12","16:00",0.0,23.1,77.0,1012.8,117.9,1.3,2.8,148.8,0.32,18.9,24.5
"18/09/12","17:00",0.0,23.1,78.5,1012.8,110.5,1.1,2.8,147.9,0.21,19.2,24.2
"18/09/12","18:00",0.0,22.2,80.3,1012.8,149.9,0.8,3.1,95.7,0.09,18.7,24.1
"18/09/12","19:00",0.0,22.0,80.4,1013.5,81.4,0.6,2.8,102.1,0.00,18.5,23.8
"18/09/12","20:00",0.0,21.9,80.5,1013.5,125.5,0.7,2.6,107.8,0.00,18.4,23.6
"18/09/12","21:00",0.0,21.3,84.6,1013.5,14.8,0.6,2.0,127.7,0.00,18.6,23.7
"18/09/12","22:00",0.0,21.0,83.9,1013.3,154.4,0.3,2.4,335.5,0.00,18.2,23.4
"18/09/12","23:00",0.0,20.9,85.0,1013.8,331.8,0.6,2.1,345.0,0.00,18.3,23.3
"18/09/12","24:00",0.0,20.8,84.8,1013.8,332.5,0.5,2.1,348.7,0.00,18.2,23.3
"18/09/13","01:00",0.0,20.2,89.8,1014.2,316.0,1.2,2.1,338.6,0.00,18.5,22.9
"18/09/13","02:00",0.0,20.1,91.8,1013.5,315.6,1.0,1.7,320.8,0.00,18.8,23.2
"18/09/13","03:00",0.0,19.8,92.7,1013.5,294.1,1.0,2.0,336.1,0.00,18.6,23.0
"18/09/13","04:00",0.0,19.2,93.8,1013.3,308.3,0.8,2.2,336.3,0.00,18.2,23.0
"18/09/13","05:00",0.0,19.3,94.3,1013.0,296.7,0.6,2.1,333.7,0.00,18.4,22.8
"18/09/13","06:00",0.0,18.9,94.8,1013.3,289.0,0.3,1.7,311.5,0.00,18.1,22.7
"18/09/13","07:00",0.0,19.7,93.4,1013.5,308.8,0.8,2.0,327.1,0.03,18.6,22.6
"18/09/13","08:00",0.0,21.0,89.4,1013.8,286.9,0.8,2.0,324.0,0.19,19.2,22.6
"18/09/13","09:00",0.0,23.7,76.7,1013.5,151.2,1.0,2.2,163.0,0.80,19.4,23.1
"18/09/13","10:00",0.0,24.6,71.8,1012.3,112.7,1.1,3.4,140.4,1.60,19.2,23.7
"18/09/13","11:00",0.0,24.4,73.3,1012.6,109.8,1.2,3.6,106.7,1.18,19.4,24.1
"18/09/13","12:00",0.2,25.1,70.7,1011.2,152.6,1.8,5.1,104.9,1.66,19.4,24.6
"18/09/13","13:00",0.0,25.7,68.1,1010.9,91.8,1.2,3.9,113.8,1.75,19.4,25.2
"18/09/13","14:00",0.0,25.9,68.5,1010.2,92.7,1.1,2.9,98.7,1.24,19.7,25.5
"18/09/13","15:00",0.0,25.7,72.0,1010.2,91.2,0.5,2.5,7.3,0.75,20.3,25.4
"18/09/13","16:00",0.0,25.6,71.5,1010.7,13.8,0.5,2.5,356.0,0.41,20.1,25.4
"18/09/13","17:00",0.0,24.3,82.4,1011.2,339.0,0.5,1.6,0.0,0.14,21.1,25.1
"18/09/13","18:00",0.4,22.9,88.4,1011.6,320.7,1.1,2.0,334.1,0.00,20.9,24.9
"18/09/13","19:00",0.4,21.9,91.8,1011.4,295.9,0.7,2.1,335.5,0.00,20.5,24.7
"18/09/13","20:00",0.0,21.6,93.5,1012.1,310.6,0.7,1.6,334.9,0.00,20.5,24.2
"18/09/13","21:00",0.0,21.6,94.2,1012.1,262.9,0.3,2.0,340.1,0.00,20.7,24.1
"18/09/13","22:00",0.4,21.5,94.6,1012.6,318.6,1.1,2.2,337.1,0.00,20.6,23.9
"18/09/13","23:00",0.2,21.6,95.0,1012.6,316.1,0.8,1.6,333.8,0.00,20.8,23.8
"18/09/13","24:00",0.2,21.5,95.4,1012.8,302.6,0.3,1.3,351.2,0.00,20.8,23.7
"18/09/14","01:00",0.2,21.3,95.7,1012.6,306.8,0.6,1.6,345.7,0.00,20.6,23.6
"18/09/14","02:00",1.6,21.3,96.1,1012.3,292.1,0.5,1.7,338.3,0.00,20.7,23.7
"18/09/14","03:00",1.2,21.2,96.3,1012.1,288.7,0.6,1.6,317.9,0.00,20.6,23.6
"18/09/14","04:00",2.2,21.1,96.5,1012.1,267.8,0.5,1.7,340.9,0.00,20.6,23.5