�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/02/10","00:10",0.0,2.6,84.8,1012.8,305.0,3.2,4.4,329.3,0.00,0.3,6.9,"00:00:48",1
"24/02/10","00:20",0.0,2.7,84.7,1013.0,321.5,4.6,5.8,316.2,0.00,0.4,6.7,"00:14:08",1
"24/02/10","00:30",0.0,2.6,84.6,1012.8,319.1,4.2,5.4,323.0,0.00,0.3,6.9,"00:21:28",1
"24/02/10","00:40",0.0,2.5,84.6,1013.0,324.3,3.7,5.2,317.2,0.00,0.2,6.7,"00:39:02",1
"24/02/10","00:50",0.0,2.4,84.9,1012.6,330.5,3.6,4.7,327.3,0.00,0.2,6.6,"00:43:28",1
"24/02/10","01:00",0.0,2.5,85.1,1012.3,325.9,3.4,4.8,317.6,0.00,0.3,6.7,"00:52:02",1
"24/02/10","01:10",0.0,2.3,85.3,1012.8,305.7,2.2,4.2,321.2,0.00,0.1,6.6,"01:07:58",1
"24/02/10","01:20",0.0,1.7,85.4,1012.1,334.5,1.3,2.9,315.5,0.00,-0.4,6.7,"01:16:50",1
"24/02/10","01:30",0.0,1.6,86.2,1012.6,336.9,1.8,3.1,336.7,0.00,-0.4,6.6,"01:27:04",1
"24/02/10","01:40",0.0,1.6,86.6,1012.1,321.3,1.8,3.2,320.8,0.00,-0.3,6.6,"01:30:26",1
"24/02/10","01:50",0.0,0.7,87.1,1012.3,253.9,0.3,0.9,291.5,0.00,-1.2,6.6,"01:40:56",1
"24/02/10","02:00",0.0,0.6,87.8,1012.1,335.3,0.7,2.2,314.4,0.00,-1.1,6.4,"01:50:02",1
"24/02/10","02:10",0.0,0.4,88.3,1012.1,308.1,1.6,2.2,319.8,0.00,-1.3,6.5,"02:00:08",1
"24/02/10","02:20",0.0,0.1,88.8,1011.9,298.4,0.6,1.3,312.5,0.00,-1.5,6.4,"02:10:08",1
"24/02/10","02:30",0.0,0.0,89.2,1011.9,299.1,1.2,1.8,328.1,0.00,-1.5,6.3,"02:24:00",1
"24/02/10","02:40",0.0,-0.1,89.7,1011.9,287.4,0.3,1.9,318.7,0.00,-1.5,6.4,"02:39:28",1
"24/02/10","02:50",0.0,-0.2,90.1,1011.6,317.9,1.6,2.2,321.9,0.00,-1.6,6.5,"02:46:16",1
"24/02/10","03:00",0.0,-0.5,90.6,1011.4,279.5,0.8,1.4,305.7,0.00,-1.8,6.4,"02:59:28",1
"24/02/10","03:10",0.0,-0.4,91.1,1011.6,315.9,1.6,2.2,336.7,0.00,-1.6,6.4,"03:08:40",1
"24/02/10","03:20",0.0,-0.5,91.5,1011.4,325.0,1.6,2.1,323.9,0.00,-1.7,6.1,"03:13:52",1
"24/02/10","03:30",0.0,-0.7,91.8,1011.2,310.7,1.6,1.9,322.9,0.00,-1.8,6.3,"03:24:56",1
"24/02/10","03:40",0.0,-0.9,92.2,1011.6,291.2,1.3,1.9,312.6,0.00,-2.0,6.2,"03:39:04",1
"24/02/10","03:50",0.0,-0.6,92.6,1011.2,320.9,1.8,2.2,317.2,0.00,-1.6,6.2,"03:41:44",1
"24/02/10","04:00",0.0,-0.7,92.9,1011.4,316.0,1.6,1.9,319.5,0.00,-1.7,6.2,"03:53:12",1
"24/02/10","04:10",0.0,-0.9,93.2,1011.2,289.6,0.8,1.8,314.2,0.00,-1.8,6.1,"04:01:44",1
"24/02/10","04:20",0.0,-0.8,93.6,1010.9,269.1,1.0,2.0,290.0,0.00,-1.7,5.8,"04:19:04",1
"24/02/10","04:30",0.0,-0.4,93.9,1011.2,300.6,1.7,2.4,328.0,0.00,-1.2,6.0,"04:21:20",1
"24/02/10","04:40",0.0,-0.9,93.9,1010.9,329.0,2.0,2.4,327.2,0.00,-1.7,5.9,"04:38:48",1
"24/02/10","04:50",0.0,-1.1,94.4,1010.9,317.8,1.7,2.0,318.7,0.00,-1.8,5.8,"04:43:20",1
"24/02/10","05:00",0.0,-0.9,94.6,1010.9,294.9,1.5,1.8,325.5,0.00,-1.6,5.8,"04:54:16",1
"24/02/10","05:10",0.0,-0.8,94.8,1010.9,324.3,1.5,1.9,333.1,0.00,-1.5,6.0,"05:04:08",1
"24/02/10","05:20",0.0,-1.2,94.9,1011.2,300.6,1.2,2.5,312.4,0.00,-1.9,5.9,"05:10:16",1
"24/02/10","05:30",0.0,-1.6,95.2,1011.4,290.6,1.1,1.6,303.2,0.00,-2.2,5.5,"05:29:44",1
"24/02/10","05:40",0.0,-1.6,95.6,1011.4,318.9,2.3,2.7,323.3,0.00,-2.2,5.7,"05:34:56",1
"24/02/10","05:50",0.0,-1.4,95.8,1010.9,321.2,1.8,2.4,321.8,0.00,-1.9,5.7,"05:49:52",1
"24/02/10","06:00",0.0,-1.2,95.9,1010.9,304.9,1.5,2.2,315.4,0.00,-1.7,5.4,"05:50:08",1
"24/02/10","06:10",0.0,-0.7,96.1,1011.4,296.0,1.5,1.9,314.3,0.00,-1.2,5.5,"06:03:52",1
"24/02/10","06:20",0.0,-0.3,96.0,1011.6,311.9,1.8,2.2,325.7,0.00,-0.8,5.5,"06:15:36",1
"24/02/10","06:30",0.0,0.0,96.3,1011.6,305.6,2.0,2.5,310.5,0.00,-0.5,5.7,"06:22:24",1
"24/02/10","06:40",0.0,0.5,96.2,1011.9,310.6,2.5,4.0,338.0,0.00,0.0,5.5,"06:35:52",1
"24/02/10","06:50",0.0,0.7,96.2,1012.3,315.8,1.8,2.9,308.9,0.00,0.2,5.3,"06:40:08",1
"24/02/10","07:00",0.0,0.6,96.3,1012.6,175.8,0.3,1.1,304.4,0.00,0.1,5.2,"06:50:08",1
"24/02/10","07:10",0.0,0.6,96.4,1012.6,286.9,0.6,1.1,322.8,0.00,0.1,5.4,"07:05:04",1
"24/02/10","07:20",0.0,0.7,96.5,1013.0,287.6,1.1,1.2,299.0,0.00,0.2,5.7,"07:11:04",1
"24/02/10","07:30",0.0,0.7,96.6,1013.0,313.6,1.7,2.2,323.1,0.00,0.3,5.4,"07:24:24",1
"24/02/10","07:40",0.0,0.8,96.7,1013.0,316.3,1.8,2.2,322.7,0.00,0.4,5.5,"07:39:12",1
"24/02/10","07:50",0.0,1.0,96.7,1013.3,312.0,1.7,2.2,320.8,0.00,0.6,5.5,"07:45:28",1
"24/02/10","08:00",0.0,1.2,96.7,1013.3,283.8,1.0,1.8,316.7,0.01,0.8,5.4,"07:50:48",1
"24/02/10","08:10",0.0,1.5,96.8,1013.8,264.8,0.6,0.9,289.7,0.02,1.1,5.7,"08:06:08",1
"24/02/10","08:20",0.0,1.7,96.7,1013.5,245.9,0.7,0.8,249.9,0.02,1.3,5.4,"08:13:10",1
"24/02/10","08:30",0.0,2.0,96.8,1014.2,287.4,1.1,1.1,286.5,0.03,1.6,5.5,"08:28:18",1
"24/02/10","08:40",0.0,2.1,96.7,1014.0,325.1,1.2,1.9,334.3,0.05,1.7,5.4,"08:33:20",1
"24/02/10","08:50",0.0,2.3,96.7,1014.2,315.4,1.1,1.6,320.7,0.07,1.9,5.6,"08:42:36",1
"24/02/10","09:00",0.0,2.8,96.6,1014.5,287.9,1.0,1.6,326.1,0.11,2.4,5.8,"08:50:08",1
"24/02/10","09:10",0.0,3.3,96.5,1014.2,274.8,0.8,1.2,301.1,0.14,2.8,5.6,"09:00:16",1
"24/02/10","09:20",0.0,3.7,96.0,1014.7,271.9,1.2,1.8,259.8,0.16,3.2,5.5,"09:18:24",1
"24/02/10","09:30",0.0,4.1,95.9,1014.9,267.3,1.1,2.0,260.7,0.19,3.5,5.5,"09:24:08",1
"24/02/10","09:40",0.0,4.0,95.5,1014.7,294.0,1.6,2.4,280.3,0.18,3.4,5.5,"09:35:04",1
"24/02/10","09:50",0.0,4.1,94.5,1014.9,291.6,1.8,2.6,316.0,0.16,3.3,5.6,"09:42:16",1
"24/02/10","10:00",0.0,4.3,94.0,1015.2,250.9,0.7,2.0,253.6,0.13,3.5,5.7,"09:50:08",1
"24/02/10","10:10",0.0,4.6,92.9,1015.6,252.6,0.3,0.9,287.8,0.16,3.6,5.6,"10:01:20",1
"24/02/10","10:20",0.0,5.4,91.8,1015.4,257.0,0.6,1.2,299.0,0.31,4.2,5.7,"10:18:40",1
"24/02/10","10:30",0.0,5.9,89.4,1015.2,278.6,1.1,1.9,321.3,0.26,4.3,5.9,"10:21:42",1
"24/02/10","10:40",0.0,6.0,86.5,1015.2,251.0,0.8,2.0,259.7,0.20,4.0,5.9,"10:30:02",1
"24/02/10","10:50",0.0,6.0,83.4,1015.2,230.2,1.3,2.6,234.0,0.25,3.4,5.8,"10:40:16",1
"24/02/10","11:00",0.0,6.7,81.0,1015.4,158.1,0.8,2.2,169.4,0.37,3.7,5.7,"10:57:50",1
"24/02/10","11:10",0.0,7.4,77.9,1014.9,210.2,1.1,2.0,179.2,0.40,3.8,6.2,"11:08:00",1
"24/02/10","11:20",0.0,7.9,75.8,1014.9,212.9,1.5,3.2,226.9,0.45,3.9,5.9,"11:11:54",1
"24/02/10","11:30",0.0,8.9,74.4,1014.2,195.1,1.2,2.4,208.0,0.47,4.6,6.3,"11:25:20",1
"24/02/10","11:40",0.0,9.6,72.1,1014.7,187.6,1.1,2.4,127.5,0.54,4.9,6.2,"11:31:52",1
"24/02/10","11:50",0.0,9.8,70.7,1014.0,135.3,1.7,2.7,205.3,0.56,4.8,6.3,"11:40:16",1
"24/02/10","12:00",0.0,10.4,69.2,1014.0,321.5,1.7,4.3,339.5,0.56,5.0,6.6,"11:57:12",1
"24/02/10","12:10",0.0,10.7,66.9,1014.2,281.7,3.1,5.6,270.9,0.54,4.8,6.4,"12:00:02",1
"24/02/10","12:20",0.0,10.8,64.7,1014.0,261.4,3.4,6.2,254.2,0.61,4.5,6.4,"12:16:04",1
"24/02/10","12:30",0.0,10.4,62.6,1013.3,260.6,3.9,5.8,240.5,0.32,3.6,6.5,"12:24:58",1
"24/02/10","12:40",0.0,10.3,61.9,1013.5,263.7,3.4,7.2,323.8,0.29,3.4,6.9,"12:39:34",1
"24/02/10","12:50",0.0,10.2,61.8,1012.8,273.4,3.4,6.4,249.7,0.24,3.2,7.1,"12:43:28",1
"24/02/10","13:00",0.0,9.7,63.7,1012.6,249.9,3.4,5.9,237.8,0.13,3.2,7.1,"12:57:50",1
"24/02/10","13:10",0.0,10.0,63.2,1012.3,249.1,3.1,5.5,234.5,0.26,3.4,7.0,"13:01:48",1
"24/02/10","13:20",0.0,10.2,61.8,1012.6,254.0,3.1,5.7,250.4,0.18,3.2,7.3,"13:14:24",1
"24/02/10","13:30",0.0,9.8,63.4,1012.1,248.7,3.5,5.9,246.0,0.15,3.2,7.2,"13:21:38",1
"24/02/10","13:40",0.0,10.0,63.9,1012.3,242.4,3.0,5.2,237.5,0.21,3.5,7.1,"13:30:32",1
"24/02/10","13:50",0.0,10.3,63.1,1012.1,238.9,2.8,5.2,226.9,0.26,3.6,7.4,"13:41:36",1
"24/02/10","14:00",0.0,11.6,60.0,1011.6,242.4,2.3,4.7,230.8,0.58,4.1,7.3,"13:56:18",1
"24/02/10","14:10",0.0,12.1,57.5,1011.9,231.1,2.2,4.7,244.1,0.51,4.0,7.3,"14:03:28",1
"24/02/10","14:20",0.0,12.7,53.1,1012.1,281.3,2.3,4.2,262.3,0.60,3.4,7.7,"14:11:28",1
"24/02/10","14:30",0.0,11.6,52.4,1012.3,287.8,3.6,6.6,315.0,0.46,2.2,7.7,"14:26:26",1
"24/02/10","14:40",0.0,9.7,61.9,1012.3,332.5,5.1,9.0,330.9,0.12,2.8,7.5,"14:39:28",1
"24/02/10","14:50",0.0,9.1,67.3,1012.3,331.4,4.0,7.8,321.2,0.10,3.4,7.6,"14:41:20",1
"24/02/10","15:00",0.0,9.2,69.2,1012.1,324.3,3.4,5.1,338.1,0.15,3.9,7.8,"14:55:48",1
"24/02/10","15:10",0.0,9.3,69.2,1011.9,306.7,2.8,4.9,334.1,0.10,4.0,7.8,"15:00:48",1
"24/02/10","15:20",0.0,9.4,69.6,1012.1,268.6,1.8,2.6,266.0,0.11,4.2,8.2,"15:16:12",1
"24/02/10","15:30",0.0,9.4,67.5,1011.9,250.0,2.0,3.1,242.9,0.07,3.7,8.1,"15:21:52",1
"24/02/10","15:40",0.0,9.5,66.3,1012.6,260.3,2.3,4.3,244.9,0.02,3.6,8.0,"15:39:18",1
"24/02/10","15:50",0.0,9.1,67.8,1012.3,306.9,3.5,7.3,322.0,0.03,3.5,7.9,"15:45:14",1
"24/02/10","16:00",0.0,8.8,70.3,1012.6,322.6,3.5,6.2,344.3,0.10,3.7,7.9,"15:57:04",1
"24/02/10","16:10",0.0,8.9,70.7,1012.6,316.9,2.3,3.9,306.5,0.08,3.9,8.1,"16:00:24",1
"24/02/10","16:20",0.0,8.8,70.4,1012.1,287.8,1.6,2.9,337.9,0.04,3.8,7.9,"16:10:56",1
"24/02/10","16:30",0.0,9.0,70.4,1012.6,324.9,2.0,2.9,341.9,0.09,3.9,8.0,"16:23:20",1
"24/02/10","16:40",0.0,9.4,69.1,1012.3,311.3,2.2,3.4,317.4,0.09,4.1,8.0,"16:35:22",1
"24/02/10","16:50",0.0,9.2,69.3,1012.3,304.0,2.5,3.6,306.5,0.07,3.9,8.0,"16:45:26",1
"24/02/10","17:00",0.0,9.0,70.1,1012.8,312.5,2.3,3.7,314.2,0.04,3.9,7.8,"16:55:24",1
"24/02/10","17:10",0.2,7.5,73.1,1013.5,339.7,3.7,9.0,350.9,0.00,3.0,8.1,"17:06:56",1
"24/02/10","17:20",0.6,6.3,77.7,1013.5,330.4,3.7,5.7,332.4,0.00,2.7,8.0,"17:14:04",1
"24/02/10","17:30",0.0,5.9,80.9,1013.3,324.2,2.1,3.6,337.4,0.00,2.9,8.0,"17:23:16",1
"24/02/10","17:40",0.0,5.6,83.7,1013.0,328.2,1.5,2.1,344.2,0.00,3.1,8.2,"17:39:42",1
"24/02/10","17:50",0.0,5.3,85.9,1013.3,342.8,1.3,2.4,334.3,0.00,3.2,7.8,"17:45:48",1
"24/02/10","18:00",0.0,4.9,87.3,1013.3,313.8,1.7,3.2,338.3,0.00,3.0,8.0,"17:58:48",1
"24/02/10","18:10",0.0,4.5,88.4,1013.0,331.7,1.3,2.2,316.6,0.00,2.8,7.9,"18:00:16",1
"24/02/10","18:20",0.0,4.3,89.4,1013.3,327.2,1.7,3.1,334.3,0.00,2.8,8.0,"18:10:56",1
"24/02/10","18:30",0.2,4.1,90.1,1013.5,328.5,1.2,1.8,331.7,0.00,2.7,7.7,"18:21:44",1
"24/02/10","18:40",0.0,3.8,90.9,1013.3,303.2,1.0,2.2,336.8,0.00,2.5,7.9,"18:31:28",1
"24/02/10","18:50",0.0,3.6,91.6,1013.0,319.8,1.2,2.8,314.3,0.00,2.4,7.6,"18:48:16",1
"24/02/10","19:00",0.0,3.5,92.2,1013.0,334.6,1.3,2.6,316.6,0.00,2.4,7.7,"18:58:32",1
"24/02/10","19:10",0.0,3.0,92.7,1013.8,302.7,1.2,2.7,333.4,0.00,2.0,7.7,"19:00:48",1
"24/02/10","19:20",0.0,3.0,93.2,1013.5,246.8,0.7,1.8,258.6,0.00,2.1,7.7,"19:10:16",1
"24/02/10","19:30",0.0,3.9,94.0,1013.5,206.7,1.2,2.2,200.0,0.00,3.1,7.6,"19:28:08",1
"24/02/10","19:40",0.0,3.8,93.6,1013.5,293.1,1.1,1.9,302.5,0.00,2.9,7.6,"19:38:02",1
"24/02/10","19:50",0.0,3.4,94.2,1013.5,336.4,1.6,2.7,335.0,0.00,2.6,7.3,"19:42:56",1
"24/02/10","20:00",0.0,3.0,94.5,1013.8,320.0,1.7,2.7,327.3,0.00,2.2,7.5,"19:51:12",1
"24/02/10","20:10",0.0,2.8,94.7,1014.0,320.0,1.3,2.0,314.2,0.00,2.1,7.5,"20:05:12",1
"24/02/10","20:20",0.0,2.5,95.1,1014.0,281.0,1.7,2.7,323.7,0.00,1.8,7.2,"20:15:22",1
"24/02/10","20:30",0.0,2.5,95.3,1014.0,300.0,1.5,2.7,311.2,0.00,1.9,7.5,"20:23:12",1
"24/02/10","20:40",0.0,2.5,95.6,1014.2,284.5,1.8,2.9,327.1,0.00,1.9,7.4,"20:34:42",1
"24/02/10","20:50",0.0,2.3,95.7,1014.0,315.6,1.3,2.4,331.2,0.00,1.7,7.4,"20:43:06",1
"24/02/10","21:00",0.0,2.1,96.1,1014.2,263.3,1.2,2.8,245.0,0.00,1.6,7.3,"20:56:20",1
"24/02/10","21:10",0.0,2.5,96.2,1014.5,292.5,1.8,3.9,336.2,0.00,2.0,7.2,"21:08:08",1
"24/02/10","21:20",0.0,2.4,96.2,1014.2,296.2,1.5,2.9,259.0,0.00,1.9,7.1,"21:16:32",1
"24/02/10","21:30",0.0,2.1,96.5,1014.2,306.0,1.8,3.1,314.2,0.00,1.6,7.2,"21:27:52",1
"24/02/10","21:40",0.0,2.1,96.7,1014.7,296.0,1.5,2.8,348.7,0.00,1.7,7.0,"21:39:20",1
"24/02/10","21:50",0.0,1.9,96.9,1014.5,311.9,1.5,3.6,301.9,0.00,1.5,6.9,"21:45:36",1
"24/02/10","22:00",0.0,1.9,97.0,1014.7,246.6,0.8,2.8,311.4,0.00,1.5,7.0,"21:50:56",1
"24/02/10","22:10",0.0,2.1,97.1,1014.5,293.7,1.0,2.5,323.0,0.00,1.7,7.0,"22:08:56",1
"24/02/10","22:20",0.0,1.7,97.2,1014.7,306.2,1.7,3.2,334.5,0.00,1.3,7.0,"22:18:32",1
"24/02/10","22:30",0.0,1.7,97.4,1014.5,323.8,1.7,2.8,342.2,0.00,1.4,6.9,"22:23:36",1
"24/02/10","22:40",0.0,1.8,97.5,1014.5,314.4,1.5,2.4,344.6,0.00,1.5,6.9,"22:35:20",1
"24/02/10","22:50",0.0,2.1,97.6,1014.9,330.9,2.2,3.1,327.3,0.00,1.8,6.9,"22:40:40",1
"24/02/10","23:00",0.0,2.5,97.6,1014.7,324.5,3.0,5.4,304.4,0.00,2.2,6.9,"22:54:16",1
"24/02/10","23:10",0.0,2.9,97.5,1014.7,318.5,2.8,4.9,308.6,0.00,2.6,6.7,"23:05:36",1
"24/02/10","23:20",0.0,2.8,97.4,1014.7,327.5,2.5,4.8,322.8,0.00,2.5,6.5,"23:16:08",1
"24/02/10","23:30",0.0,2.9,97.5,1014.2,305.6,2.6,4.0,288.6,0.00,2.6,6.7,"23:22:24",1
"24/02/10","23:40",0.0,2.7,97.3,1014.7,330.5,1.6,3.2,317.7,0.00,2.4,6.6,"23:37:36",1
"24/02/10","23:50",0.0,2.4,97.4,1015.2,316.3,1.6,3.6,260.4,0.00,2.1,6.6,"23:41:28",1
"24/02/10","24:00",0.0,2.0,97.4,1014.9,323.2,1.7,4.0,312.0,0.00,1.7,6.6,"23:58:16",1
