�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/07/20","00:10",0.0,25.2,88.6,1002.4,299.8,0.5,0.9,303.5,0.00,23.2,26.5,"00:02:32",1
"17/07/20","00:20",0.0,25.2,88.9,1002.6,284.4,0.7,1.0,313.7,0.00,23.3,26.4,"00:14:48",1
"17/07/20","00:30",0.0,25.3,89.0,1002.9,325.2,0.6,1.1,326.4,0.00,23.4,26.4,"00:29:04",1
"17/07/20","00:40",0.0,25.3,89.1,1002.4,314.2,0.8,1.2,311.1,0.00,23.4,26.4,"00:35:36",1
"17/07/20","00:50",0.0,25.2,89.1,1002.6,306.8,0.6,1.2,335.3,0.00,23.3,26.5,"00:49:20",1
"17/07/20","01:00",0.0,25.2,88.8,1002.6,318.1,1.0,1.4,348.2,0.00,23.3,26.2,"00:51:36",1
"17/07/20","01:10",0.0,25.2,88.6,1002.9,298.3,0.8,1.7,336.6,0.00,23.2,26.3,"01:02:24",1
"17/07/20","01:20",0.0,25.2,88.6,1002.6,309.7,0.7,1.0,310.7,0.00,23.2,26.2,"01:14:32",1
"17/07/20","01:30",0.0,25.0,88.9,1003.1,327.8,0.8,1.6,334.3,0.00,23.1,26.3,"01:20:24",1
"17/07/20","01:40",0.0,24.8,89.2,1003.4,307.7,0.7,0.9,305.2,0.00,22.9,26.3,"01:30:08",1
"17/07/20","01:50",0.0,24.6,89.7,1003.1,336.0,1.0,1.6,342.3,0.00,22.8,26.0,"01:47:12",1
"17/07/20","02:00",0.0,24.5,90.2,1003.1,274.7,0.8,1.3,238.5,0.00,22.8,26.2,"01:58:56",1
"17/07/20","02:10",0.0,24.5,90.3,1003.4,329.5,0.7,1.2,355.6,0.00,22.8,26.1,"02:06:48",1
"17/07/20","02:20",0.0,24.3,90.7,1003.6,332.3,1.0,1.4,326.2,0.00,22.7,26.0,"02:18:16",1
"17/07/20","02:30",0.0,24.2,91.1,1003.1,313.8,1.0,1.8,315.0,0.00,22.7,26.0,"02:29:52",1
"17/07/20","02:40",0.0,24.1,91.3,1003.1,315.0,1.2,2.0,338.8,0.00,22.6,25.9,"02:31:52",1
"17/07/20","02:50",0.0,24.0,91.5,1003.4,290.7,0.3,0.8,303.8,0.00,22.6,25.9,"02:40:08",1
"17/07/20","03:00",0.0,23.8,91.8,1003.4,287.0,0.8,1.1,296.8,0.00,22.4,25.9,"02:50:40",1
"17/07/20","03:10",0.0,23.7,92.0,1003.1,324.8,1.0,1.3,334.1,0.00,22.4,25.8,"03:06:56",1
"17/07/20","03:20",0.0,23.6,92.6,1002.9,322.1,1.1,1.6,322.4,0.00,22.4,25.7,"03:13:36",1
"17/07/20","03:30",0.0,23.5,92.8,1003.4,291.9,1.0,1.7,320.1,0.00,22.3,25.7,"03:28:16",1
"17/07/20","03:40",0.0,23.4,93.0,1003.1,295.4,1.0,1.4,311.7,0.00,22.2,25.5,"03:31:20",1
"17/07/20","03:50",0.0,23.4,93.2,1003.4,309.5,1.1,1.8,325.1,0.00,22.3,25.5,"03:45:36",1
"17/07/20","04:00",0.0,23.4,93.2,1003.8,302.4,0.8,1.4,324.5,0.00,22.3,25.5,"03:55:20",1
"17/07/20","04:10",0.0,23.2,93.2,1003.6,294.5,1.0,1.6,320.6,0.00,22.1,25.6,"04:08:16",1
"17/07/20","04:20",0.0,23.2,93.4,1003.8,306.6,1.0,1.4,308.4,0.00,22.1,25.5,"04:13:12",1
"17/07/20","04:30",0.0,23.0,93.5,1003.6,301.4,1.1,1.6,321.0,0.00,21.9,25.3,"04:24:00",1
"17/07/20","04:40",0.0,23.0,93.5,1003.6,299.2,1.2,2.0,322.7,0.00,21.9,25.2,"04:36:24",1
"17/07/20","04:50",0.0,23.1,93.5,1003.4,316.3,1.5,2.2,333.3,0.00,22.0,25.6,"04:43:12",1
"17/07/20","05:00",0.0,23.0,93.4,1003.8,304.4,1.1,1.6,315.5,0.00,21.9,25.2,"04:52:00",1
"17/07/20","05:10",0.0,22.9,93.5,1003.8,307.4,1.2,1.7,301.1,0.00,21.8,25.4,"05:05:40",1
"17/07/20","05:20",0.0,22.8,93.5,1003.8,299.8,1.1,1.4,316.2,0.00,21.7,25.1,"05:14:24",1
"17/07/20","05:30",0.0,22.7,93.7,1004.1,293.3,0.8,1.3,296.3,0.00,21.7,25.2,"05:24:48",1
"17/07/20","05:40",0.0,22.8,94.0,1004.1,284.8,1.1,1.4,295.1,0.00,21.8,25.1,"05:31:44",1
"17/07/20","05:50",0.0,22.9,93.8,1004.5,308.6,1.1,1.7,314.5,0.00,21.9,25.0,"05:43:12",1
"17/07/20","06:00",0.0,23.1,93.8,1004.1,317.0,1.1,1.7,330.2,0.00,22.1,25.1,"05:52:00",1
"17/07/20","06:10",0.0,23.3,93.9,1004.1,279.1,0.6,0.8,289.6,0.00,22.3,25.1,"06:00:08",1
"17/07/20","06:20",0.0,23.6,93.6,1004.5,281.2,0.7,1.1,254.8,0.01,22.5,24.8,"06:15:12",1
"17/07/20","06:30",0.0,24.1,92.7,1004.5,293.2,0.8,1.6,328.0,0.02,22.9,25.0,"06:28:32",1
"17/07/20","06:40",0.0,24.6,92.1,1004.5,304.4,0.7,1.1,332.3,0.03,23.3,24.9,"06:35:04",1
"17/07/20","06:50",0.0,25.4,89.8,1004.5,279.4,0.5,1.1,262.9,0.06,23.6,25.2,"06:48:00",1
"17/07/20","07:00",0.0,26.3,85.0,1004.5,264.3,0.3,1.0,304.1,0.07,23.6,25.1,"06:53:36",1
"17/07/20","07:10",0.0,27.4,80.9,1004.5,311.8,0.3,1.0,12.1,0.09,23.9,25.4,"07:06:56",1
"17/07/20","07:20",0.0,27.8,76.4,1004.8,29.4,0.6,2.0,56.9,0.11,23.3,25.2,"07:17:20",1
"17/07/20","07:30",0.0,28.5,75.7,1004.5,64.5,0.7,2.4,26.7,0.13,23.8,25.2,"07:27:04",1
"17/07/20","07:40",0.0,28.8,71.8,1004.5,109.1,0.6,1.7,72.3,0.15,23.2,25.1,"07:39:52",1
"17/07/20","07:50",0.0,29.0,72.4,1004.3,97.6,0.8,2.2,124.3,0.18,23.6,25.2,"07:49:28",1
"17/07/20","08:00",0.0,28.7,73.0,1004.5,144.8,1.2,2.9,163.8,0.20,23.4,25.3,"07:52:40",1
"17/07/20","08:10",0.0,28.9,72.0,1004.5,125.5,1.2,2.2,122.9,0.23,23.4,25.6,"08:09:20",1
"17/07/20","08:20",0.0,29.2,71.7,1004.5,128.5,1.3,3.3,153.5,0.25,23.6,25.5,"08:10:02",1
"17/07/20","08:30",0.0,29.7,71.3,1004.5,125.5,1.5,2.9,156.6,0.30,24.0,25.9,"08:20:56",1
"17/07/20","08:40",0.0,30.0,69.6,1005.0,111.3,1.2,3.6,124.8,0.32,23.9,25.7,"08:33:28",1
"17/07/20","08:50",0.0,29.9,68.1,1005.0,112.7,1.2,2.8,115.5,0.33,23.4,25.7,"08:42:40",1
"17/07/20","09:00",0.0,29.8,70.8,1005.2,97.2,1.1,3.3,136.4,0.27,24.0,26.1,"08:54:48",1
"17/07/20","09:10",0.0,30.4,67.3,1005.2,93.4,1.3,2.1,51.6,0.35,23.7,25.9,"09:00:40",1
"17/07/20","09:20",0.0,30.5,67.0,1005.2,120.8,1.3,3.4,118.1,0.39,23.7,26.2,"09:11:20",1
"17/07/20","09:30",0.0,31.1,66.4,1005.5,94.8,1.2,2.7,71.7,0.42,24.1,26.5,"09:28:48",1
"17/07/20","09:40",0.0,30.2,67.4,1005.7,113.6,1.5,2.6,95.7,0.35,23.5,26.4,"09:30:08",1
"17/07/20","09:50",0.0,30.5,66.5,1006.0,118.7,1.7,3.3,123.0,0.44,23.6,26.8,"09:46:40",1
"17/07/20","10:00",0.0,31.2,66.0,1005.7,137.4,1.7,3.3,133.1,0.50,24.1,26.9,"09:53:36",1
"17/07/20","10:10",0.0,31.2,64.0,1005.7,140.2,2.0,4.0,156.3,0.44,23.6,27.0,"10:09:28",1
"17/07/20","10:20",0.0,31.6,62.5,1005.7,148.6,2.3,4.4,116.4,0.53,23.6,27.2,"10:15:20",1
"17/07/20","10:30",0.0,30.7,63.8,1005.5,132.4,2.0,3.6,174.9,0.26,23.1,27.2,"10:23:20",1
"17/07/20","10:40",0.0,31.7,61.6,1005.5,110.8,1.6,3.2,127.4,0.47,23.5,27.4,"10:39:36",1
"17/07/20","10:50",0.0,31.2,64.0,1005.7,132.3,1.6,3.4,180.5,0.43,23.6,27.4,"10:49:28",1
"17/07/20","11:00",0.0,32.0,61.4,1005.2,118.9,1.3,3.2,123.8,0.46,23.7,27.8,"10:51:36",1
"17/07/20","11:10",0.0,32.4,61.9,1005.2,95.6,1.5,3.6,105.0,0.46,24.2,27.9,"11:05:44",1
"17/07/20","11:20",0.0,32.6,62.1,1005.7,131.5,1.6,3.3,119.2,0.52,24.4,27.9,"11:13:36",1
"17/07/20","11:30",0.0,31.7,59.6,1005.7,141.5,1.6,3.9,153.4,0.41,22.9,28.2,"11:25:52",1
"17/07/20","11:40",0.0,32.0,62.2,1005.2,134.1,1.5,3.1,166.4,0.32,23.9,28.2,"11:32:24",1
"17/07/20","11:50",0.0,31.7,59.9,1005.2,110.0,1.3,3.1,147.7,0.29,23.0,28.3,"11:42:00",1
"17/07/20","12:00",0.0,31.6,59.3,1004.8,115.1,1.5,3.4,148.7,0.34,22.7,28.4,"11:57:28",1
"17/07/20","12:10",0.0,31.5,61.3,1004.5,145.9,1.7,4.2,134.5,0.26,23.2,28.4,"12:09:20",1
"17/07/20","12:20",0.0,32.0,60.6,1004.3,141.7,1.5,3.4,125.8,0.31,23.5,28.4,"12:12:16",1
"17/07/20","12:30",0.0,32.2,61.2,1004.3,118.5,1.2,2.5,117.6,0.26,23.8,28.5,"12:27:52",1
"17/07/20","12:40",0.0,32.7,58.4,1004.3,127.2,1.7,3.4,127.2,0.41,23.5,28.6,"12:32:40",1
"17/07/20","12:50",0.0,32.4,56.8,1004.5,135.4,1.6,3.4,169.3,0.32,22.8,28.7,"12:46:24",1
"17/07/20","13:00",0.0,31.6,62.2,1004.1,130.2,1.1,2.6,136.2,0.20,23.5,28.7,"12:57:04",1
"17/07/20","13:10",0.0,32.7,56.9,1004.1,150.9,1.5,3.1,117.3,0.43,23.1,28.6,"13:08:48",1
"17/07/20","13:20",0.0,32.7,58.5,1003.8,101.9,1.3,3.2,148.3,0.24,23.5,28.7,"13:17:52",1
"17/07/20","13:30",0.0,32.6,57.0,1003.4,143.2,1.6,2.9,122.3,0.28,23.0,28.7,"13:24:16",1
"17/07/20","13:40",0.0,32.1,58.2,1004.1,148.3,1.6,4.9,145.8,0.18,22.9,28.6,"13:38:00",1
"17/07/20","13:50",0.0,33.0,58.9,1003.6,132.2,1.7,4.2,116.5,0.44,23.9,28.7,"13:48:32",1
"17/07/20","14:00",0.0,32.1,58.1,1003.6,102.2,1.5,3.2,117.7,0.13,22.9,28.5,"13:51:20",1
"17/07/20","14:10",0.0,31.9,58.6,1002.9,107.0,1.2,2.5,74.5,0.13,22.8,28.7,"14:03:28",1
"17/07/20","14:20",0.0,32.5,56.8,1003.4,100.4,1.5,3.9,127.2,0.23,22.9,28.5,"14:14:32",1
"17/07/20","14:30",0.0,32.0,59.6,1003.1,107.8,1.2,2.8,80.7,0.13,23.2,28.6,"14:22:48",1
"17/07/20","14:40",0.0,32.5,58.6,1003.1,101.0,1.3,3.2,132.8,0.20,23.4,28.7,"14:34:32",1
"17/07/20","14:50",0.0,32.7,56.1,1003.6,101.5,1.1,2.9,126.3,0.21,22.8,28.7,"14:41:28",1
"17/07/20","15:00",0.0,33.0,55.5,1003.1,121.0,1.5,3.3,157.8,0.23,22.9,28.4,"14:56:24",1
"17/07/20","15:10",0.0,32.7,56.8,1003.1,127.0,1.2,3.1,128.4,0.16,23.0,28.7,"15:07:04",1
"17/07/20","15:20",0.0,32.9,57.0,1003.1,125.2,1.3,3.2,153.0,0.28,23.3,28.6,"15:19:52",1
"17/07/20","15:30",0.0,34.2,54.2,1003.6,103.9,1.5,3.4,123.0,0.40,23.7,28.7,"15:28:48",1
"17/07/20","15:40",0.0,33.5,54.2,1003.6,101.8,1.5,2.8,85.6,0.23,23.0,28.7,"15:32:16",1
"17/07/20","15:50",0.0,33.3,55.2,1002.9,89.2,1.3,4.2,75.5,0.19,23.1,28.7,"15:47:36",1
"17/07/20","16:00",0.0,33.0,55.5,1003.4,94.2,1.2,2.7,75.9,0.13,22.9,28.7,"15:51:28",1
"17/07/20","16:10",0.0,32.6,56.5,1002.9,104.6,1.5,4.1,111.9,0.07,22.9,28.8,"16:06:40",1
"17/07/20","16:20",0.0,32.2,58.6,1002.9,98.2,1.3,3.7,154.5,0.06,23.1,28.6,"16:13:28",1
"17/07/20","16:30",0.0,32.3,58.1,1002.4,93.4,1.2,2.7,78.2,0.07,23.0,28.6,"16:29:28",1
"17/07/20","16:40",0.0,31.9,58.5,1002.2,89.3,1.5,3.4,111.1,0.05,22.8,28.7,"16:34:40",1
"17/07/20","16:50",0.0,32.5,57.7,1002.2,72.7,1.3,4.4,58.2,0.14,23.1,28.7,"16:40:40",1
"17/07/20","17:00",0.0,32.2,58.6,1002.2,88.7,1.1,2.6,65.7,0.06,23.1,28.6,"16:57:44",1
"17/07/20","17:10",0.0,31.9,59.2,1002.2,84.4,1.1,2.5,96.7,0.06,23.0,28.5,"17:01:52",1
"17/07/20","17:20",0.0,32.3,58.1,1001.9,83.9,1.1,2.6,111.2,0.10,23.0,28.4,"17:18:48",1
"17/07/20","17:30",0.0,32.2,58.6,1002.2,86.5,1.0,2.4,16.5,0.07,23.1,28.1,"17:26:48",1
"17/07/20","17:40",0.0,32.1,59.0,1002.2,77.0,1.5,3.7,82.3,0.04,23.1,28.4,"17:33:28",1
"17/07/20","17:50",0.0,32.0,58.9,1002.2,88.5,1.5,3.2,57.1,0.03,23.0,28.3,"17:42:08",1
"17/07/20","18:00",0.0,32.0,59.3,1002.2,81.8,1.5,3.6,31.9,0.03,23.1,28.2,"17:52:32",1
"17/07/20","18:10",0.0,31.9,60.7,1002.4,87.7,1.1,3.2,56.0,0.02,23.4,28.1,"18:01:44",1
"17/07/20","18:20",0.0,31.7,60.5,1002.6,87.3,1.2,3.2,106.0,0.02,23.2,28.2,"18:18:16",1
"17/07/20","18:30",0.0,31.4,61.0,1002.6,87.9,1.3,2.9,133.4,0.01,23.0,28.1,"18:23:04",1
"17/07/20","18:40",0.0,31.1,62.6,1002.6,108.3,1.2,3.2,96.2,0.01,23.2,28.1,"18:36:40",1
"17/07/20","18:50",0.0,30.6,63.9,1002.4,106.8,1.1,3.1,107.5,0.00,23.0,28.1,"18:41:28",1
"17/07/20","19:00",0.0,30.5,64.6,1002.2,66.8,1.1,2.6,69.5,0.00,23.1,28.0,"18:56:56",1
"17/07/20","19:10",0.0,30.3,65.3,1002.2,64.9,0.8,2.2,100.3,0.00,23.1,27.8,"19:05:04",1
"17/07/20","19:20",0.0,29.9,66.6,1002.2,86.0,0.7,1.7,92.0,0.00,23.0,28.0,"19:19:04",1
"17/07/20","19:30",0.0,29.6,67.5,1001.9,69.9,0.8,1.8,69.7,0.00,23.0,27.8,"19:28:00",1
"17/07/20","19:40",0.0,29.4,68.4,1002.2,70.8,0.8,2.2,18.5,0.00,23.0,27.6,"19:36:56",1
"17/07/20","19:50",0.0,29.2,69.3,1002.4,37.8,0.6,1.8,40.8,0.00,23.0,27.7,"19:42:00",1
"17/07/20","20:00",0.0,29.0,70.2,1002.4,47.8,0.7,1.8,55.3,0.00,23.1,27.7,"19:50:16",1
"17/07/20","20:10",0.0,28.7,70.8,1003.1,8.4,0.5,1.7,3.9,0.00,22.9,27.3,"20:08:24",1
"17/07/20","20:20",0.0,28.6,71.7,1003.1,54.9,0.5,1.6,100.0,0.00,23.0,27.4,"20:11:04",1
"17/07/20","20:30",0.0,28.4,72.5,1003.1,1.4,0.6,1.8,358.6,0.00,23.0,27.5,"20:26:40",1
"17/07/20","20:40",0.0,28.2,73.3,1003.6,57.4,0.5,1.4,72.1,0.00,23.0,27.2,"20:39:44",1
"17/07/20","20:50",0.0,28.2,73.5,1003.6,61.7,0.5,1.3,85.3,0.00,23.1,27.2,"20:44:56",1
"17/07/20","21:00",0.0,28.1,73.9,1003.8,93.5,0.6,1.9,101.5,0.00,23.0,27.3,"20:52:56",1
"17/07/20","21:10",0.0,28.1,74.0,1004.1,63.5,0.6,1.6,85.3,0.00,23.1,27.1,"21:00:56",1
"17/07/20","21:20",0.0,28.0,74.1,1004.3,7.0,0.5,1.2,39.1,0.00,23.0,27.1,"21:14:08",1
"17/07/20","21:30",0.0,27.8,74.6,1004.3,24.0,0.5,1.6,51.9,0.00,22.9,26.8,"21:26:00",1
"17/07/20","21:40",0.0,27.6,75.2,1004.3,322.6,0.5,1.2,358.2,0.00,22.9,26.9,"21:33:12",1
"17/07/20","21:50",0.0,27.5,75.7,1004.3,343.0,0.5,1.0,346.5,0.00,22.9,26.8,"21:40:56",1
"17/07/20","22:00",0.0,27.2,77.0,1004.5,305.2,0.7,1.3,320.2,0.00,22.9,26.7,"21:57:20",1
"17/07/20","22:10",0.0,26.8,78.4,1004.8,267.5,0.6,1.2,63.3,0.00,22.8,26.9,"22:01:04",1
"17/07/20","22:20",0.0,26.4,79.9,1004.8,290.3,0.6,1.2,292.6,0.00,22.7,26.8,"22:10:16",1
"17/07/20","22:30",0.0,26.0,81.2,1005.0,297.8,0.6,1.2,300.1,0.00,22.6,26.8,"22:24:56",1
"17/07/20","22:40",0.0,25.7,82.6,1004.8,309.0,0.5,1.1,311.8,0.00,22.6,26.6,"22:36:00",1
"17/07/20","22:50",0.0,25.5,83.7,1005.0,273.7,0.6,1.6,307.2,0.00,22.6,26.6,"22:49:44",1
"17/07/20","23:00",0.0,25.4,84.2,1005.2,296.3,0.7,1.3,317.7,0.00,22.6,26.7,"22:50:48",1
"17/07/20","23:10",0.0,25.4,84.6,1005.0,298.5,0.7,1.4,336.2,0.00,22.7,26.4,"23:06:56",1
"17/07/20","23:20",0.0,25.4,84.7,1005.0,310.3,0.7,1.4,322.2,0.00,22.7,26.3,"23:12:40",1
"17/07/20","23:30",0.0,25.2,85.4,1004.8,333.9,0.8,1.2,324.9,0.00,22.6,26.3,"23:24:24",1
"17/07/20","23:40",0.0,25.1,86.1,1005.2,342.7,1.0,1.6,346.5,0.00,22.7,26.3,"23:34:40",1
"17/07/20","23:50",0.0,25.8,85.2,1005.5,20.4,0.8,2.0,31.6,0.00,23.2,26.2,"23:43:20",1
"17/07/20","24:00",0.0,26.2,83.5,1005.0,347.0,0.6,1.3,30.9,0.00,23.2,26.0,"23:51:52",1
