�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/04/15","00:10",0.0,5.4,84.5,1012.1,331.7,1.3,2.4,321.3,0.00,3.0,130.0,"00:06:32",1
"21/04/15","00:20",0.0,5.1,84.8,1012.1,306.3,1.2,2.4,320.1,0.00,2.8,130.0,"00:10:48",1
"21/04/15","00:30",0.0,4.9,85.5,1012.1,307.2,1.6,2.7,330.7,0.00,2.7,130.0,"00:28:56",1
"21/04/15","00:40",0.0,4.7,85.8,1011.9,319.3,2.1,3.1,323.2,0.00,2.6,130.0,"00:36:00",1
"21/04/15","00:50",0.0,4.7,86.5,1011.9,314.5,2.2,3.2,315.5,0.00,2.7,130.0,"00:44:00",1
"21/04/15","01:00",0.0,4.8,87.0,1012.3,293.6,2.2,3.1,322.2,0.00,2.9,130.0,"00:52:16",1
"21/04/15","01:10",0.0,4.8,87.4,1012.3,309.5,2.3,3.5,331.5,0.00,2.9,130.0,"01:02:16",1
"21/04/15","01:20",0.0,4.8,87.7,1011.9,317.8,2.5,3.9,321.1,0.00,3.0,130.0,"01:11:52",1
"21/04/15","01:30",0.0,4.9,88.0,1012.1,303.0,2.1,2.9,316.1,0.00,3.1,130.0,"01:26:48",1
"21/04/15","01:40",0.0,5.0,88.0,1012.6,313.4,2.2,3.4,317.0,0.00,3.2,130.0,"01:33:04",1
"21/04/15","01:50",0.0,5.4,87.8,1012.8,312.0,3.0,4.0,319.9,0.00,3.6,130.0,"01:48:48",1
"21/04/15","02:00",0.0,5.6,87.1,1013.0,319.4,2.6,4.0,330.7,0.00,3.7,130.0,"01:56:48",1
"21/04/15","02:10",0.0,5.8,86.4,1013.3,318.6,3.4,4.7,317.5,0.00,3.7,130.0,"02:07:36",1
"21/04/15","02:20",0.0,5.7,85.5,1013.3,322.8,2.5,3.6,315.7,0.00,3.5,130.0,"02:10:08",1
"21/04/15","02:30",0.0,5.3,85.2,1013.8,327.3,2.5,3.5,339.3,0.00,3.1,130.0,"02:26:56",1
"21/04/15","02:40",0.0,5.2,85.3,1013.3,328.8,2.2,3.7,342.6,0.00,3.0,130.0,"02:35:28",1
"21/04/15","02:50",0.0,4.9,85.5,1013.5,327.4,2.7,5.4,320.3,0.00,2.7,130.0,"02:42:40",1
"21/04/15","03:00",0.0,4.8,86.0,1013.8,312.2,3.2,4.5,322.7,0.00,2.7,130.0,"02:54:24",1
"21/04/15","03:10",0.0,4.6,86.2,1013.5,296.3,2.3,5.1,319.4,0.00,2.5,130.0,"03:03:28",1
"21/04/15","03:20",0.0,4.4,86.7,1013.3,286.9,1.8,3.6,326.3,0.00,2.4,130.0,"03:19:36",1
"21/04/15","03:30",0.0,4.3,87.1,1013.0,319.6,2.6,3.3,305.3,0.00,2.4,130.0,"03:28:32",1
"21/04/15","03:40",0.0,4.3,87.4,1013.3,295.0,2.5,4.2,300.7,0.00,2.4,130.0,"03:30:08",1
"21/04/15","03:50",0.0,4.1,87.8,1013.0,295.0,2.0,3.5,322.4,0.00,2.3,130.0,"03:48:56",1
"21/04/15","04:00",0.0,4.0,88.1,1013.0,290.5,1.8,2.6,311.0,0.00,2.3,130.0,"03:51:52",1
"21/04/15","04:10",0.0,3.9,88.5,1013.3,290.8,2.1,3.5,321.9,0.00,2.2,130.0,"04:08:40",1
"21/04/15","04:20",0.0,3.8,88.9,1012.8,303.1,2.6,4.0,317.0,0.00,2.2,130.0,"04:10:32",1
"21/04/15","04:30",0.0,3.6,89.2,1013.0,305.3,1.3,2.4,312.7,0.00,2.0,130.0,"04:29:20",1
"21/04/15","04:40",0.0,3.6,89.6,1013.3,292.0,2.1,3.9,317.5,0.00,2.1,130.0,"04:34:56",1
"21/04/15","04:50",0.0,3.6,89.9,1013.0,296.1,2.3,3.9,324.6,0.00,2.1,130.0,"04:49:04",1
"21/04/15","05:00",0.0,3.8,90.2,1013.0,320.4,3.0,4.4,316.7,0.00,2.4,130.0,"04:54:00",1
"21/04/15","05:10",0.0,3.7,90.3,1013.8,300.3,1.7,2.9,325.4,0.00,2.3,130.0,"05:04:08",1
"21/04/15","05:20",0.0,3.5,90.5,1013.8,271.1,1.5,2.4,268.1,0.00,2.1,130.0,"05:14:32",1
"21/04/15","05:30",0.0,3.5,90.8,1013.5,282.1,2.1,3.6,310.0,0.00,2.2,130.0,"05:24:00",1
"21/04/15","05:40",0.0,3.5,91.0,1013.8,298.3,2.1,2.9,319.3,0.00,2.2,130.0,"05:32:32",1
"21/04/15","05:50",0.0,3.4,91.2,1014.0,294.3,2.0,3.3,323.3,0.00,2.1,130.0,"05:42:24",1
"21/04/15","06:00",0.0,3.7,91.5,1014.2,291.8,2.2,3.3,315.9,0.00,2.5,130.0,"05:52:00",1
"21/04/15","06:10",0.0,3.8,91.6,1014.2,308.3,2.6,4.8,315.6,0.00,2.6,130.0,"06:09:36",1
"21/04/15","06:20",0.0,4.2,91.7,1014.5,292.4,2.3,3.7,323.2,0.00,3.0,130.0,"06:10:48",1
"21/04/15","06:30",0.0,4.6,91.7,1014.7,305.1,2.5,3.9,303.9,0.01,3.4,130.0,"06:24:56",1
"21/04/15","06:40",0.0,5.4,91.5,1014.9,280.7,1.1,3.1,336.2,0.02,4.2,130.0,"06:30:16",1
"21/04/15","06:50",0.0,6.2,91.3,1015.4,259.9,1.0,1.7,255.0,0.04,4.9,130.0,"06:43:04",1
"21/04/15","07:00",0.0,7.0,90.7,1015.9,309.6,1.2,2.7,333.6,0.06,5.6,130.0,"06:59:44",1
"21/04/15","07:10",0.0,6.8,89.9,1016.1,329.2,2.7,3.7,328.0,0.08,5.3,130.0,"07:06:56",1
"21/04/15","07:20",0.0,7.3,88.5,1016.6,332.7,2.8,5.1,322.5,0.10,5.6,130.0,"07:19:36",1
"21/04/15","07:30",0.0,8.0,86.7,1016.4,323.0,3.0,4.7,334.6,0.13,6.0,130.0,"07:20:56",1
"21/04/15","07:40",0.0,8.8,83.7,1016.4,310.7,2.6,5.1,311.7,0.15,6.2,130.0,"07:34:48",1
"21/04/15","07:50",0.0,9.1,79.7,1016.4,313.4,2.8,6.2,340.3,0.18,5.8,130.0,"07:48:48",1
"21/04/15","08:00",0.0,9.6,76.4,1016.4,233.9,1.8,4.4,341.3,0.21,5.7,130.0,"07:50:24",1
"21/04/15","08:10",0.0,10.0,74.5,1016.4,189.6,1.5,2.6,202.5,0.24,5.7,130.0,"08:09:44",1
"21/04/15","08:20",0.0,10.2,72.7,1016.4,199.2,1.8,2.5,208.1,0.27,5.6,130.0,"08:10:24",1
"21/04/15","08:30",0.0,10.3,71.1,1016.1,181.5,1.8,3.4,196.5,0.30,5.3,130.0,"08:20:48",1
"21/04/15","08:40",0.0,11.1,68.6,1016.1,214.1,1.2,2.7,197.4,0.33,5.6,130.0,"08:32:00",1
"21/04/15","08:50",0.0,11.2,66.3,1016.6,198.1,1.6,2.8,222.5,0.35,5.2,130.0,"08:49:36",1
"21/04/15","09:00",0.0,11.9,65.2,1016.4,231.7,1.2,2.8,127.3,0.37,5.6,130.0,"08:54:56",1
"21/04/15","09:10",0.0,12.4,63.3,1016.6,219.7,1.3,2.7,242.7,0.40,5.7,130.0,"09:02:00",1
"21/04/15","09:20",0.0,12.7,61.5,1017.1,190.7,1.3,3.1,146.9,0.42,5.5,130.0,"09:18:56",1
"21/04/15","09:30",0.0,13.0,58.8,1016.8,151.6,1.2,3.3,180.3,0.44,5.2,130.0,"09:23:44",1
"21/04/15","09:40",0.0,13.5,57.1,1017.1,243.1,0.8,1.8,210.0,0.47,5.2,130.0,"09:39:04",1
"21/04/15","09:50",0.0,13.6,53.7,1016.8,127.2,1.3,3.6,117.5,0.48,4.4,130.0,"09:45:36",1
"21/04/15","10:00",0.0,14.1,51.1,1016.8,138.6,0.7,2.7,132.4,0.50,4.2,130.0,"09:50:40",1
"21/04/15","10:10",0.0,14.3,49.4,1016.8,79.1,1.3,2.4,111.9,0.51,3.9,130.0,"10:04:00",1
"21/04/15","10:20",0.0,14.3,49.1,1016.8,125.4,1.1,2.6,116.4,0.54,3.8,130.0,"10:11:12",1
"21/04/15","10:30",0.0,14.9,48.7,1016.4,163.0,1.1,3.1,126.0,0.55,4.2,130.0,"10:29:52",1
"21/04/15","10:40",0.0,15.0,47.3,1015.6,178.3,1.5,3.2,206.3,0.57,3.9,130.0,"10:37:28",1
"21/04/15","10:50",0.0,15.5,48.5,1015.6,145.9,1.5,3.6,115.6,0.58,4.7,130.0,"10:48:32",1
"21/04/15","11:00",0.0,15.4,48.3,1015.6,150.5,1.8,3.4,111.9,0.59,4.6,130.0,"10:50:24",1
"21/04/15","11:10",0.0,16.0,46.5,1015.4,217.5,1.0,2.9,147.5,0.60,4.6,130.0,"11:07:12",1
"21/04/15","11:20",0.0,16.2,45.3,1015.4,259.6,1.7,3.7,186.1,0.58,4.4,130.0,"11:12:32",1
"21/04/15","11:30",0.0,16.9,46.2,1014.9,206.3,1.3,3.7,118.3,0.61,5.3,130.0,"11:22:16",1
"21/04/15","11:40",0.0,17.2,42.0,1014.9,225.4,1.1,2.5,168.1,0.63,4.2,130.0,"11:30:40",1
"21/04/15","11:50",0.0,16.9,40.4,1015.4,233.6,1.8,3.9,232.0,0.64,3.4,130.0,"11:47:20",1
"21/04/15","12:00",0.0,17.5,41.2,1015.2,220.4,1.7,5.0,231.1,0.63,4.2,130.0,"11:55:36",1
"21/04/15","12:10",0.0,17.4,39.5,1015.2,149.1,2.2,4.7,144.1,0.62,3.5,130.0,"12:08:40",1
"21/04/15","12:20",0.0,16.9,35.0,1014.9,93.6,1.6,3.3,114.5,0.59,1.4,130.0,"12:16:32",1
"21/04/15","12:30",0.0,17.5,38.0,1014.7,146.9,1.7,4.2,111.1,0.59,3.1,130.0,"12:21:20",1
"21/04/15","12:40",0.0,17.6,36.4,1014.7,151.7,2.6,4.5,124.4,0.64,2.6,130.0,"12:39:36",1
"21/04/15","12:50",0.0,17.5,35.7,1014.9,150.0,2.6,5.4,185.6,0.63,2.2,130.0,"12:48:40",1
"21/04/15","13:00",0.0,17.5,34.5,1014.2,195.4,2.2,4.2,195.1,0.61,1.7,130.0,"12:53:36",1
"21/04/15","13:10",0.0,18.0,34.5,1014.5,188.2,2.0,5.1,131.5,0.58,2.2,130.0,"13:08:16",1
"21/04/15","13:20",0.0,17.8,35.3,1014.2,205.6,2.3,5.8,196.0,0.52,2.3,130.0,"13:10:08",1
"21/04/15","13:30",0.0,17.9,30.2,1014.2,94.1,1.8,3.9,134.6,0.51,0.2,130.0,"13:22:32",1
"21/04/15","13:40",0.0,17.5,29.0,1014.0,51.5,1.7,3.4,121.3,0.40,-0.7,130.0,"13:30:32",1
"21/04/15","13:50",0.0,18.3,29.0,1013.5,51.5,1.2,3.6,133.6,0.50,0.0,130.0,"13:48:40",1
"21/04/15","14:00",0.0,18.5,29.6,1013.8,166.8,1.7,4.3,119.2,0.54,0.5,130.0,"13:54:56",1
"21/04/15","14:10",0.0,19.0,23.4,1013.3,229.9,1.3,2.9,225.4,0.57,-2.3,130.0,"14:08:00",1
"21/04/15","14:20",0.0,19.1,25.1,1013.3,140.4,1.3,2.7,188.6,0.48,-1.3,130.0,"14:16:08",1
"21/04/15","14:30",0.0,19.1,25.3,1013.0,135.6,1.3,4.3,165.1,0.45,-1.2,130.0,"14:29:44",1
"21/04/15","14:40",0.0,18.8,23.7,1012.6,176.4,1.6,3.3,155.2,0.41,-2.3,130.0,"14:39:28",1
"21/04/15","14:50",0.0,19.3,21.8,1012.6,190.3,1.5,3.6,229.8,0.48,-3.0,130.0,"14:43:20",1
"21/04/15","15:00",0.0,19.4,21.7,1012.6,146.2,1.0,2.1,63.3,0.41,-3.0,130.0,"14:58:16",1
"21/04/15","15:10",0.0,20.1,23.1,1012.6,248.9,1.2,3.2,240.2,0.45,-1.6,130.0,"15:09:44",1
"21/04/15","15:20",0.0,19.4,25.6,1012.6,186.1,1.5,2.7,218.4,0.34,-0.8,130.0,"15:11:20",1
"21/04/15","15:30",0.0,18.9,26.1,1012.8,209.8,1.3,2.8,191.2,0.28,-0.9,130.0,"15:21:36",1
"21/04/15","15:40",0.0,19.2,26.5,1012.6,227.9,1.3,3.5,192.8,0.29,-0.5,130.0,"15:36:08",1
"21/04/15","15:50",0.0,18.8,25.9,1013.0,177.7,1.5,2.9,193.2,0.26,-1.1,130.0,"15:44:56",1
"21/04/15","16:00",0.0,19.2,25.2,1013.0,242.6,0.8,2.4,149.9,0.23,-1.1,130.0,"15:54:40",1
"21/04/15","16:10",0.0,19.7,24.5,1012.8,302.5,0.8,2.2,338.8,0.20,-1.1,130.0,"16:08:40",1
"21/04/15","16:20",0.0,19.6,24.9,1012.3,330.6,0.8,1.8,337.1,0.15,-1.0,130.0,"16:17:04",1
"21/04/15","16:30",0.0,19.5,26.3,1013.0,336.8,1.2,2.6,330.4,0.18,-0.3,130.0,"16:24:00",1
"21/04/15","16:40",0.0,19.0,25.6,1013.0,344.1,1.5,2.8,341.7,0.12,-1.1,130.0,"16:34:08",1
"21/04/15","16:50",0.0,18.2,26.2,1013.3,324.3,1.7,2.8,333.0,0.09,-1.5,130.0,"16:46:16",1
"21/04/15","17:00",0.0,18.3,26.2,1013.5,40.2,0.7,2.5,109.9,0.09,-1.4,130.0,"16:59:28",1
"21/04/15","17:10",0.0,18.3,27.8,1013.3,18.9,0.8,2.4,51.0,0.09,-0.6,130.0,"17:09:20",1
"21/04/15","17:20",0.0,18.0,30.9,1013.5,153.6,1.1,3.2,172.2,0.08,0.6,130.0,"17:18:16",1
"21/04/15","17:30",0.0,17.7,33.1,1013.8,134.3,1.3,3.1,119.1,0.05,1.3,130.0,"17:29:44",1
"21/04/15","17:40",0.0,17.0,33.2,1014.0,126.5,1.8,3.9,119.2,0.04,0.7,130.0,"17:39:28",1
"21/04/15","17:50",0.0,16.9,33.5,1014.2,122.0,1.6,3.3,114.4,0.03,0.8,130.0,"17:44:56",1
"21/04/15","18:00",0.0,17.0,33.0,1014.7,148.2,1.6,2.7,110.8,0.03,0.7,130.0,"17:50:08",1
"21/04/15","18:10",0.0,16.8,34.0,1014.7,168.4,1.3,2.8,138.3,0.01,0.9,130.0,"18:07:44",1
"21/04/15","18:20",0.0,16.5,34.6,1014.7,126.2,1.5,2.9,132.1,0.00,0.9,130.0,"18:10:56",1
"21/04/15","18:30",0.0,16.2,36.6,1014.5,121.6,1.2,2.6,120.4,0.00,1.4,130.0,"18:28:32",1
"21/04/15","18:40",0.0,16.0,37.4,1014.5,42.2,1.0,1.8,126.9,0.00,1.5,130.0,"18:30:16",1
"21/04/15","18:50",0.0,15.3,39.6,1014.9,310.8,1.3,2.1,340.6,0.00,1.7,130.0,"18:41:44",1
"21/04/15","19:00",0.0,14.7,46.9,1014.5,325.3,1.6,3.2,338.1,0.00,3.5,130.0,"18:57:04",1
"21/04/15","19:10",0.0,14.0,50.7,1015.4,335.8,1.6,2.8,319.3,0.00,4.0,130.0,"19:06:56",1
"21/04/15","19:20",0.0,13.5,54.1,1015.6,334.6,1.8,2.4,336.3,0.00,4.4,130.0,"19:16:12",1
"21/04/15","19:30",0.0,12.9,56.6,1015.4,329.6,2.0,2.7,345.3,0.00,4.5,130.0,"19:20:18",1
"21/04/15","19:40",0.0,12.4,57.9,1015.9,314.1,1.5,2.4,331.2,0.00,4.4,130.0,"19:38:30",1
"21/04/15","19:50",0.0,12.2,60.1,1015.9,314.0,2.0,2.6,342.0,0.00,4.7,130.0,"19:46:44",1
"21/04/15","20:00",0.0,12.1,61.0,1015.9,293.0,1.3,2.1,305.9,0.00,4.9,130.0,"19:59:28",1
"21/04/15","20:10",0.0,11.9,61.6,1016.4,299.1,1.2,2.0,312.4,0.00,4.8,130.0,"20:01:28",1
"21/04/15","20:20",0.0,11.8,62.7,1016.1,296.3,1.5,2.4,293.1,0.00,5.0,130.0,"20:16:20",1
"21/04/15","20:30",0.0,11.7,63.4,1016.1,304.2,1.7,2.8,320.8,0.00,5.0,130.0,"20:25:02",1
"21/04/15","20:40",0.0,11.7,63.6,1016.6,305.4,2.0,3.3,327.1,0.00,5.1,130.0,"20:31:04",1
"21/04/15","20:50",0.0,11.6,64.7,1016.6,286.7,1.6,2.4,308.8,0.00,5.2,130.0,"20:45:06",1
"21/04/15","21:00",0.0,11.5,65.4,1016.6,305.2,1.6,2.0,304.7,0.00,5.3,130.0,"20:55:18",1
"21/04/15","21:10",0.0,11.3,65.9,1016.6,308.8,1.7,2.4,308.5,0.00,5.2,130.0,"21:00:32",1
"21/04/15","21:20",0.0,11.1,66.9,1016.6,301.8,1.7,2.4,306.9,0.00,5.2,130.0,"21:14:16",1
"21/04/15","21:30",0.0,11.1,68.2,1016.6,309.6,1.7,2.9,327.0,0.00,5.5,130.0,"21:25:00",1
"21/04/15","21:40",0.0,10.9,69.2,1016.8,281.9,1.5,1.9,302.6,0.00,5.5,130.0,"21:37:28",1
"21/04/15","21:50",0.0,10.8,70.2,1016.6,304.3,1.7,2.4,318.1,0.00,5.6,130.0,"21:48:18",1
"21/04/15","22:00",0.0,10.8,71.3,1017.1,317.9,2.2,3.3,322.9,0.00,5.9,130.0,"21:56:00",1
"21/04/15","22:10",0.0,10.6,72.1,1017.1,323.3,1.7,2.5,318.8,0.00,5.8,130.0,"22:01:44",1
"21/04/15","22:20",0.0,10.4,73.1,1016.8,290.7,1.5,1.7,299.3,0.00,5.8,130.0,"22:18:40",1
"21/04/15","22:30",0.0,10.4,74.1,1016.8,306.5,1.5,2.0,295.8,0.00,6.0,130.0,"22:23:04",1
"21/04/15","22:40",0.0,10.3,75.2,1016.8,293.0,1.6,2.0,315.9,0.00,6.1,130.0,"22:34:08",1
"21/04/15","22:50",0.0,10.3,76.2,1016.8,275.8,1.2,2.1,271.0,0.00,6.3,130.0,"22:46:08",1
"21/04/15","23:00",0.0,10.4,77.4,1016.6,311.6,1.6,2.0,309.9,0.00,6.7,130.0,"22:53:36",1
"21/04/15","23:10",0.0,10.5,78.8,1017.1,310.5,2.0,2.7,322.0,0.00,7.0,130.0,"23:05:36",1
"21/04/15","23:20",0.0,10.6,79.8,1017.3,304.1,1.8,2.4,302.0,0.00,7.3,130.0,"23:10:16",1
"21/04/15","23:30",0.0,10.7,80.6,1017.1,334.8,1.6,2.2,332.1,0.00,7.5,130.0,"23:20:02",1
"21/04/15","23:40",0.0,10.3,81.1,1017.5,305.7,1.5,2.0,331.3,0.00,7.2,130.0,"23:30:08",1
"21/04/15","23:50",0.0,10.2,82.0,1017.3,291.7,1.5,2.0,273.8,0.00,7.3,130.0,"23:49:04",1
"21/04/15","24:00",0.0,10.3,82.5,1017.5,292.9,1.6,2.2,315.1,0.00,7.5,130.0,"23:55:36",1
